binned_distance,binned_rtt,count
1050.0,28.5,34
1050.0,31.5,27
1050.0,34.5,14
1050.0,37.5,20
1050.0,40.5,16
1050.0,43.5,5
1050.0,46.5,9
1050.0,49.5,16
1050.0,52.5,52
1050.0,55.5,35
1050.0,58.5,30
1050.0,61.5,20
1050.0,64.5,25
1050.0,67.5,12
1050.0,70.5,15
1050.0,73.5,15
1050.0,76.5,8
1050.0,79.5,5
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,1
1050.0,97.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,136.5,1
1050.0,139.5,3
1050.0,142.5,3
1050.0,145.5,4
1050.0,148.5,2
1050.0,151.5,12
1050.0,154.5,7
1050.0,157.5,2
1050.0,160.5,14
1050.0,163.5,20
1050.0,166.5,28
1050.0,169.5,16
1050.0,172.5,2
1050.0,175.5,1
1050.0,181.5,4
1050.0,187.5,2
1050.0,193.5,1
1050.0,196.5,1
1050.0,202.5,1
1050.0,220.5,11
1050.0,223.5,5
1050.0,226.5,4
1050.0,241.5,5
1050.0,244.5,4
1050.0,247.5,2
1050.0,262.5,1
1050.0,277.5,9
1050.0,280.5,1
1050.0,283.5,1
1050.0,289.5,3
1050.0,292.5,1
1050.0,1357.5,1
1050.0,1558.5,2
1050.0,1591.5,1
1050.0,3112.5,1
1150.0,4.5,14
1150.0,7.5,5
1150.0,10.5,4
1150.0,19.5,6
1150.0,22.5,15
1150.0,25.5,15
1150.0,28.5,12
1150.0,31.5,14
1150.0,34.5,11
1150.0,37.5,2
1150.0,40.5,4
1150.0,43.5,1
1150.0,46.5,1
1150.0,49.5,1
1150.0,52.5,1
1150.0,55.5,2
1150.0,58.5,1
1150.0,76.5,1
1250.0,10.5,1
1250.0,22.5,2
1250.0,25.5,28
1250.0,28.5,4
1250.0,31.5,8
1250.0,34.5,9
1250.0,37.5,9
1250.0,40.5,3
1250.0,43.5,4
1250.0,46.5,3
1250.0,49.5,2
1250.0,52.5,2
1250.0,55.5,1
1250.0,61.5,2
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,2
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,3
1250.0,82.5,5
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,2
1250.0,94.5,1
1250.0,103.5,1
1250.0,1552.5,1
1250.0,2041.5,1
1350.0,22.5,1
1350.0,28.5,1
1350.0,31.5,2
1350.0,34.5,3
1350.0,43.5,5
1350.0,46.5,2
1350.0,49.5,2
1350.0,52.5,5
1350.0,55.5,2
1350.0,61.5,1
1350.0,73.5,3
1350.0,79.5,1
1350.0,82.5,1
1350.0,91.5,1
1350.0,106.5,1
1350.0,124.5,1
1450.0,4.5,1
1450.0,10.5,1
1450.0,28.5,8
1450.0,31.5,5
1450.0,34.5,9
1450.0,37.5,6
1450.0,40.5,3
1450.0,43.5,1
1450.0,46.5,5
1450.0,49.5,1
1450.0,52.5,5
1450.0,55.5,3
1450.0,58.5,3
1450.0,61.5,5
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,2
1450.0,190.5,1
1450.0,214.5,1
1450.0,1591.5,1
1550.0,10.5,2
1550.0,13.5,4
1550.0,16.5,6
1550.0,22.5,2
1550.0,25.5,4
1550.0,28.5,67
1550.0,31.5,68
1550.0,34.5,16
1550.0,37.5,16
1550.0,40.5,12
1550.0,43.5,13
1550.0,46.5,8
1550.0,49.5,8
1550.0,52.5,23
1550.0,55.5,15
1550.0,58.5,13
1550.0,61.5,10
1550.0,64.5,18
1550.0,67.5,20
1550.0,70.5,20
1550.0,73.5,9
1550.0,76.5,9
1550.0,79.5,10
1550.0,82.5,10
1550.0,85.5,12
1550.0,88.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,100.5,7
1550.0,103.5,1
1550.0,133.5,1
1550.0,136.5,4
1550.0,139.5,11
1550.0,142.5,3
1550.0,145.5,4
1550.0,148.5,6
1550.0,151.5,11
1550.0,154.5,11
1550.0,157.5,1
1550.0,160.5,6
1550.0,163.5,2
1550.0,166.5,6
1550.0,169.5,8
1550.0,172.5,10
1550.0,175.5,2
1550.0,178.5,4
1550.0,181.5,5
1550.0,184.5,1
1550.0,187.5,3
1550.0,190.5,1
1550.0,196.5,1
1550.0,202.5,1
1550.0,205.5,1
1550.0,1138.5,1
1550.0,1540.5,1
1550.0,1600.5,1
1550.0,2026.5,1
1550.0,2077.5,1
1550.0,2080.5,1
1550.0,2083.5,1
1550.0,2086.5,1
1550.0,2098.5,1
1550.0,2356.5,1
1550.0,4495.5,1
1650.0,16.5,1
1650.0,22.5,3
1650.0,25.5,8
1650.0,31.5,1
1650.0,34.5,2
1650.0,37.5,3
1650.0,40.5,5
1650.0,43.5,13
1650.0,46.5,2
1650.0,52.5,3
1650.0,55.5,5
1650.0,58.5,8
1650.0,61.5,3
1650.0,64.5,4
1650.0,67.5,6
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,9
1650.0,79.5,5
1650.0,82.5,1
1650.0,88.5,2
1650.0,91.5,1
1650.0,2032.5,1
1650.0,2056.5,1
1750.0,31.5,1
1750.0,43.5,1
1750.0,46.5,1
1750.0,49.5,1
1750.0,52.5,2
1750.0,55.5,1
1750.0,58.5,2
1850.0,37.5,5
1850.0,40.5,1
1850.0,46.5,1
1850.0,49.5,2
1850.0,52.5,1
1850.0,55.5,2
1850.0,58.5,6
1850.0,61.5,11
1850.0,64.5,4
1850.0,70.5,1
1850.0,76.5,7
1850.0,79.5,1
1850.0,85.5,3
1850.0,88.5,1
1850.0,2302.5,1
1850.0,2395.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,43.5,2
1950.0,46.5,3
1950.0,49.5,4
1950.0,55.5,6
1950.0,58.5,2
1950.0,61.5,2
1950.0,67.5,2
1950.0,73.5,3
1950.0,106.5,1
1950.0,3487.5,1
2050.0,25.5,1
2050.0,43.5,2
2050.0,46.5,3
2050.0,49.5,2
2050.0,52.5,3
2050.0,55.5,6
2050.0,61.5,1
2050.0,79.5,3
2050.0,85.5,1
2050.0,112.5,1
2150.0,40.5,1
2150.0,46.5,1
2150.0,49.5,2
2150.0,52.5,4
2150.0,55.5,3
2150.0,58.5,1
2150.0,61.5,2
2150.0,64.5,1
2150.0,70.5,1
2150.0,76.5,3
2150.0,85.5,1
2150.0,160.5,1
2150.0,439.5,1
2250.0,13.5,1
2250.0,22.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,34.5,3
2250.0,37.5,3
2250.0,40.5,4
2250.0,43.5,23
2250.0,46.5,14
2250.0,49.5,16
2250.0,52.5,24
2250.0,55.5,12
2250.0,58.5,9
2250.0,61.5,4
2250.0,64.5,4
2250.0,67.5,5
2250.0,70.5,1
2250.0,73.5,3
2250.0,76.5,5
2250.0,79.5,2
2250.0,82.5,2
2250.0,88.5,1
2250.0,91.5,1
2250.0,100.5,1
2250.0,169.5,1
2250.0,2071.5,1
2350.0,4.5,8
2350.0,10.5,2
2350.0,13.5,4
2350.0,16.5,2
2350.0,19.5,2
2350.0,22.5,3
2350.0,28.5,3
2350.0,31.5,5
2350.0,34.5,3
2350.0,37.5,9
2350.0,40.5,12
2350.0,43.5,23
2350.0,46.5,55
2350.0,49.5,95
2350.0,52.5,77
2350.0,55.5,69
2350.0,58.5,29
2350.0,61.5,32
2350.0,64.5,20
2350.0,67.5,22
2350.0,70.5,26
2350.0,73.5,27
2350.0,76.5,10
2350.0,79.5,4
2350.0,82.5,4
2350.0,85.5,1
2350.0,88.5,3
2350.0,91.5,1
2350.0,94.5,1
2350.0,103.5,1
2350.0,109.5,1
2350.0,121.5,1
2350.0,136.5,2
2350.0,148.5,4
2350.0,151.5,2
2350.0,154.5,2
2350.0,157.5,4
2350.0,160.5,1
2350.0,166.5,6
2350.0,169.5,1
2350.0,172.5,3
2350.0,175.5,1
2350.0,181.5,5
2350.0,184.5,2
2350.0,187.5,5
2350.0,190.5,1
2350.0,208.5,1
2350.0,214.5,1
2350.0,253.5,1
2350.0,256.5,1
2350.0,259.5,1
2350.0,481.5,1
2350.0,754.5,1
2350.0,1444.5,1
2350.0,1597.5,1
2350.0,1600.5,1
2350.0,1666.5,1
2350.0,2056.5,1
2350.0,2074.5,1
2350.0,2302.5,1
2350.0,2428.5,1
2350.0,2485.5,1
2450.0,1.5,4
2450.0,4.5,11
2450.0,10.5,1
2450.0,13.5,1
2450.0,22.5,3
2450.0,25.5,1
2450.0,28.5,2
2450.0,37.5,9
2450.0,40.5,12
2450.0,43.5,9
2450.0,46.5,5
2450.0,49.5,22
2450.0,52.5,31
2450.0,55.5,35
2450.0,58.5,13
2450.0,61.5,15
2450.0,64.5,21
2450.0,67.5,19
2450.0,70.5,4
2450.0,73.5,9
2450.0,76.5,4
2450.0,79.5,11
2450.0,82.5,3
2450.0,88.5,4
2450.0,91.5,5
2450.0,94.5,1
2450.0,100.5,1
2450.0,103.5,2
2450.0,121.5,1
2450.0,148.5,1
2450.0,151.5,2
2450.0,154.5,1
2450.0,160.5,1
2450.0,166.5,3
2450.0,190.5,1
2450.0,403.5,1
2450.0,1588.5,1
2450.0,1618.5,1
2450.0,2068.5,1
2450.0,2077.5,1
2450.0,2359.5,1
2450.0,2902.5,1
2550.0,13.5,3
2550.0,16.5,1
2550.0,19.5,2
2550.0,22.5,1
2550.0,25.5,1
2550.0,37.5,1
2550.0,43.5,8
2550.0,46.5,13
2550.0,49.5,27
2550.0,52.5,19
2550.0,55.5,48
2550.0,58.5,32
2550.0,61.5,18
2550.0,64.5,23
2550.0,67.5,8
2550.0,70.5,5
2550.0,73.5,6
2550.0,76.5,1
2550.0,79.5,3
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,100.5,1
2550.0,289.5,1
2550.0,1591.5,1
2550.0,1615.5,1
2550.0,2053.5,1
2550.0,2257.5,1
2550.0,2356.5,1
2550.0,2569.5,1
2650.0,4.5,2
2650.0,7.5,6
2650.0,16.5,2
2650.0,19.5,1
2650.0,34.5,1
2650.0,37.5,3
2650.0,40.5,2
2650.0,43.5,5
2650.0,46.5,8
2650.0,49.5,89
2650.0,52.5,36
2650.0,55.5,45
2650.0,58.5,27
2650.0,61.5,21
2650.0,64.5,25
2650.0,67.5,14
2650.0,70.5,13
2650.0,73.5,14
2650.0,76.5,14
2650.0,79.5,6
2650.0,82.5,8
2650.0,85.5,10
2650.0,88.5,7
2650.0,91.5,4
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,1
2650.0,112.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,151.5,1
2650.0,154.5,2
2650.0,343.5,1
2650.0,484.5,1
2650.0,1546.5,1
2650.0,1549.5,1
2650.0,1630.5,1
2650.0,2143.5,1
2750.0,7.5,2
2750.0,19.5,1
2750.0,25.5,2
2750.0,43.5,6
2750.0,46.5,5
2750.0,49.5,3
2750.0,52.5,21
2750.0,55.5,10
2750.0,58.5,11
2750.0,61.5,7
2750.0,64.5,13
2750.0,67.5,11
2750.0,70.5,13
2750.0,73.5,21
2750.0,76.5,8
2750.0,79.5,2
2750.0,82.5,4
2750.0,85.5,1
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,1
2750.0,133.5,1
2750.0,145.5,1
2750.0,220.5,1
2750.0,235.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,1576.5,1
2750.0,1594.5,1
2750.0,2794.5,1
2850.0,31.5,1
2850.0,34.5,1
2850.0,43.5,1
2850.0,46.5,3
2850.0,49.5,1
2850.0,52.5,19
2850.0,55.5,20
2850.0,58.5,14
2850.0,61.5,15
2850.0,64.5,15
2850.0,67.5,13
2850.0,70.5,12
2850.0,73.5,12
2850.0,76.5,4
2850.0,79.5,4
2850.0,82.5,3
2850.0,85.5,6
2850.0,88.5,2
2850.0,91.5,2
2850.0,97.5,1
2850.0,115.5,1
2850.0,130.5,1
2850.0,184.5,1
2950.0,4.5,8
2950.0,7.5,10
2950.0,13.5,5
2950.0,22.5,9
2950.0,25.5,6
2950.0,28.5,3
2950.0,31.5,9
2950.0,34.5,3
2950.0,40.5,1
2950.0,43.5,3
2950.0,46.5,3
2950.0,49.5,31
2950.0,52.5,182
2950.0,55.5,86
2950.0,58.5,40
2950.0,61.5,52
2950.0,64.5,44
2950.0,67.5,43
2950.0,70.5,33
2950.0,73.5,36
2950.0,76.5,36
2950.0,79.5,25
2950.0,82.5,10
2950.0,85.5,6
2950.0,88.5,5
2950.0,91.5,2
2950.0,94.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,127.5,1
2950.0,130.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,145.5,2
2950.0,148.5,2
2950.0,151.5,5
2950.0,154.5,4
2950.0,157.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,166.5,3
2950.0,169.5,3
2950.0,172.5,3
2950.0,175.5,1
2950.0,178.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,193.5,1
2950.0,256.5,1
2950.0,298.5,1
2950.0,643.5,1
2950.0,910.5,1
2950.0,1063.5,1
2950.0,1231.5,1
2950.0,1552.5,1
2950.0,1555.5,1
2950.0,1570.5,1
2950.0,1606.5,2
2950.0,1618.5,1
2950.0,2080.5,1
2950.0,2083.5,2
2950.0,8104.5,1
3050.0,4.5,1
3050.0,19.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,37.5,1
3050.0,40.5,1
3050.0,46.5,3
3050.0,49.5,2
3050.0,52.5,1
3050.0,55.5,16
3050.0,58.5,11
3050.0,61.5,8
3050.0,64.5,14
3050.0,67.5,18
3050.0,70.5,8
3050.0,73.5,13
3050.0,76.5,21
3050.0,79.5,22
3050.0,82.5,21
3050.0,85.5,8
3050.0,88.5,10
3050.0,91.5,8
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,4
3050.0,109.5,2
3050.0,112.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,148.5,1
3050.0,169.5,1
3050.0,178.5,1
3050.0,193.5,1
3050.0,697.5,1
3050.0,1585.5,1
3050.0,2074.5,1
3050.0,2080.5,1
3050.0,2086.5,1
3150.0,13.5,2
3150.0,16.5,1
3150.0,37.5,1
3150.0,43.5,1
3150.0,46.5,2
3150.0,52.5,2
3150.0,55.5,15
3150.0,58.5,31
3150.0,61.5,27
3150.0,64.5,23
3150.0,67.5,24
3150.0,70.5,27
3150.0,73.5,18
3150.0,76.5,14
3150.0,79.5,11
3150.0,82.5,5
3150.0,85.5,12
3150.0,88.5,8
3150.0,91.5,6
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,3
3150.0,106.5,1
3150.0,166.5,1
3150.0,250.5,1
3150.0,589.5,1
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,2065.5,1
3150.0,2143.5,1
3150.0,28852.5,1
3250.0,4.5,2
3250.0,7.5,1
3250.0,10.5,1
3250.0,13.5,2
3250.0,19.5,1
3250.0,22.5,2
3250.0,28.5,1
3250.0,31.5,1
3250.0,37.5,1
3250.0,43.5,1
3250.0,46.5,1
3250.0,52.5,5
3250.0,55.5,25
3250.0,58.5,36
3250.0,61.5,56
3250.0,64.5,33
3250.0,67.5,29
3250.0,70.5,41
3250.0,73.5,21
3250.0,76.5,9
3250.0,79.5,12
3250.0,82.5,4
3250.0,85.5,8
3250.0,88.5,3
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,6
3250.0,109.5,1
3250.0,112.5,1
3250.0,121.5,1
3250.0,169.5,1
3250.0,214.5,1
3250.0,565.5,1
3250.0,601.5,1
3250.0,985.5,1
3250.0,2077.5,1
3250.0,2395.5,1
3350.0,4.5,2
3350.0,16.5,2
3350.0,19.5,1
3350.0,22.5,6
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,2
3350.0,34.5,1
3350.0,37.5,4
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,3
3350.0,55.5,3
3350.0,58.5,63
3350.0,61.5,61
3350.0,64.5,22
3350.0,67.5,30
3350.0,70.5,33
3350.0,73.5,19
3350.0,76.5,9
3350.0,79.5,6
3350.0,82.5,25
3350.0,85.5,6
3350.0,88.5,9
3350.0,91.5,3
3350.0,94.5,3
3350.0,97.5,4
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,1
3350.0,118.5,1
3350.0,139.5,1
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,1
3350.0,160.5,2
3350.0,181.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,196.5,2
3350.0,199.5,1
3350.0,202.5,1
3350.0,229.5,1
3350.0,286.5,1
3350.0,1525.5,1
3350.0,1591.5,1
3350.0,1603.5,1
3350.0,17287.5,1
3450.0,1.5,1
3450.0,4.5,1
3450.0,7.5,2
3450.0,13.5,3
3450.0,16.5,4
3450.0,19.5,3
3450.0,22.5,1
3450.0,25.5,1
3450.0,37.5,1
3450.0,46.5,3
3450.0,49.5,5
3450.0,52.5,12
3450.0,55.5,6
3450.0,58.5,13
3450.0,61.5,94
3450.0,64.5,52
3450.0,67.5,62
3450.0,70.5,37
3450.0,73.5,28
3450.0,76.5,24
3450.0,79.5,22
3450.0,82.5,18
3450.0,85.5,11
3450.0,88.5,19
3450.0,91.5,4
3450.0,94.5,6
3450.0,97.5,2
3450.0,100.5,1
3450.0,103.5,2
3450.0,109.5,1
3450.0,118.5,1
3450.0,124.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,166.5,1
3450.0,232.5,2
3450.0,1009.5,1
3450.0,1093.5,1
3450.0,1594.5,1
3450.0,1648.5,1
3450.0,3139.5,1
3550.0,25.5,2
3550.0,43.5,2
3550.0,46.5,2
3550.0,49.5,4
3550.0,52.5,4
3550.0,55.5,3
3550.0,58.5,1
3550.0,61.5,7
3550.0,64.5,11
3550.0,67.5,30
3550.0,70.5,23
3550.0,73.5,28
3550.0,76.5,16
3550.0,79.5,25
3550.0,82.5,18
3550.0,85.5,4
3550.0,88.5,7
3550.0,91.5,3
3550.0,94.5,1
3550.0,121.5,1
3550.0,157.5,1
3550.0,2377.5,1
3650.0,1.5,1
3650.0,4.5,1
3650.0,13.5,1
3650.0,25.5,1
3650.0,28.5,3
3650.0,31.5,1
3650.0,34.5,2
3650.0,37.5,1
3650.0,40.5,7
3650.0,43.5,1
3650.0,46.5,1
3650.0,52.5,3
3650.0,55.5,3
3650.0,58.5,10
3650.0,61.5,38
3650.0,64.5,65
3650.0,67.5,107
3650.0,70.5,56
3650.0,73.5,55
3650.0,76.5,58
3650.0,79.5,40
3650.0,82.5,24
3650.0,85.5,18
3650.0,88.5,14
3650.0,91.5,16
3650.0,94.5,11
3650.0,97.5,5
3650.0,100.5,6
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,166.5,1
3650.0,178.5,1
3650.0,181.5,1
3650.0,631.5,1
3650.0,1417.5,1
3650.0,1450.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3750.0,4.5,3
3750.0,7.5,1
3750.0,13.5,3
3750.0,16.5,1
3750.0,22.5,1
3750.0,43.5,1
3750.0,46.5,3
3750.0,49.5,2
3750.0,52.5,7
3750.0,55.5,6
3750.0,61.5,3
3750.0,64.5,10
3750.0,67.5,14
3750.0,70.5,13
3750.0,73.5,45
3750.0,76.5,40
3750.0,79.5,48
3750.0,82.5,26
3750.0,85.5,18
3750.0,88.5,10
3750.0,91.5,11
3750.0,94.5,4
3750.0,97.5,1
3750.0,100.5,2
3750.0,103.5,1
3750.0,106.5,1
3750.0,118.5,1
3750.0,136.5,1
3750.0,142.5,2
3750.0,148.5,1
3750.0,175.5,1
3750.0,217.5,1
3750.0,250.5,1
3750.0,1603.5,1
3750.0,1645.5,1
3750.0,2074.5,1
3750.0,2359.5,1
3850.0,1.5,1
3850.0,4.5,17
3850.0,7.5,6
3850.0,10.5,5
3850.0,13.5,14
3850.0,16.5,4
3850.0,19.5,10
3850.0,22.5,26
3850.0,25.5,10
3850.0,28.5,4
3850.0,31.5,8
3850.0,34.5,1
3850.0,40.5,2
3850.0,43.5,8
3850.0,46.5,19
3850.0,49.5,92
3850.0,52.5,57
3850.0,55.5,35
3850.0,58.5,28
3850.0,61.5,28
3850.0,64.5,32
3850.0,67.5,64
3850.0,70.5,126
3850.0,73.5,110
3850.0,76.5,98
3850.0,79.5,62
3850.0,82.5,39
3850.0,85.5,45
3850.0,88.5,29
3850.0,91.5,28
3850.0,94.5,9
3850.0,97.5,4
3850.0,100.5,6
3850.0,103.5,2
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,2
3850.0,115.5,2
3850.0,136.5,4
3850.0,139.5,8
3850.0,142.5,6
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,13
3850.0,154.5,2
3850.0,157.5,2
3850.0,160.5,3
3850.0,163.5,2
3850.0,166.5,4
3850.0,172.5,1
3850.0,175.5,4
3850.0,178.5,2
3850.0,181.5,3
3850.0,187.5,4
3850.0,190.5,4
3850.0,199.5,1
3850.0,202.5,2
3850.0,205.5,1
3850.0,211.5,2
3850.0,214.5,1
3850.0,229.5,1
3850.0,238.5,1
3850.0,247.5,2
3850.0,253.5,1
3850.0,259.5,3
3850.0,277.5,1
3850.0,310.5,1
3850.0,322.5,1
3850.0,619.5,1
