binned_distance,binned_rtt,count
750.0,202.5,1
750.0,205.5,2
750.0,208.5,1
750.0,211.5,4
750.0,214.5,4
750.0,223.5,1
750.0,226.5,3
750.0,232.5,2
750.0,235.5,1
750.0,238.5,1
750.0,241.5,2
750.0,244.5,2
750.0,247.5,1
750.0,250.5,1
750.0,253.5,4
750.0,256.5,1
750.0,259.5,3
750.0,265.5,1
750.0,274.5,1
750.0,277.5,1
750.0,280.5,1
750.0,301.5,1
750.0,307.5,1
750.0,475.5,1
750.0,1060.5,1
750.0,1150.5,1
750.0,1240.5,1
750.0,1525.5,3
750.0,1528.5,3
750.0,1549.5,2
750.0,1552.5,2
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,2
750.0,1579.5,2
750.0,1591.5,1
750.0,1663.5,1
750.0,1681.5,1
750.0,1687.5,1
750.0,2023.5,3
750.0,2026.5,2
750.0,2029.5,1
750.0,2032.5,1
750.0,2041.5,1
750.0,2050.5,2
750.0,2287.5,1
750.0,2404.5,1
750.0,2452.5,1
750.0,5551.5,1
750.0,6073.5,2
750.0,10039.5,1
850.0,7.5,4
850.0,10.5,3
850.0,13.5,15
850.0,16.5,91
850.0,19.5,99
850.0,22.5,321
850.0,25.5,354
850.0,28.5,327
850.0,31.5,263
850.0,34.5,280
850.0,37.5,201
850.0,40.5,126
850.0,43.5,66
850.0,46.5,65
850.0,49.5,27
850.0,52.5,18
850.0,55.5,12
850.0,58.5,10
850.0,61.5,11
850.0,64.5,4
850.0,67.5,5
850.0,70.5,8
850.0,73.5,4
850.0,76.5,2
850.0,79.5,2
850.0,82.5,3
850.0,88.5,8
850.0,91.5,3
850.0,94.5,1
850.0,97.5,7
850.0,100.5,13
850.0,103.5,12
850.0,106.5,14
850.0,109.5,6
850.0,112.5,7
850.0,115.5,5
850.0,118.5,4
850.0,121.5,3
850.0,124.5,2
850.0,127.5,6
850.0,133.5,1
850.0,136.5,3
850.0,139.5,4
850.0,142.5,3
850.0,145.5,1
850.0,148.5,1
850.0,151.5,2
850.0,154.5,2
850.0,157.5,1
850.0,160.5,4
850.0,163.5,2
850.0,166.5,8
850.0,169.5,2
850.0,172.5,5
850.0,175.5,5
850.0,178.5,1
850.0,181.5,3
850.0,184.5,3
850.0,187.5,1
850.0,190.5,2
850.0,208.5,1
850.0,211.5,2
850.0,217.5,4
850.0,220.5,1
850.0,223.5,2
850.0,241.5,2
850.0,247.5,1
850.0,250.5,1
850.0,256.5,2
850.0,259.5,2
850.0,262.5,2
850.0,274.5,1
850.0,277.5,1
850.0,280.5,1
850.0,298.5,1
850.0,307.5,1
850.0,316.5,1
850.0,406.5,1
850.0,499.5,1
850.0,700.5,1
850.0,826.5,1
850.0,889.5,1
850.0,1402.5,1
850.0,1516.5,2
850.0,1519.5,2
850.0,1522.5,3
850.0,1525.5,2
850.0,1528.5,2
850.0,1531.5,2
850.0,1534.5,1
850.0,1543.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1582.5,1
850.0,1618.5,1
850.0,1642.5,1
850.0,1756.5,1
850.0,1810.5,1
850.0,1816.5,1
850.0,1924.5,1
850.0,2023.5,1
850.0,2032.5,1
850.0,2302.5,1
850.0,2338.5,1
850.0,2362.5,1
850.0,2377.5,1
850.0,3148.5,1
850.0,6973.5,1
850.0,30604.5,1
950.0,7.5,9
950.0,10.5,20
950.0,13.5,33
950.0,16.5,21
950.0,19.5,66
950.0,22.5,190
950.0,25.5,194
950.0,28.5,218
950.0,31.5,188
950.0,34.5,164
950.0,37.5,103
950.0,40.5,64
950.0,43.5,37
950.0,46.5,28
950.0,49.5,23
950.0,52.5,10
950.0,55.5,9
950.0,58.5,2
950.0,61.5,7
950.0,64.5,2
950.0,67.5,3
950.0,70.5,2
950.0,73.5,2
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,5
950.0,91.5,2
950.0,97.5,1
950.0,100.5,1
950.0,103.5,2
950.0,106.5,1
950.0,109.5,7
950.0,112.5,3
950.0,115.5,1
950.0,118.5,3
950.0,124.5,3
950.0,130.5,1
950.0,133.5,2
950.0,136.5,2
950.0,139.5,1
950.0,142.5,1
950.0,145.5,1
950.0,154.5,5
950.0,157.5,1
950.0,163.5,3
950.0,166.5,2
950.0,175.5,1
950.0,178.5,1
950.0,181.5,1
950.0,187.5,2
950.0,193.5,3
950.0,196.5,3
950.0,199.5,1
950.0,205.5,1
950.0,208.5,1
950.0,217.5,4
950.0,220.5,3
950.0,223.5,2
950.0,229.5,1
950.0,232.5,3
950.0,235.5,1
950.0,238.5,1
950.0,247.5,2
950.0,259.5,1
950.0,268.5,1
950.0,325.5,1
950.0,502.5,1
950.0,556.5,1
950.0,583.5,1
950.0,619.5,1
950.0,763.5,1
950.0,1123.5,1
950.0,1516.5,1
950.0,1522.5,2
950.0,1528.5,4
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1561.5,1
950.0,1588.5,1
950.0,1609.5,1
950.0,1726.5,1
950.0,2026.5,1
950.0,2047.5,1
950.0,2155.5,1
950.0,2200.5,1
950.0,2383.5,1
950.0,23911.5,1
950.0,25822.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,7
1050.0,16.5,16
1050.0,19.5,124
1050.0,22.5,87
1050.0,25.5,113
1050.0,28.5,84
1050.0,31.5,175
1050.0,34.5,133
1050.0,37.5,71
1050.0,40.5,87
1050.0,43.5,35
1050.0,46.5,25
1050.0,49.5,27
1050.0,52.5,15
1050.0,55.5,7
1050.0,58.5,5
1050.0,61.5,3
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,2
1050.0,79.5,8
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,4
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,3
1050.0,103.5,2
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,1
1050.0,121.5,5
1050.0,124.5,2
1050.0,127.5,1
1050.0,154.5,2
1050.0,172.5,1
1050.0,175.5,5
1050.0,184.5,2
1050.0,190.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,220.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,2
1050.0,250.5,3
1050.0,253.5,1
1050.0,262.5,1
1050.0,292.5,1
1050.0,922.5,1
1050.0,1048.5,1
1050.0,1294.5,1
1050.0,1495.5,1
1050.0,1519.5,1
1050.0,1528.5,2
1050.0,1534.5,3
1050.0,1537.5,1
1050.0,1558.5,1
1050.0,1561.5,2
1050.0,1579.5,1
1050.0,1588.5,1
1050.0,2368.5,1
1050.0,2383.5,1
1050.0,3034.5,2
1050.0,4786.5,1
1050.0,25339.5,1
1050.0,25468.5,1
1150.0,4.5,1
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,10
1150.0,22.5,19
1150.0,25.5,145
1150.0,28.5,164
1150.0,31.5,184
1150.0,34.5,210
1150.0,37.5,133
1150.0,40.5,143
1150.0,43.5,61
1150.0,46.5,45
1150.0,49.5,27
1150.0,52.5,30
1150.0,55.5,27
1150.0,58.5,16
1150.0,61.5,7
1150.0,64.5,6
1150.0,67.5,2
1150.0,70.5,6
1150.0,73.5,4
1150.0,79.5,5
1150.0,85.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,2
1150.0,100.5,5
1150.0,103.5,27
1150.0,106.5,32
1150.0,109.5,5
1150.0,112.5,3
1150.0,115.5,3
1150.0,118.5,1
1150.0,121.5,5
1150.0,124.5,3
1150.0,127.5,4
1150.0,130.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,163.5,3
1150.0,169.5,1
1150.0,172.5,5
1150.0,175.5,4
1150.0,178.5,4
1150.0,181.5,1
1150.0,193.5,1
1150.0,196.5,3
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,4
1150.0,211.5,4
1150.0,214.5,3
1150.0,235.5,1
1150.0,247.5,1
1150.0,253.5,1
1150.0,376.5,1
1150.0,604.5,1
1150.0,985.5,1
1150.0,1525.5,1
1150.0,1531.5,2
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1543.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1579.5,1
1150.0,3697.5,1
1150.0,5200.5,1
1250.0,16.5,2
1250.0,19.5,6
1250.0,22.5,6
1250.0,25.5,16
1250.0,28.5,12
1250.0,31.5,25
1250.0,34.5,51
1250.0,37.5,43
1250.0,40.5,20
1250.0,43.5,21
1250.0,46.5,11
1250.0,49.5,11
1250.0,52.5,9
1250.0,55.5,1
1250.0,58.5,3
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,1
1250.0,76.5,1
1250.0,85.5,1
1250.0,94.5,1
1250.0,166.5,2
1250.0,196.5,1
1250.0,199.5,3
1250.0,946.5,1
1250.0,1570.5,1
1350.0,7.5,3
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,5
1350.0,19.5,10
1350.0,22.5,24
1350.0,25.5,115
1350.0,28.5,50
1350.0,31.5,60
1350.0,34.5,38
1350.0,37.5,50
1350.0,40.5,50
1350.0,43.5,33
1350.0,46.5,19
1350.0,49.5,15
1350.0,52.5,11
1350.0,55.5,5
1350.0,58.5,5
1350.0,61.5,7
1350.0,64.5,2
1350.0,67.5,10
1350.0,70.5,7
1350.0,73.5,5
1350.0,76.5,2
1350.0,79.5,10
1350.0,82.5,5
1350.0,91.5,2
1350.0,97.5,2
1350.0,100.5,1
1350.0,103.5,4
1350.0,106.5,4
1350.0,109.5,3
1350.0,112.5,2
1350.0,118.5,2
1350.0,121.5,1
1350.0,124.5,2
1350.0,127.5,1
1350.0,133.5,1
1350.0,136.5,6
1350.0,139.5,2
1350.0,142.5,4
1350.0,148.5,1
1350.0,151.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,187.5,2
1350.0,193.5,1
1350.0,199.5,1
1350.0,220.5,1
1350.0,232.5,1
1350.0,238.5,1
1350.0,247.5,1
1350.0,316.5,1
1350.0,802.5,1
1350.0,1525.5,1
1350.0,1531.5,1
1350.0,1540.5,1
1350.0,2041.5,1
1350.0,2053.5,1
1350.0,2854.5,1
1350.0,4759.5,1
1450.0,22.5,21
1450.0,25.5,19
1450.0,28.5,10
1450.0,31.5,30
1450.0,34.5,57
1450.0,37.5,58
1450.0,40.5,46
1450.0,43.5,51
1450.0,46.5,32
1450.0,49.5,20
1450.0,52.5,13
1450.0,55.5,11
1450.0,58.5,4
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,1
1450.0,73.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,133.5,1
1450.0,163.5,1
1450.0,172.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,490.5,1
1450.0,1000.5,1
1450.0,1543.5,1
1450.0,2233.5,1
1450.0,5035.5,1
1450.0,6088.5,1
1550.0,19.5,1
1550.0,22.5,12
1550.0,25.5,34
1550.0,28.5,23
1550.0,31.5,40
1550.0,34.5,34
1550.0,37.5,55
1550.0,40.5,28
1550.0,43.5,30
1550.0,46.5,23
1550.0,49.5,20
1550.0,52.5,15
1550.0,55.5,18
1550.0,58.5,22
1550.0,61.5,10
1550.0,64.5,9
1550.0,67.5,6
1550.0,70.5,1
1550.0,73.5,2
1550.0,76.5,1
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,3
1550.0,100.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,139.5,1
1550.0,145.5,5
1550.0,148.5,4
1550.0,151.5,1
1550.0,184.5,2
1550.0,190.5,4
1550.0,193.5,1
1550.0,202.5,1
1550.0,205.5,3
1550.0,214.5,2
1550.0,256.5,1
1550.0,298.5,1
1550.0,409.5,1
1550.0,655.5,1
1550.0,1534.5,1
1550.0,1561.5,1
1550.0,1585.5,1
1550.0,1621.5,1
1550.0,2032.5,1
1650.0,13.5,2
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,5
1650.0,25.5,4
1650.0,28.5,5
1650.0,31.5,2
1650.0,34.5,9
1650.0,37.5,19
1650.0,40.5,32
1650.0,43.5,49
1650.0,46.5,54
1650.0,49.5,68
1650.0,52.5,43
1650.0,55.5,36
1650.0,58.5,23
1650.0,61.5,15
1650.0,64.5,11
1650.0,67.5,4
1650.0,70.5,4
1650.0,73.5,3
1650.0,76.5,5
1650.0,79.5,1
1650.0,82.5,1
1650.0,88.5,3
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,121.5,1
1650.0,127.5,1
1650.0,130.5,3
1650.0,133.5,3
1650.0,136.5,2
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,3
1650.0,148.5,1
1650.0,151.5,1
1650.0,163.5,1
1650.0,166.5,2
1650.0,178.5,1
1650.0,184.5,2
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,205.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,217.5,3
1650.0,220.5,2
1650.0,223.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,235.5,2
1650.0,241.5,1
1650.0,259.5,1
1650.0,388.5,1
1650.0,778.5,1
1650.0,781.5,1
1650.0,850.5,1
1650.0,1210.5,1
1650.0,1537.5,1
1650.0,1552.5,2
1650.0,1573.5,1
1650.0,1585.5,1
1650.0,2557.5,1
1650.0,4705.5,1
1750.0,16.5,3
1750.0,19.5,2
1750.0,22.5,9
1750.0,25.5,7
1750.0,28.5,7
1750.0,31.5,119
1750.0,34.5,137
1750.0,37.5,101
1750.0,40.5,123
1750.0,43.5,110
1750.0,46.5,76
1750.0,49.5,88
1750.0,52.5,67
1750.0,55.5,47
1750.0,58.5,34
1750.0,61.5,27
1750.0,64.5,21
1750.0,67.5,17
1750.0,70.5,10
1750.0,73.5,13
1750.0,76.5,17
1750.0,79.5,10
1750.0,82.5,2
1750.0,85.5,4
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,3
1750.0,97.5,6
1750.0,100.5,1
1750.0,103.5,2
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,2
1750.0,118.5,2
1750.0,121.5,3
1750.0,124.5,2
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,3
1750.0,136.5,3
1750.0,139.5,3
1750.0,142.5,5
1750.0,145.5,2
1750.0,148.5,1
1750.0,154.5,2
1750.0,160.5,2
1750.0,175.5,1
1750.0,187.5,2
1750.0,220.5,1
1750.0,235.5,2
1750.0,238.5,2
1750.0,247.5,1
1750.0,259.5,1
1750.0,268.5,2
1750.0,271.5,2
1750.0,274.5,1
1750.0,310.5,1
1750.0,328.5,1
1750.0,688.5,1
1750.0,748.5,1
1750.0,775.5,1
1750.0,1042.5,1
1750.0,1114.5,1
1750.0,1273.5,1
1750.0,1531.5,1
1750.0,1534.5,2
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1543.5,3
1750.0,1558.5,1
1750.0,1573.5,1
1750.0,1576.5,1
1750.0,1615.5,1
1750.0,1714.5,1
1750.0,2044.5,1
1750.0,2089.5,1
1750.0,2353.5,1
1750.0,2497.5,1
1750.0,6079.5,1
1750.0,9019.5,1
1750.0,9025.5,1
1850.0,25.5,4
1850.0,28.5,5
1850.0,31.5,4
1850.0,34.5,15
1850.0,37.5,27
1850.0,40.5,10
1850.0,43.5,46
1850.0,46.5,44
1850.0,49.5,47
1850.0,52.5,47
1850.0,55.5,22
1850.0,58.5,21
1850.0,61.5,11
1850.0,64.5,6
1850.0,67.5,4
1850.0,70.5,3
1850.0,73.5,11
1850.0,76.5,1
1850.0,82.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,118.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,145.5,1
1850.0,166.5,1
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,1237.5,1
1850.0,1507.5,1
1850.0,1552.5,1
1850.0,1612.5,1
1850.0,2056.5,1
1850.0,7636.5,1
1950.0,13.5,3
1950.0,16.5,7
1950.0,22.5,9
1950.0,25.5,6
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,10
1950.0,37.5,16
1950.0,40.5,23
1950.0,43.5,43
1950.0,46.5,70
1950.0,49.5,79
1950.0,52.5,82
1950.0,55.5,88
1950.0,58.5,82
1950.0,61.5,41
1950.0,64.5,27
1950.0,67.5,15
1950.0,70.5,11
1950.0,73.5,5
1950.0,76.5,7
1950.0,79.5,7
1950.0,82.5,3
1950.0,85.5,2
1950.0,88.5,2
1950.0,91.5,3
1950.0,97.5,8
1950.0,100.5,3
1950.0,103.5,5
1950.0,106.5,6
1950.0,112.5,4
1950.0,115.5,3
1950.0,118.5,1
1950.0,121.5,5
1950.0,124.5,7
1950.0,127.5,6
1950.0,130.5,2
1950.0,133.5,3
1950.0,136.5,3
1950.0,139.5,3
1950.0,142.5,2
1950.0,145.5,6
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,4
1950.0,157.5,4
1950.0,160.5,3
1950.0,163.5,3
1950.0,166.5,5
1950.0,169.5,4
1950.0,172.5,4
1950.0,175.5,6
1950.0,178.5,4
1950.0,181.5,2
1950.0,184.5,12
1950.0,187.5,5
1950.0,190.5,8
1950.0,193.5,8
1950.0,196.5,7
1950.0,199.5,3
1950.0,202.5,6
1950.0,205.5,4
1950.0,208.5,5
