rtt,perc_gte
67.991,0.979354971240756
68.438,0.979252259654889
68.739,0.9791495480690222
68.896,0.9790468364831553
69.209,0.9789441248972884
69.216,0.9788414133114215
69.363,0.9787387017255547
69.48,0.9786359901396877
69.636,0.9785332785538209
70.157,0.9784305669679539
70.236,0.9783278553820871
70.335,0.9782251437962202
70.717,0.9781224322103533
71.346,0.9780197206244864
71.888,0.9779170090386196
71.997,0.9778142974527527
72.319,0.9777115858668858
72.593,0.977608874281019
72.656,0.977506162695152
72.663,0.9774034511092852
72.742,0.9773007395234182
72.924,0.9771980279375514
72.943,0.9770953163516845
73.219,0.9769926047658176
73.227,0.9768898931799507
73.879,0.9767871815940838
74.344,0.9766844700082169
74.828,0.9765817584223501
75.089,0.9764790468364831
75.957,0.9763763352506163
75.97,0.9762736236647493
76.283,0.9761709120788825
76.772,0.9760682004930156
77.71,0.9759654889071487
77.894,0.9758627773212818
78.024,0.975760065735415
78.976,0.975657354149548
79.161,0.9755546425636812
79.191,0.9754519309778142
79.882,0.9753492193919474
80.53,0.9752465078060806
82.105,0.9751437962202136
84.451,0.9750410846343468
85.461,0.9749383730484799
85.505,0.974835661462613
86.144,0.9747329498767461
86.557,0.9746302382908792
87.149,0.9745275267050123
87.356,0.9744248151191455
90.677,0.9743221035332785
92.044,0.9742193919474117
92.247,0.9741166803615448
92.588,0.9740139687756779
94.022,0.973911257189811
94.146,0.9738085456039441
94.861,0.9737058340180772
96.973,0.9736031224322104
96.989,0.9735004108463434
96.999,0.9733976992604766
97.119,0.9732949876746096
97.699,0.9731922760887428
98.112,0.9730895645028759
98.146,0.972986852917009
98.381,0.9728841413311422
98.549,0.9727814297452753
99.278,0.9726787181594084
100.735,0.9725760065735415
101.827,0.9724732949876747
102.041,0.9723705834018077
102.845,0.9722678718159409
103.551,0.9721651602300739
103.963,0.9720624486442071
103.978,0.9719597370583402
104.024,0.9718570254724733
105.024,0.9717543138866064
105.309,0.9716516023007395
105.346,0.9715488907148726
105.535,0.9714461791290058
105.588,0.9713434675431388
105.681,0.971240755957272
105.733,0.971138044371405
105.736,0.9710353327855382
105.743,0.9709326211996713
105.869,0.9708299096138044
105.956,0.9707271980279375
105.962,0.9706244864420707
106.066,0.9705217748562038
106.071,0.9704190632703369
106.128,0.9703163516844701
106.136,0.9702136400986031
106.166,0.9701109285127363
106.341,0.9700082169268693
106.511,0.9699055053410025
106.566,0.9698027937551356
106.873,0.9697000821692687
107.104,0.9695973705834018
107.154,0.969494658997535
107.427,0.969391947411668
107.466,0.9692892358258012
107.876,0.9691865242399342
108.032,0.9690838126540674
108.35,0.9689811010682005
108.814,0.9688783894823336
108.849,0.9687756778964667
110.222,0.9686729663105998
110.295,0.9685702547247329
110.452,0.9684675431388661
110.652,0.9683648315529991
110.784,0.9682621199671323
111.646,0.9681594083812655
111.659,0.9680566967953985
112.187,0.9679539852095317
112.556,0.9678512736236647
112.651,0.9677485620377979
112.683,0.967645850451931
112.795,0.9675431388660641
112.826,0.9674404272801972
113.258,0.9673377156943304
113.821,0.9672350041084634
113.863,0.9671322925225966
113.961,0.9670295809367296
114.449,0.9669268693508628
114.556,0.9668241577649959
114.649,0.966721446179129
114.805,0.9666187345932621
115.5,0.9665160230073953
115.601,0.9664133114215283
116.022,0.9663105998356615
116.245,0.9662078882497945
116.333,0.9661051766639277
116.388,0.9660024650780608
116.662,0.9658997534921939
116.788,0.9657970419063271
117.43,0.9656943303204601
117.583,0.9655916187345932
117.6,0.9654889071487264
118.167,0.9653861955628595
118.284,0.9652834839769926
118.509,0.9651807723911258
118.587,0.9650780608052588
118.608,0.964975349219392
118.675,0.964872637633525
118.755,0.9647699260476582
119.025,0.9646672144617913
119.05,0.9645645028759244
119.157,0.9644617912900575
119.681,0.9643590797041907
119.722,0.9642563681183237
120.003,0.9641536565324569
120.072,0.9640509449465899
120.104,0.9639482333607231
120.111,0.9638455217748562
120.197,0.9637428101889893
120.352,0.9636400986031224
120.399,0.9635373870172556
120.536,0.9634346754313886
120.603,0.9633319638455218
120.677,0.9632292522596548
120.782,0.963126540673788
121.186,0.9630238290879212
121.22,0.9629211175020542
121.335,0.9628184059161874
121.448,0.9627156943303204
121.461,0.9626129827444536
121.655,0.9625102711585867
121.8,0.9624075595727198
121.832,0.9623048479868529
121.863,0.9622021364009861
122.126,0.9620994248151191
122.535,0.9619967132292523
122.637,0.9618940016433853
122.861,0.9617912900575185
123.039,0.9616885784716516
123.217,0.9615858668857847
123.277,0.9614831552999178
123.359,0.961380443714051
123.38,0.961277732128184
123.512,0.9611750205423172
123.545,0.9610723089564502
123.857,0.9609695973705834
123.876,0.9608668857847165
123.986,0.9607641741988496
124.019,0.9606614626129828
124.244,0.9605587510271159
124.32,0.960456039441249
124.326,0.9603533278553821
124.342,0.9602506162695152
124.589,0.9601479046836483
124.614,0.9600451930977815
124.892,0.9599424815119145
124.965,0.9598397699260477
124.993,0.9597370583401807
125.013,0.9596343467543139
125.08,0.959531635168447
125.084,0.9594289235825801
125.189,0.9593262119967132
125.297,0.9592235004108464
125.431,0.9591207888249794
125.516,0.9590180772391126
125.538,0.9589153656532456
125.598,0.9588126540673788
125.68,0.9587099424815119
126.027,0.958607230895645
126.082,0.9585045193097781
126.168,0.9584018077239113
126.222,0.9582990961380444
126.379,0.9581963845521775
126.43,0.9580936729663106
126.448,0.9579909613804437
126.496,0.9578882497945769
126.525,0.9577855382087099
126.547,0.9576828266228431
126.593,0.9575801150369762
126.619,0.9574774034511093
126.627,0.9573746918652424
126.65,0.9572719802793755
126.712,0.9571692686935086
126.799,0.9570665571076418
126.987,0.9569638455217748
127.036,0.956861133935908
127.07,0.956758422350041
127.268,0.9566557107641742
127.279,0.9565529991783073
127.337,0.9564502875924404
127.346,0.9563475760065735
127.447,0.9562448644207067
127.517,0.9561421528348397
127.627,0.9560394412489729
127.824,0.955936729663106
127.826,0.9558340180772391
127.846,0.9557313064913722
127.856,0.9556285949055053
127.905,0.9555258833196385
127.939,0.9554231717337716
128.013,0.9553204601479047
128.072,0.9552177485620378
128.078,0.955115036976171
128.094,0.955012325390304
128.189,0.9549096138044372
128.195,0.9548069022185702
128.3,0.9547041906327034
128.379,0.9546014790468365
128.412,0.9544987674609696
128.457,0.9543960558751027
128.483,0.9542933442892358
128.533,0.9541906327033689
128.588,0.9540879211175021
128.641,0.9539852095316351
128.823,0.9538824979457683
128.85,0.9537797863599013
128.86,0.9536770747740345
128.897,0.9535743631881677
128.923,0.9534716516023007
128.965,0.9533689400164338
128.982,0.953266228430567
129.008,0.9531635168447001
129.02,0.9530608052588332
129.025,0.9529580936729664
129.038,0.9528553820870994
129.06,0.9527526705012326
129.106,0.9526499589153656
129.115,0.9525472473294988
129.124,0.9524445357436319
129.168,0.952341824157765
129.209,0.9522391125718981
129.246,0.9521364009860313
129.285,0.9520336894001643
129.328,0.9519309778142975
129.455,0.9518282662284305
129.488,0.9517255546425637
129.587,0.9516228430566968
129.645,0.9515201314708299
129.652,0.951417419884963
129.662,0.9512119967132292
129.693,0.9511092851273624
129.748,0.9510065735414954
129.757,0.9509038619556286
129.769,0.9508011503697618
129.832,0.9506984387838948
129.841,0.950595727198028
129.865,0.950493015612161
129.924,0.9503903040262942
129.995,0.9502875924404273
130.022,0.9501848808545604
130.069,0.9500821692686935
130.08,0.9499794576828267
130.118,0.9498767460969597
130.141,0.9497740345110929
130.142,0.9496713229252259
130.165,0.9495686113393591
130.222,0.9494658997534922
130.283,0.9493631881676253
130.327,0.9492604765817584
130.376,0.9490550534100246
130.412,0.9489523418241578
130.458,0.9488496302382908
130.489,0.948746918652424
130.523,0.948644207066557
130.528,0.9485414954806902
130.533,0.9484387838948234
130.584,0.9483360723089564
130.69,0.9482333607230896
130.799,0.9481306491372227
130.816,0.9480279375513558
130.849,0.9479252259654889
130.914,0.9478225143796221
130.973,0.9477198027937551
131.022,0.9476170912078883
131.06,0.9475143796220213
131.098,0.9474116680361545
131.202,0.9473089564502876
131.238,0.9472062448644207
131.322,0.9471035332785538
131.326,0.947000821692687
131.387,0.94689811010682
131.465,0.9467953985209532
131.601,0.9466926869350862
131.634,0.9465899753492194
131.638,0.9464872637633525
131.665,0.9463845521774856
131.669,0.9462818405916187
131.694,0.9461791290057519
131.699,0.946076417419885
131.702,0.9459737058340181
131.847,0.9458709942481512
131.964,0.9457682826622843
132.003,0.9456655710764175
132.053,0.9455628594905505
132.074,0.9454601479046837
132.078,0.9453574363188167
132.081,0.9452547247329499
132.089,0.945152013147083
132.125,0.9450493015612161
132.14,0.9449465899753492
132.172,0.9448438783894824
132.19,0.9447411668036154
132.195,0.9446384552177486
132.209,0.9444330320460148
132.335,0.9443303204601479
132.406,0.944227608874281
132.464,0.9441248972884141
132.524,0.9440221857025473
132.556,0.9439194741166803
132.573,0.9438167625308135
132.63,0.9437140509449466
132.68,0.9436113393590797
132.681,0.9435086277732128
132.734,0.9434059161873459
132.783,0.9433032046014791
132.916,0.9432004930156122
132.939,0.9430977814297453
132.966,0.9429950698438784
132.978,0.9428923582580115
133.01,0.9427896466721446
133.013,0.9426869350862778
133.134,0.9425842235004108
133.144,0.942481511914544
133.181,0.942378800328677
133.197,0.9422760887428102
133.245,0.9421733771569433
133.309,0.9420706655710764
133.334,0.9419679539852095
133.367,0.9418652423993427
133.368,0.9416598192276089
133.414,0.9415571076417419
133.493,0.9414543960558751
133.557,0.9413516844700082
133.635,0.9412489728841413
133.721,0.9411462612982744
133.786,0.9410435497124076
133.839,0.9409408381265407
133.899,0.9408381265406738
133.94,0.940735414954807
133.972,0.94063270336894
134.007,0.9405299917830732
134.039,0.9404272801972062
134.044,0.9403245686113394
134.153,0.9402218570254725
134.156,0.9401191454396056
134.175,0.9400164338537387
134.271,0.9399137222678718
134.332,0.9398110106820049
134.42,0.9397082990961381
134.442,0.9396055875102711
134.471,0.9395028759244043
134.511,0.9394001643385373
134.605,0.9391947411668036
134.669,0.9390920295809367
134.782,0.9389893179950698
134.868,0.938886606409203
134.888,0.938783894823336
134.948,0.9386811832374692
134.95,0.9385784716516024
135.06,0.9384757600657354
135.072,0.9383730484798686
135.077,0.9382703368940016
135.084,0.9381676253081348
135.137,0.9380649137222679
135.223,0.937962202136401
135.226,0.9378594905505341
135.24,0.9377567789646672
135.248,0.9376540673788003
135.252,0.9375513557929335
135.29,0.9374486442070665
135.444,0.9373459326211997
135.452,0.9372432210353328
135.503,0.9371405094494659
135.558,0.937037797863599
135.566,0.9369350862777321
135.603,0.9368323746918652
135.64,0.9367296631059984
135.659,0.9366269515201314
135.712,0.9365242399342646
135.729,0.9364215283483976
135.742,0.9363188167625308
135.748,0.936216105176664
135.792,0.936113393590797
135.811,0.9360106820049301
135.866,0.9359079704190633
135.895,0.9358052588331964
135.963,0.9357025472473295
135.995,0.9355998356614627
136.019,0.9354971240755957
136.045,0.9353944124897289
136.091,0.9352917009038619
136.111,0.9351889893179951
136.167,0.9350862777321282
136.196,0.9349835661462613
136.203,0.9348808545603944
136.217,0.9347781429745275
136.308,0.9346754313886606
136.321,0.9345727198027938
136.338,0.9344700082169268
136.396,0.93436729663106
136.404,0.934264585045193
136.437,0.9341618734593262
136.484,0.9340591618734593
136.519,0.9339564502875924
136.52,0.9338537387017256
136.528,0.9337510271158587
136.539,0.9336483155299917
136.54,0.9335456039441249
136.659,0.9334428923582581
136.662,0.9333401807723911
136.693,0.9332374691865243
136.706,0.9331347576006573
136.758,0.9330320460147905
136.798,0.9329293344289236
136.853,0.9328266228430567
136.869,0.9327239112571898
136.88,0.932621199671323
136.918,0.932518488085456
136.974,0.9324157764995892
136.977,0.9323130649137222
136.981,0.9322103533278554
137.01,0.9321076417419885
137.079,0.9320049301561216
137.16,0.9319022185702547
137.196,0.9317995069843878
137.224,0.9316967953985209
137.273,0.9315940838126541
137.322,0.9314913722267872
137.335,0.9313886606409203
137.392,0.9312859490550534
137.408,0.9311832374691865
137.418,0.9310805258833197
137.431,0.9309778142974527
137.441,0.930772391125719
137.477,0.9306696795398521
137.515,0.9305669679539852
137.521,0.9304642563681184
137.57,0.9303615447822514
137.594,0.9302588331963846
137.636,0.9301561216105176
137.665,0.9300534100246508
137.672,0.9299506984387839
137.699,0.929847986852917
137.714,0.9297452752670501
137.758,0.9296425636811833
137.827,0.9295398520953163
137.865,0.9294371405094495
137.87,0.9293344289235825
137.883,0.9292317173377157
137.884,0.9291290057518489
137.908,0.9290262941659819
137.927,0.9288208709942481
137.94,0.9287181594083813
137.947,0.9286154478225144
137.975,0.9285127362366475
138.024,0.9284100246507806
138.078,0.9283073130649138
138.09,0.9282046014790468
138.143,0.92810188989318
138.154,0.927999178307313
138.16,0.9278964667214462
138.166,0.9277937551355793
138.192,0.9276910435497124
138.207,0.9275883319638455
138.257,0.9274856203779787
138.264,0.9273829087921117
138.289,0.9272801972062449
138.325,0.9271774856203779
138.339,0.9270747740345111
138.347,0.9269720624486442
138.38,0.9268693508627773
138.386,0.9267666392769105
138.456,0.9266639276910436
138.466,0.9265612161051766
138.493,0.9264585045193098
138.511,0.926355792933443
138.532,0.926253081347576
138.564,0.9261503697617092
138.567,0.9260476581758422
138.587,0.9259449465899754
138.588,0.9258422350041084
138.635,0.9257395234182416
138.669,0.9256368118323747
138.681,0.9255341002465078
138.691,0.9254313886606409
138.79,0.9253286770747741
138.797,0.9252259654889071
138.801,0.9251232539030403
138.82,0.9250205423171733
138.852,0.9249178307313065
138.875,0.9248151191454396
138.892,0.9247124075595727
138.898,0.9246096959737058
138.9,0.924506984387839
138.913,0.924404272801972
138.93,0.9243015612161052
138.949,0.9241988496302382
138.954,0.9240961380443714
138.962,0.9239934264585046
138.981,0.9238907148726376
138.998,0.9237880032867707
139.009,0.9236852917009039
139.017,0.923582580115037
139.044,0.9234798685291701
139.045,0.9233771569433032
139.08,0.9232744453574363
139.092,0.9231717337715695
139.151,0.9230690221857025
139.193,0.9229663105998357
139.264,0.9228635990139687
139.307,0.9227608874281019
139.351,0.922658175842235
139.366,0.9225554642563681
139.428,0.9224527526705012
139.459,0.9223500410846344
139.466,0.9222473294987674
139.492,0.9221446179129006
139.508,0.9220419063270336
139.524,0.9219391947411668
139.527,0.9218364831552999
139.557,0.921733771569433
139.644,0.9216310599835662
139.646,0.9215283483976993
139.671,0.9214256368118323
139.677,0.9213229252259655
139.722,0.9212202136400987
139.725,0.9211175020542317
139.74,0.9210147904683649
139.762,0.9209120788824979
139.786,0.9208093672966311
139.826,0.9207066557107642
139.833,0.9206039441248973
139.839,0.9205012325390304
139.842,0.9203985209531635
139.852,0.9202958093672966
139.876,0.9201930977814298
139.908,0.9200903861955628
139.912,0.919987674609696
139.945,0.919884963023829
139.955,0.9197822514379622
139.956,0.9196795398520953
139.982,0.9195768282662284
140.011,0.9194741166803615
140.029,0.9192686935086278
140.089,0.9191659819227609
140.092,0.919063270336894
140.095,0.9189605587510271
140.106,0.9188578471651603
140.115,0.9187551355792933
140.126,0.9186524239934265
140.161,0.9185497124075596
140.238,0.9184470008216927
140.244,0.9183442892358258
140.279,0.918241577649959
140.289,0.918138866064092
140.356,0.9178307313064914
140.366,0.9177280197206245
140.369,0.9176253081347576
140.389,0.9175225965488907
140.407,0.9174198849630238
140.409,0.9173171733771569
140.443,0.9172144617912901
140.481,0.9171117502054231
140.572,0.9170090386195563
140.582,0.9169063270336895
140.689,0.9168036154478225
140.691,0.9167009038619556
140.697,0.9165981922760887
140.735,0.9164954806902219
140.749,0.916392769104355
140.757,0.9162900575184881
140.762,0.9161873459326212
140.778,0.9160846343467544
140.815,0.9159819227608874
140.823,0.9158792111750206
140.825,0.9157764995891536
140.837,0.9156737880032868
140.838,0.9155710764174199
140.843,0.915468364831553
140.851,0.9153656532456861
140.852,0.9152629416598193
140.864,0.9151602300739523
140.867,0.9150575184880855
140.89,0.9149548069022185
140.917,0.9148520953163517
140.946,0.9147493837304848
140.947,0.9146466721446179
140.96,0.914543960558751
140.969,0.9144412489728841
140.992,0.9143385373870172
141.03,0.9142358258011504
141.034,0.9141331142152835
141.035,0.9140304026294166
141.087,0.9139276910435497
141.099,0.9138249794576828
141.139,0.913722267871816
141.204,0.913619556285949
141.211,0.9135168447000822
141.266,0.9134141331142153
141.28,0.9133114215283484
141.31,0.9132087099424815
141.33,0.9131059983566147
141.336,0.9130032867707477
141.382,0.9129005751848809
141.411,0.9127978635990139
141.414,0.9126951520131471
141.418,0.9125924404272802
141.458,0.9124897288414133
141.467,0.9123870172555464
141.476,0.9122843056696796
141.48,0.9121815940838126
141.488,0.9120788824979458
141.517,0.9119761709120788
141.524,0.911873459326212
141.527,0.9117707477403452
141.532,0.9116680361544782
141.54,0.9115653245686113
141.61,0.9114626129827444
141.634,0.9113599013968776
141.643,0.9112571898110107
141.652,0.9111544782251438
141.666,0.9110517666392769
141.681,0.9109490550534101
141.692,0.9108463434675431
141.696,0.9107436318816763
141.707,0.9106409202958093
141.722,0.9105382087099425
141.729,0.9104354971240756
141.827,0.9103327855382087
141.833,0.910127362366475
141.882,0.910024650780608
141.886,0.9099219391947412
141.889,0.9098192276088742
141.893,0.9097165160230074
141.898,0.9096138044371405
141.901,0.9095110928512736
141.934,0.9094083812654068
141.947,0.9093056696795399
141.955,0.9092029580936729
141.956,0.9091002465078061
141.961,0.9089975349219392
141.962,0.9088948233360723
141.996,0.9087921117502055
142.07,0.9086894001643385
142.083,0.9084839769926047
142.09,0.9083812654067379
142.108,0.908278553820871
142.127,0.9081758422350041
142.164,0.9080731306491372
142.189,0.9079704190632704
142.202,0.9078677074774034
142.209,0.9077649958915366
142.21,0.9076622843056696
142.259,0.9075595727198028
142.283,0.9074568611339359
142.286,0.907354149548069
142.316,0.9072514379622021
142.319,0.9071487263763353
142.356,0.9070460147904684
142.37,0.9069433032046015
142.388,0.9068405916187345
142.408,0.9066351684470009
142.452,0.9065324568611339
142.491,0.9064297452752671
142.502,0.9063270336894002
142.506,0.9062243221035333
142.51,0.9061216105176664
142.545,0.9060188989317995
142.577,0.9059161873459326
142.582,0.9058134757600658
142.604,0.9057107641741988
142.614,0.905608052588332
142.634,0.905505341002465
142.636,0.9054026294165982
142.659,0.9052999178307313
142.663,0.9051972062448644
142.675,0.9050944946589975
142.698,0.9049917830731307
142.702,0.9048890714872637
142.744,0.9047863599013969
142.748,0.90468364831553
142.776,0.9045809367296631
142.788,0.9044782251437962
142.815,0.9043755135579293
142.828,0.9042728019720625
142.841,0.9041700903861956
142.844,0.9040673788003287
142.861,0.9039646672144618
142.871,0.903861955628595
142.879,0.903759244042728
142.904,0.9036565324568612
142.916,0.9035538208709942
142.94,0.9034511092851274
143.013,0.9033483976992605
143.045,0.9032456861133936
143.073,0.9031429745275267
143.096,0.9030402629416598
143.113,0.9029375513557929
143.129,0.9028348397699261
143.132,0.9027321281840591
143.143,0.9026294165981923
143.149,0.9025267050123253
143.157,0.9024239934264585
143.211,0.9023212818405916
143.218,0.9022185702547247
143.222,0.9021158586688578
143.254,0.902013147082991
143.266,0.9019104354971241
143.283,0.9018077239112572
143.288,0.9017050123253902
143.313,0.9016023007395234
143.318,0.9014995891536566
143.367,0.9013968775677896
143.376,0.9012941659819228
143.406,0.9011914543960559
143.448,0.901088742810189
143.464,0.9009860312243221
143.5,0.9008833196384552
143.507,0.9007806080525883
143.521,0.9006778964667215
143.578,0.9005751848808545
143.593,0.9004724732949877
143.604,0.9003697617091208
143.631,0.9002670501232539
143.654,0.9000616269515201
143.668,0.8999589153656532
143.685,0.8998562037797864
143.708,0.8997534921939194
143.746,0.8996507806080526
143.808,0.8995480690221858
143.833,0.8994453574363188
143.838,0.8993426458504519
143.902,0.899239934264585
143.948,0.8991372226787182
143.958,0.8989317995069844
143.959,0.8988290879211175
143.994,0.8987263763352507
143.998,0.8986236647493837
144.025,0.8985209531635169
144.026,0.8984182415776499
144.14,0.8983155299917831
144.15,0.8982128184059162
144.201,0.8981101068200493
144.236,0.8980073952341824
144.299,0.8979046836483155
144.304,0.8978019720624486
144.337,0.8976992604765818
144.441,0.8975965488907148
144.486,0.897493837304848
144.513,0.897391125718981
144.522,0.8972884141331142
144.53,0.8971857025472474
144.536,0.8970829909613804
144.563,0.8969802793755135
144.567,0.8968775677896467
144.584,0.8967748562037798
144.614,0.8966721446179129
144.64,0.8965694330320461
144.65,0.8964667214461791
144.655,0.8963640098603123
144.663,0.8962612982744453
144.723,0.8961585866885785
144.771,0.8960558751027116
144.845,0.8959531635168447
144.849,0.8958504519309778
144.871,0.895747740345111
144.876,0.895645028759244
144.957,0.8955423171733772
144.96,0.8953368940016434
144.995,0.8952341824157765
145.007,0.8951314708299096
145.008,0.8950287592440427
145.009,0.8949260476581758
145.04,0.894823336072309
145.082,0.8947206244864421
145.092,0.8946179129005751
145.093,0.8945152013147083
145.107,0.8944124897288415
145.113,0.8943097781429745
145.152,0.8942070665571077
145.169,0.8941043549712407
145.176,0.8940016433853739
145.187,0.893898931799507
145.19,0.8937962202136401
145.203,0.8936935086277732
145.223,0.8935907970419064
145.241,0.8934880854560394
145.242,0.8933853738701726
145.252,0.8932826622843056
145.263,0.8931799506984388
145.283,0.8930772391125719
145.298,0.892974527526705
145.325,0.8928718159408381
145.334,0.8927691043549713
145.342,0.8926663927691043
145.349,0.8925636811832375
145.372,0.8924609695973706
145.414,0.8923582580115037
145.46,0.8922555464256368
145.494,0.8921528348397699
145.528,0.8920501232539031
145.571,0.8919474116680361
145.627,0.8918447000821693
145.668,0.8917419884963024
145.69,0.8916392769104355
145.709,0.8915365653245686
145.767,0.8914338537387018
145.769,0.8913311421528348
145.784,0.891228430566968
145.834,0.891125718981101
145.837,0.8910230073952342
145.878,0.8909202958093673
145.881,0.8908175842235004
145.885,0.8907148726376335
145.889,0.8906121610517667
145.923,0.8905094494658997
145.928,0.8904067378800329
145.93,0.8903040262941659
145.937,0.8902013147082991
145.952,0.8900986031224322
145.968,0.8899958915365653
145.975,0.8898931799506984
145.976,0.8897904683648316
145.978,0.8896877567789647
145.991,0.8895850451930978
146.011,0.8894823336072308
146.024,0.889379622021364
146.121,0.8892769104354972
146.129,0.8891741988496302
146.135,0.8890714872637634
146.193,0.8889687756778965
146.203,0.8888660640920296
146.207,0.8887633525061627
146.228,0.8886606409202958
146.275,0.8885579293344289
146.303,0.8884552177485621
146.305,0.8883525061626951
146.325,0.8882497945768283
146.346,0.8881470829909613
146.358,0.8880443714050945
146.362,0.8879416598192276
146.37,0.8878389482333607
146.382,0.8877362366474938
146.384,0.887633525061627
146.386,0.88753081347576
146.42,0.8873253903040264
146.543,0.8872226787181594
146.545,0.8871199671322925
146.566,0.8870172555464256
146.615,0.8869145439605588
146.621,0.8868118323746919
