binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,465.577,345.1965,487.121
11300.0,453.773,353.775,486.092
11400.0,421.75,330.31,449.4655
11500.0,469.0525,424.79150000000004,499.85900000000004
11600.0,471.721,429.78099999999995,494.77750000000003
11700.0,447.94,407.7045,486.109
11800.0,479.88,419.874,489.2765
11900.0,336.46925,327.06,360.46875
12000.0,406.312,323.735,480.698
12100.0,427.985,418.798,444.651
12200.0,426.47275,410.78049999999996,440.5425
12300.0,425.6385,417.00350000000003,441.261
12400.0,442.597,415.213,453.841
12500.0,439.5255,316.58500000000004,449.2
12600.0,442.217,367.322,482.017
12700.0,489.9305,461.2635,506.22975
12800.0,389.99225,306.883,419.576
12900.0,414.85900000000004,330.58050000000003,490.8195
13000.0,338.44,285.324,429.37
13100.0,277.748,248.313,372.847
13200.0,266.455,249.133,370.973
13300.0,254.181,245.751,278.342
13400.0,266.974,252.646,285.953
13500.0,310.581,253.12,391.96349999999995
13600.0,273.6595,256.502,282.793
13700.0,266.9685,258.157,278.626
13800.0,263.291,254.767,274.435
13900.0,269.053,260.67,279.282
14000.0,267.472,260.5195,279.40700000000004
14100.0,268.61699999999996,262.8585,277.479
14200.0,265.53049999999996,260.172,275.792
14300.0,268.817,262.032,278.162
14400.0,269.61775,262.5435,279.3915
14500.0,268.325,259.639,277.759
14600.0,271.51125,263.675,281.514
14700.0,276.183,263.197,295.154
14800.0,282.3905,271.011,315.625
14900.0,291.31075,274.097,322.955
15000.0,280.452,271.102,293.456
15100.0,283.885,274.962,295.957
15200.0,285.9805,275.608,299.147
15300.0,315.405,289.017,337.327
15400.0,286.48,276.2885,302.986
15500.0,312.22799999999995,281.34,345.858
15600.0,286.7165,278.34000000000003,298.67100000000005
15700.0,301.7925,285.802,356.784
15800.0,294.8555,285.59,309.08799999999997
15900.0,287.7015,278.8725,300.706
16000.0,305.407,297.101,313.002
16100.0,303.939,292.8965,315.676
16200.0,324.225,299.622,336.6765
16300.0,303.6325,295.99150000000003,313.187
16400.0,303.4435,296.4305,318.33000000000004
16500.0,300.793,292.98725,313.9705
16600.0,318.6775,310.76575,328.67375
16700.0,314.551,306.065,323.379
16800.0,309.18100000000004,300.165,316.16
16900.0,324.257,307.097,328.406
17000.0,288.77325,256.073,311.237
17100.0,306.09325,296.44849999999997,317.34450000000004
17200.0,315.46625000000006,305.866,325.528
17300.0,314.864,308.32550000000003,320.8085
17400.0,306.15700000000004,260.848,317.42875000000004
17500.0,304.69,255.743,312.506
18700.0,359.85249999999996,347.96,367.383
18800.0,378.8635,360.23699999999997,382.3155
