rtt,perc_gte
78.423,0.9786484036660288
78.44,0.9785476885889818
78.47,0.9784469735119348
78.511,0.9783462584348877
78.79,0.9782455433578406
78.797,0.9781448282807936
79.079,0.9780441132037466
79.084,0.9779433981266996
79.166,0.9778426830496525
79.186,0.9777419679726055
79.474,0.9776412528955585
79.49,0.9775405378185115
79.544,0.9774398227414643
79.556,0.9773391076644173
79.861,0.9772383925873703
79.879,0.9771376775103233
79.883,0.9770369624332763
79.916,0.9769362473562292
79.998,0.9768355322791822
80.033,0.9767348172021352
80.116,0.9766341021250882
80.169,0.976533387048041
80.245,0.976432671970994
80.512,0.976331956893947
80.567,0.9762312418169
80.592,0.976130526739853
80.601,0.9760298116628059
81.38,0.9759290965857589
81.405,0.9758283815087119
81.522,0.9757276664316649
82.146,0.9756269513546177
82.181,0.9755262362775707
82.323,0.9754255212005237
82.403,0.9753248061234767
82.538,0.9752240910464296
82.553,0.9751233759693826
82.564,0.9750226608923356
82.834,0.9749219458152886
82.838,0.9748212307382416
82.907,0.9747205156611944
83.025,0.9746198005841474
83.163,0.9745190855071004
83.472,0.9744183704300534
83.738,0.9743176553530063
84.288,0.9742169402759593
84.321,0.9741162251989123
84.385,0.9740155101218653
84.441,0.9739147950448183
84.523,0.9738140799677711
84.526,0.9737133648907241
84.589,0.9736126498136771
84.65,0.9735119347366301
84.919,0.973411219659583
85.222,0.973310504582536
85.459,0.973209789505489
85.487,0.973109074428442
85.606,0.973008359351395
86.154,0.9729076442743478
86.499,0.9728069291973008
86.551,0.9727062141202538
86.581,0.9726054990432068
86.769,0.9725047839661597
87.707,0.9724040688891127
87.965,0.9723033538120657
88.154,0.9722026387350187
88.452,0.9721019236579715
88.517,0.9720012085809245
88.615,0.9719004935038775
88.835,0.9717997784268305
88.836,0.9716990633497835
88.991,0.9715983482727364
89.199,0.9714976331956894
89.398,0.9713969181186424
89.618,0.9712962030415954
89.621,0.9711954879645482
90.076,0.9710947728875012
90.134,0.9709940578104542
90.341,0.9708933427334072
90.518,0.9707926276563602
90.679,0.9706919125793131
90.889,0.9705911975022661
90.996,0.9704904824252191
91.175,0.9703897673481721
91.28,0.9702890522711249
91.909,0.9701883371940779
92.241,0.9700876221170309
92.438,0.9699869070399839
92.497,0.9698861919629369
92.866,0.9697854768858898
92.874,0.9696847618088428
93.173,0.9695840467317958
93.493,0.9694833316547488
93.743,0.9693826165777016
93.765,0.9692819015006546
93.822,0.9691811864236076
93.994,0.9690804713465606
94.002,0.9689797562695135
94.221,0.9688790411924665
94.397,0.9687783261154195
94.407,0.9686776110383725
94.458,0.9685768959613255
94.639,0.9684761808842783
94.694,0.9683754658072313
94.951,0.9682747507301843
95.138,0.9681740356531373
95.185,0.9680733205760902
95.382,0.9679726054990432
96.262,0.9678718904219962
96.311,0.9677711753449492
96.313,0.9676704602679022
96.632,0.967569745190855
96.67,0.967469030113808
96.807,0.967368315036761
96.816,0.967267599959714
96.817,0.9671668848826669
96.961,0.9670661698056199
97.144,0.9669654547285729
97.408,0.9668647396515259
97.627,0.9667640245744789
97.644,0.9666633094974317
97.778,0.9665625944203847
97.889,0.9664618793433377
98.14,0.9663611642662907
98.297,0.9662604491892436
98.734,0.9661597341121966
98.806,0.9660590190351496
98.949,0.9659583039581026
99.22,0.9658575888810554
99.426,0.9657568738040084
99.43,0.9656561587269614
99.799,0.9655554436499144
99.869,0.9654547285728674
99.937,0.9653540134958203
99.99,0.9652532984187733
100.112,0.9651525833417263
100.302,0.9650518682646793
100.311,0.9649511531876321
100.314,0.9648504381105851
100.4,0.9647497230335381
100.533,0.9646490079564911
100.875,0.9645482928794441
100.981,0.964447577802397
101.342,0.96434686272535
101.472,0.964246147648303
101.852,0.964145432571256
102.028,0.9640447174942088
102.097,0.9639440024171618
102.351,0.9638432873401148
102.528,0.9637425722630678
102.573,0.9636418571860208
102.667,0.9635411421089737
102.761,0.9634404270319267
102.795,0.9633397119548797
102.866,0.9632389968778327
102.937,0.9631382818007855
103.022,0.9630375667237385
103.086,0.9629368516466915
103.197,0.9628361365696445
103.308,0.9627354214925974
103.588,0.9626347064155504
103.679,0.9625339913385034
103.697,0.9624332762614564
103.774,0.9623325611844094
103.932,0.9622318461073622
104.022,0.9621311310303152
104.165,0.9620304159532682
104.222,0.9619297008762212
104.351,0.9618289857991741
104.477,0.9617282707221271
104.642,0.9616275556450801
104.752,0.9615268405680331
105.05,0.961426125490986
105.075,0.9613254104139389
105.116,0.9612246953368919
105.409,0.9611239802598449
105.586,0.9610232651827979
105.704,0.9609225501057508
105.753,0.9608218350287038
105.915,0.9607211199516568
106.175,0.9606204048746098
106.225,0.9605196897975627
106.721,0.9604189747205156
106.769,0.9603182596434686
107.011,0.9602175445664216
107.525,0.9601168294893746
107.555,0.9600161144123275
107.87,0.9599153993352805
107.944,0.9598146842582335
108.034,0.9597139691811865
108.345,0.9596132541041393
108.398,0.9595125390270923
108.441,0.9594118239500453
108.54,0.9593111088729983
108.55,0.9592103937959513
108.578,0.9591096787189042
108.588,0.9590089636418572
108.617,0.9589082485648102
108.708,0.9588075334877632
108.714,0.958706818410716
108.746,0.958606103333669
108.843,0.958505388256622
108.91,0.958404673179575
109.22,0.958303958102528
109.536,0.9582032430254809
109.562,0.9581025279484339
109.571,0.9580018128713869
109.596,0.9579010977943399
109.721,0.9578003827172927
109.807,0.9576996676402457
109.91,0.9575989525631987
109.949,0.9574982374861517
109.959,0.9573975224091047
110.075,0.9572968073320576
110.112,0.9571960922550106
110.4,0.9570953771779636
110.551,0.9569946621009165
110.565,0.9568939470238694
110.577,0.9567932319468224
110.664,0.9566925168697754
110.809,0.9565918017927284
110.868,0.9564910867156813
110.99,0.9563903716386343
111.053,0.9562896565615873
111.085,0.9561889414845403
111.252,0.9560882264074932
111.266,0.9559875113304461
111.424,0.9558867962533991
111.534,0.9557860811763521
111.819,0.9556853660993051
111.837,0.955584651022258
112.149,0.955483935945211
112.404,0.955383220868164
112.442,0.955282505791117
112.453,0.95518179071407
112.494,0.9550810756370228
112.521,0.9549803605599758
112.704,0.9548796454829288
112.839,0.9547789304058818
112.932,0.9546782153288347
112.964,0.9545775002517877
113.032,0.9544767851747407
114.005,0.9543760700976937
114.305,0.9542753550206466
114.339,0.9541746399435995
114.494,0.9540739248665525
114.539,0.9539732097895055
114.772,0.9538724947124585
114.83,0.9537717796354114
114.922,0.9536710645583644
114.956,0.9535703494813174
115.276,0.9534696344042703
115.282,0.9533689193272232
115.366,0.9532682042501762
115.372,0.9531674891731292
115.515,0.9530667740960822
115.535,0.9529660590190352
115.561,0.9528653439419881
115.568,0.9527646288649411
115.769,0.9526639137878941
115.856,0.952563198710847
116.246,0.9524624836337999
116.321,0.9523617685567529
116.482,0.9521603384026589
116.785,0.9520596233256119
116.937,0.9519589082485648
117.026,0.9518581931715178
117.339,0.9517574780944708
117.349,0.9516567630174237
117.426,0.9515560479403766
117.452,0.9514553328633296
117.491,0.9513546177862826
117.575,0.9512539027092356
117.745,0.9511531876321886
117.809,0.9510524725551415
117.877,0.9509517574780945
117.975,0.9508510424010475
118.06,0.9507503273240004
118.128,0.9506496122469533
118.153,0.9505488971699063
118.199,0.9504481820928593
118.382,0.9503474670158123
118.563,0.9502467519387652
118.628,0.9501460368617182
118.632,0.9500453217846712
118.635,0.9499446067076242
118.727,0.9498438916305771
118.843,0.94974317655353
119.039,0.949642461476483
119.318,0.949541746399436
119.412,0.949441031322389
119.437,0.949340316245342
119.507,0.9492396011682949
119.714,0.9491388860912479
119.798,0.9490381710142008
119.975,0.9489374559371538
120.066,0.9488367408601067
120.369,0.9487360257830597
120.513,0.9486353107060127
120.707,0.9485345956289657
120.851,0.9484338805519186
120.872,0.9483331654748716
120.918,0.9482324503978246
120.973,0.9481317353207775
120.98,0.9480310202437305
121.014,0.9479303051666834
121.032,0.9478295900896364
121.038,0.9477288750125894
121.421,0.9476281599355424
121.495,0.9475274448584953
121.541,0.9474267297814483
121.801,0.9473260147044013
121.879,0.9472252996273542
121.955,0.9471245845503071
122.205,0.9470238694732601
122.28,0.9469231543962131
122.287,0.9468224393191661
122.791,0.9467217242421191
122.841,0.946621009165072
123.164,0.946520294088025
123.172,0.946419579010978
123.299,0.9463188639339309
123.892,0.9462181488568839
123.905,0.9461174337798368
124.016,0.9460167187027898
124.164,0.9459160036257428
124.436,0.9458152885486958
124.516,0.9457145734716487
124.822,0.9456138583946017
124.974,0.9455131433175546
125.325,0.9454124282405076
125.329,0.9453117131634605
125.636,0.9452109980864135
125.929,0.9451102830093665
126.269,0.9450095679323195
126.624,0.9449088528552725
126.663,0.9448081377782254
126.703,0.9447074227011784
126.866,0.9446067076241313
127.375,0.9445059925470843
127.473,0.9444052774700372
127.522,0.9443045623929902
127.655,0.9442038473159432
128.379,0.9441031322388962
128.402,0.9440024171618491
128.883,0.9439017020848021
129.284,0.943800987007755
129.389,0.943700271930708
129.601,0.943599556853661
130.318,0.9434988417766139
130.329,0.9433981266995669
130.704,0.9432974116225199
130.786,0.9431966965454729
131.068,0.9430959814684259
131.153,0.9429952663913788
131.238,0.9428945513143318
131.365,0.9427938362372847
131.429,0.9426931211602377
131.626,0.9425924060831906
131.889,0.9424916910061436
132.544,0.9423909759290966
133.136,0.9422902608520496
133.307,0.9421895457750025
133.33,0.9420888306979555
133.444,0.9419881156209085
133.78,0.9418874005438614
134.011,0.9417866854668144
134.09,0.9416859703897673
134.248,0.9415852553127203
134.566,0.9414845402356733
134.583,0.9413838251586263
134.624,0.9412831100815792
134.678,0.9411823950045322
134.689,0.9410816799274851
134.692,0.9409809648504381
134.963,0.940880249773391
135.388,0.940779534696344
135.652,0.940678819619297
135.819,0.94057810454225
135.91,0.940477389465203
136.343,0.9403766743881559
136.545,0.9402759593111089
136.704,0.9401752442340618
136.869,0.9400745291570148
137.024,0.9399738140799678
137.134,0.9398730990029207
137.138,0.9397723839258737
137.252,0.9396716688488267
137.867,0.9395709537717797
138.111,0.9394702386947326
138.134,0.9393695236176856
138.383,0.9392688085406385
138.425,0.9391680934635915
138.427,0.9390673783865444
138.592,0.9389666633094974
138.678,0.9388659482324504
138.916,0.9387652331554034
139.079,0.9386645180783564
139.31,0.9385638030013093
139.331,0.9384630879242623
139.461,0.9383623728472152
139.626,0.9382616577701682
139.778,0.9381609426931211
140.023,0.9380602276160741
140.059,0.9379595125390271
140.093,0.9378587974619801
140.22,0.937758082384933
140.249,0.937657367307886
140.299,0.937556652230839
140.372,0.9374559371537919
140.471,0.9373552220767449
140.594,0.9372545069996978
140.638,0.9371537919226508
140.823,0.9370530768456038
140.834,0.9369523617685568
140.855,0.9368516466915098
140.906,0.9367509316144627
141.091,0.9366502165374156
141.176,0.9365495014603686
141.181,0.9364487863833216
141.322,0.9363480713062745
141.472,0.9362473562292275
141.555,0.9361466411521805
141.607,0.9360459260751335
141.637,0.9359452109980864
141.697,0.9358444959210394
141.744,0.9357437808439923
141.776,0.9356430657669453
141.835,0.9355423506898983
141.845,0.9354416356128512
141.883,0.9353409205358042
141.9,0.9352402054587572
141.929,0.9351394903817102
141.932,0.9350387753046631
142.088,0.934938060227616
142.099,0.934837345150569
142.122,0.934736630073522
142.276,0.9346359149964749
142.33,0.9345351999194279
142.532,0.9344344848423809
142.631,0.9343337697653339
142.661,0.9342330546882869
142.69,0.9341323396112398
142.777,0.9340316245341928
142.822,0.9339309094571457
142.892,0.9338301943800987
142.97,0.9337294793030517
142.998,0.9336287642260046
143.022,0.9335280491489576
143.09,0.9334273340719106
143.159,0.9333266189948636
143.163,0.9332259039178165
143.183,0.9331251888407694
143.252,0.9330244737637224
143.267,0.9329237586866754
143.277,0.9328230436096283
143.28,0.9327223285325813
143.318,0.9326216134555343
143.382,0.9324201833014403
143.441,0.9323194682243932
143.45,0.9322187531473461
143.551,0.9321180380702991
143.612,0.9320173229932521
143.615,0.931916607916205
143.711,0.931815892839158
143.762,0.931715177762111
143.797,0.931614462685064
143.837,0.9315137476080169
143.932,0.9314130325309699
143.953,0.9313123174539228
143.961,0.9312116023768758
143.976,0.9311108872998288
143.998,0.9310101722227817
144.044,0.9309094571457347
144.054,0.9308087420686877
144.097,0.9306073119145937
144.169,0.9305065968375466
144.195,0.9304058817604995
144.275,0.9303051666834525
144.319,0.9301037365293584
144.361,0.9300030214523114
144.398,0.9299023063752644
144.422,0.9298015912982174
144.615,0.9297008762211703
144.631,0.9296001611441232
144.647,0.9294994460670762
144.665,0.9293987309900292
144.7,0.9292980159129822
144.791,0.9291973008359351
144.899,0.9290965857588881
144.912,0.9289958706818411
144.921,0.9288951556047941
144.957,0.928794440527747
144.96,0.9286937254507
144.976,0.9285930103736529
145.05,0.9284922952966059
145.061,0.9283915802195588
145.078,0.9282908651425118
145.116,0.9281901500654648
145.139,0.9280894349884178
145.196,0.9279887199113708
145.199,0.9278880048343237
145.242,0.9277872897572766
145.266,0.9276865746802296
145.279,0.9275858596031826
145.328,0.9274851445261356
145.332,0.9273844294490885
145.388,0.9272837143720415
145.463,0.9271829992949945
145.534,0.9270822842179475
145.553,0.9269815691409004
145.646,0.9268808540638533
145.662,0.9267801389868063
145.663,0.9266794239097593
145.684,0.9265787088327122
145.695,0.9264779937556652
145.727,0.9263772786786182
145.744,0.9262765636015712
145.748,0.9261758485245242
145.754,0.926075133447477
145.762,0.92597441837043
145.777,0.925873703293383
145.819,0.925772988216336
145.855,0.9256722731392889
145.859,0.9255715580622419
145.869,0.9254708429851949
145.875,0.9253701279081479
145.88,0.9252694128311008
145.898,0.9251686977540537
145.961,0.9250679826770067
145.963,0.9249672675999597
145.985,0.9248665525229127
145.994,0.9247658374458656
146.023,0.9246651223688186
146.03,0.9245644072917716
146.034,0.9244636922147246
146.037,0.9243629771376776
146.08,0.9242622620606304
146.184,0.9241615469835834
146.19,0.9240608319065364
146.21,0.9239601168294894
146.22,0.9238594017524423
146.232,0.9237586866753953
146.261,0.9236579715983483
146.265,0.9235572565213013
146.274,0.9234565414442542
146.328,0.9233558263672071
146.342,0.9232551112901601
146.356,0.9231543962131131
146.439,0.9230536811360661
146.449,0.922952966059019
146.492,0.922852250981972
146.505,0.922751535904925
146.532,0.922650820827878
146.564,0.9225501057508309
146.571,0.9224493906737838
146.595,0.9223486755967368
146.639,0.9222479605196898
146.65,0.9221472454426427
146.685,0.9220465303655957
146.691,0.9219458152885487
146.693,0.9218451002115017
146.696,0.9217443851344547
146.703,0.9216436700574075
146.704,0.9215429549803605
146.726,0.9214422399033135
146.8,0.9213415248262665
146.821,0.9212408097492195
146.897,0.9211400946721724
146.918,0.9210393795951254
146.997,0.9208379494410314
147.035,0.9207372343639842
147.055,0.9206365192869372
147.14,0.9205358042098902
147.181,0.9204350891328432
147.196,0.9203343740557961
147.256,0.9202336589787491
147.277,0.9201329439017021
147.336,0.9200322288246551
147.363,0.9199315137476081
147.492,0.919830798670561
147.524,0.9197300835935139
147.554,0.9196293685164669
147.581,0.9195286534394199
147.637,0.9194279383623729
147.714,0.9193272232853258
147.716,0.9192265082082788
147.736,0.9191257931312318
147.745,0.9190250780541847
147.752,0.9189243629771376
147.754,0.9188236479000906
147.759,0.9187229328230436
147.771,0.9186222177459966
147.843,0.9185215026689495
147.845,0.9184207875919025
147.86,0.9183200725148555
147.948,0.9182193574378085
147.968,0.9181186423607615
147.988,0.9180179272837143
148.021,0.9179172122066673
148.042,0.9178164971296203
148.124,0.9177157820525733
148.167,0.9176150669755262
148.175,0.9175143518984792
148.199,0.9174136368214322
148.204,0.9173129217443852
148.24,0.917212206667338
148.269,0.917111491590291
148.304,0.917010776513244
148.339,0.916910061436197
148.4,0.91680934635915
148.432,0.9166079162050559
148.48,0.9165072011280089
148.498,0.9164064860509619
148.506,0.9163057709739149
148.608,0.9162050558968677
148.644,0.9161043408198207
148.657,0.9160036257427737
148.661,0.9159029106657266
148.742,0.9158021955886796
148.797,0.9157014805116326
148.799,0.9156007654345856
148.83,0.9155000503575386
148.875,0.9153993352804914
148.894,0.9152986202034444
148.895,0.9150971900493504
148.923,0.9149964749723034
148.942,0.9148957598952563
148.964,0.9147950448182093
148.979,0.9146943297411623
148.984,0.9145936146641153
149.073,0.9144928995870681
149.096,0.9143921845100211
149.137,0.9142914694329741
149.154,0.9141907543559271
149.182,0.91409003927888
149.183,0.913989324201833
149.185,0.913888609124786
149.191,0.913787894047739
149.236,0.913687178970692
149.277,0.9135864638936448
149.303,0.9134857488165978
149.307,0.9133850337395508
149.356,0.9132843186625038
149.358,0.9131836035854568
149.486,0.9130828885084097
149.49,0.9129821734313627
149.494,0.9128814583543157
149.53,0.9127807432772685
149.546,0.9126800282002215
149.598,0.9125793131231745
149.609,0.9124785980461275
149.618,0.9123778829690805
149.628,0.9122771678920334
149.64,0.9121764528149864
149.663,0.9120757377379394
149.731,0.9119750226608924
149.754,0.9118743075838454
149.769,0.9117735925067982
149.784,0.9116728774297512
149.789,0.9115721623527042
149.813,0.9114714472756572
149.85,0.9113707321986101
149.887,0.9112700171215631
149.888,0.9111693020445161
149.897,0.9110685869674691
149.899,0.9109678718904219
149.915,0.9108671568133749
149.96,0.9107664417363279
149.975,0.9106657266592809
149.985,0.9105650115822339
150.007,0.9104642965051868
150.03,0.9103635814281398
150.039,0.9102628663510928
150.049,0.9101621512740458
150.09,0.9100614361969988
150.124,0.9099607211199516
150.175,0.9098600060429046
150.187,0.9097592909658576
150.214,0.9096585758888105
150.239,0.9095578608117635
150.251,0.9094571457347165
150.263,0.9093564306576695
150.272,0.9092557155806225
150.44,0.9091550005035753
150.455,0.9090542854265283
150.512,0.9089535703494813
150.529,0.9088528552724343
150.556,0.9087521401953873
150.558,0.9086514251183402
150.579,0.9085507100412932
150.61,0.9084499949642462
150.629,0.9083492798871992
150.642,0.908248564810152
150.653,0.908147849733105
150.655,0.908047134656058
150.692,0.907946419579011
150.694,0.9078457045019639
150.696,0.9077449894249169
150.7,0.9076442743478699
150.716,0.9075435592708229
150.767,0.9074428441937759
150.774,0.9073421291167287
150.783,0.9072414140396817
150.817,0.9071406989626347
150.822,0.9070399838855877
150.853,0.9069392688085407
150.859,0.9068385537314936
150.887,0.9067378386544466
150.891,0.9066371235773996
150.943,0.9065364085003524
150.951,0.9064356934233054
150.991,0.9063349783462584
150.993,0.9062342632692114
150.996,0.9061335481921644
151.039,0.9059321180380703
151.044,0.9058314029610233
151.058,0.9057306878839763
151.098,0.9056299728069293
151.099,0.9054285426528351
151.106,0.9053278275757881
151.12,0.9052271124987411
151.121,0.905126397421694
151.133,0.905025682344647
151.135,0.9049249672676
151.142,0.904824252190553
151.149,0.9047235371135058
151.18,0.9046228220364588
151.184,0.9045221069594118
151.185,0.9044213918823648
151.187,0.9043206768053178
151.189,0.9042199617282707
151.206,0.9041192466512237
151.251,0.9040185315741767
151.26,0.9039178164971297
151.262,0.9038171014200826
151.303,0.9037163863430355
151.307,0.9036156712659885
151.335,0.9035149561889415
151.339,0.9034142411118944
151.349,0.9033135260348474
151.379,0.9032128109578004
151.385,0.9031120958807534
151.444,0.9030113808037064
151.47,0.9029106657266592
151.471,0.9028099506496122
151.497,0.9027092355725652
151.523,0.9026085204955182
151.526,0.9025078054184712
151.535,0.9024070903414241
151.593,0.9023063752643771
151.614,0.9022056601873301
151.623,0.902104945110283
151.643,0.9020042300332359
151.663,0.9019035149561889
151.664,0.9018027998791419
151.669,0.9017020848020949
151.672,0.9016013697250478
151.711,0.9015006546480008
151.715,0.9013999395709538
151.72,0.9012992244939068
151.804,0.9011985094168597
151.823,0.9010977943398126
151.858,0.9009970792627656
151.87,0.9008963641857186
151.889,0.9007956491086716
151.933,0.9006949340316246
151.969,0.9005942189545775
151.977,0.9004935038775305
151.987,0.9003927888004835
151.991,0.9002920737234363
152.006,0.9001913586463893
152.022,0.9000906435693423
152.04,0.8999899284922953
152.05,0.8998892134152483
152.053,0.8997884983382012
152.054,0.8996877832611542
152.069,0.8995870681841072
152.073,0.8994863531070602
152.078,0.8993856380300131
152.115,0.899284922952966
152.12,0.899184207875919
152.121,0.899083492798872
152.154,0.898982777721825
152.182,0.8988820626447779
152.213,0.8987813475677309
152.214,0.8986806324906839
152.227,0.8985799174136369
152.231,0.8984792023365897
152.239,0.8983784872595427
152.243,0.8982777721824957
152.244,0.8981770571054487
152.257,0.8980763420284017
152.26,0.8979756269513546
152.352,0.8978749118743076
152.385,0.8977741967972606
152.386,0.8976734817202136
152.387,0.8975727666431665
152.397,0.8974720515661194
152.398,0.8973713364890724
152.407,0.8972706214120254
152.414,0.8971699063349783
152.43,0.8970691912579313
152.46,0.8969684761808843
152.461,0.8968677611038373
152.494,0.8967670460267902
152.496,0.8966663309497431
152.503,0.8965656158726961
152.558,0.8964649007956491
152.579,0.8963641857186021
152.582,0.8962634706415551
152.635,0.896162755564508
152.681,0.896062040487461
152.709,0.895961325410414
152.722,0.895860610333367
152.726,0.8957598952563198
152.751,0.8955584651022258
152.767,0.8954577500251788
152.803,0.8953570349481317
152.826,0.8952563198710847
152.878,0.8951556047940377
152.885,0.8950548897169907
152.895,0.8949541746399436
152.899,0.8948534595628965
152.904,0.8947527444858495
152.909,0.8946520294088025
152.913,0.8945513143317555
152.946,0.8944505992547085
153.006,0.8943498841776614
153.026,0.8942491691006144
153.031,0.8941484540235674
153.077,0.8940477389465202
153.094,0.8939470238694732
153.111,0.8938463087924262
153.121,0.8937455937153792
153.123,0.8936448786383322
153.137,0.8935441635612851
153.138,0.8934434484842381
153.164,0.8933427334071911
153.176,0.893242018330144
153.188,0.893141303253097
153.208,0.8929398730990029
153.213,0.8928391580219559
153.214,0.8927384429449089
153.226,0.8926377278678618
153.231,0.8925370127908148
153.232,0.8924362977137678
153.245,0.8923355826367207
153.263,0.8922348675596736
153.279,0.8921341524826266
153.29,0.8920334374055796
153.305,0.8919327223285326
153.321,0.8918320072514856
153.337,0.8917312921744385
153.341,0.8916305770973915
153.365,0.8915298620203445
153.37,0.8913284318662504
153.378,0.8912277167892033
153.385,0.8911270017121563
153.391,0.8910262866351093
153.405,0.8909255715580623
153.443,0.8908248564810152
153.449,0.8907241414039682
153.485,0.8906234263269212
153.486,0.8905227112498741
153.515,0.890421996172827
153.539,0.89032128109578
153.548,0.890220566018733
153.556,0.890119850941686
153.575,0.890019135864639
153.595,0.8898177057105449
153.596,0.8897169906334979
153.605,0.8896162755564508
153.61,0.8895155604794037
153.621,0.8894148454023567
153.625,0.8893141303253097
153.659,0.8892134152482627
