binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6800.0,177.567,167.79250000000002,198.261
6900.0,174.94299999999998,166.57299999999998,188.3295
7000.0,179.337,170.06875000000002,196.30175
7100.0,179.58675,170.411,191.2
7200.0,181.707,170.532,203.4
7300.0,181.74,169.60399999999998,211.203
7400.0,194.7865,175.717,283.46000000000004
7500.0,183.911,173.266,195.858
7600.0,218.052,190.677,277.006
7700.0,191.66750000000002,176.425,275.755
7800.0,176.08749999999998,162.103,195.069
7900.0,185.95,131.62824999999998,267.466
8000.0,190.285,180.701,202.606
8100.0,187.65050000000002,181.405,211.924
8200.0,216.4325,186.54950000000002,304.8745
8300.0,199.15699999999998,186.528,237.743
8400.0,206.4855,189.0115,243.302
8500.0,222.7655,192.81275,328.049
8600.0,327.399,305.113,344.95
8700.0,336.955,315.145,353.08349999999996
8800.0,0,0,0
8900.0,297.60249999999996,270.759,321.58425
9000.0,322.6625,311.411,333.797
9100.0,313.24699999999996,306.842,329.249
9200.0,316.0775,305.60075,325.52025
9300.0,207.1655,184.466,337.959
9400.0,307.41,199.414,315.635
9500.0,248.21425,169.1755,311.45500000000004
9600.0,287.73025,209.377,313.7215
9700.0,298.7495,285.22450000000003,323.2395
9800.0,317.273,299.95000000000005,336.20025
9900.0,278.438,265.132,296.548
10000.0,334.849,197.304,1885.9479999999999
10100.0,338.4895,318.153,356.361
10200.0,0,0,0
10300.0,189.966,180.1565,216.454
10400.0,282.91474999999997,240.337,1783.1685
10500.0,222.5085,179.473,254.531
10700.0,256.8675,233.056,293.467
10800.0,298.64075,292.27750000000003,321.886
10900.0,305.56425,293.086,324.257
11000.0,289.1565,278.2285,309.24625
11100.0,306.71775,287.795,318.445
11200.0,235.843,174.8315,281.218
11300.0,299.495,280.698,312.546
11400.0,280.855,272.388,301.993
11500.0,285.5535,273.588,301.4805
11600.0,248.2965,240.831,264.751
11700.0,274.395,256.005,292.80999999999995
11800.0,320.8135,296.33799999999997,340.492
11900.0,263.52774999999997,238.34125,290.249
12000.0,263.19025,246.08049999999997,286.4305
12100.0,259.548,239.503,279.597
12200.0,268.934,232.102,304.7765
12300.0,267.049,248.133,285.38
12400.0,252.571,204.26600000000002,280.492
12500.0,274.407,259.698,288.151
12600.0,274.009,257.87149999999997,287.965
12700.0,268.0945,238.215,294.13
12800.0,263.99175,231.023,285.4175
12900.0,271.11350000000004,257.4085,285.684
13000.0,275.276,255.697,295.802
13100.0,268.972,255.921,280.99649999999997
13200.0,271.4765,257.137,289.134
13300.0,282.093,252.599,306.007
13400.0,350.5855,334.235,367.50350000000003
13500.0,333.3005,282.373,361.0165
13600.0,313.85900000000004,274.665,357.595
13700.0,329.05425,291.274,354.8605
13800.0,345.6015,274.03775,369.68925
13900.0,301.27,273.283,347.127
14000.0,354.65099999999995,330.1535,373.49775
14100.0,319.22,304.17600000000004,368.7045
14200.0,337.751,295.88149999999996,373.673
14300.0,365.608,350.702,384.701
14400.0,361.2045,345.12149999999997,379.3225
14500.0,354.789,316.2895,371.73575
14600.0,333.6435,309.905,371.42
14700.0,354.1145,322.846,375.491
14800.0,358.252,331.28200000000004,376.096
14900.0,356.9135,344.5815,373.07500000000005
15000.0,360.515,340.524,383.1
15100.0,357.3535,343.85,372.26075000000003
15200.0,360.807,345.313,378.005
15300.0,343.69550000000004,311.699,373.8405
15400.0,370.507,355.887,391.197
15500.0,368.1545,353.62,389.98850000000004
15600.0,366.282,350.37025,386.9955
15700.0,358.72900000000004,323.11,389.3
15800.0,347.27225,325.547,368.779
15900.0,380.4765,361.922,405.4455
16000.0,377.40700000000004,361.795,402.31600000000003
16100.0,388.0285,368.5385,406.429
16200.0,388.043,372.962,416.5675
16300.0,362.44124999999997,342.7595,402.02275
16400.0,366.1575,352.121,405.422
16500.0,393.72299999999996,369.5095,416.775
16600.0,358.481,343.6105,391.08925
16700.0,363.73850000000004,354.073,394.395
16800.0,361.327,349.3965,394.97
16900.0,401.89750000000004,381.6315,1851.2310000000002
17000.0,406.027,389.787,429.215
17100.0,419.6745,345.327,424.353
17200.0,344.299,344.291,355.811
17300.0,378.386,357.751,413.217
17400.0,407.22,393.945,1832.031
17500.0,350.727,336.188,374.804
17600.0,383.33450000000005,374.3175,393.615
17700.0,390.86199999999997,376.427,411.981
17800.0,434.5775,396.8,472.355
