rtt,perc_gte
30.874,0.9761390628374002
30.944,0.9760310947959404
30.99,0.9759231267544807
31.445,0.9758151587130209
31.487,0.9757071906715612
31.488,0.9755992226301015
31.522,0.9754912545886417
31.671,0.975383286547182
31.802,0.9752753185057224
31.818,0.9751673504642626
31.996,0.9750593824228029
32.148,0.9749514143813431
32.167,0.9748434463398834
32.185,0.9747354782984237
32.217,0.9746275102569639
32.244,0.9745195422155042
32.315,0.9744115741740444
32.324,0.9743036061325847
32.412,0.974195638091125
32.489,0.9740876700496653
32.862,0.9739797020082056
32.951,0.9738717339667459
33.129,0.9737637659252861
33.195,0.9736557978838264
33.274,0.9735478298423667
33.394,0.9734398618009069
33.418,0.9733318937594472
33.456,0.9732239257179874
33.514,0.9731159576765277
33.524,0.9730079896350681
33.589,0.9729000215936083
33.748,0.9727920535521486
33.846,0.9726840855106889
33.865,0.9725761174692291
33.898,0.9724681494277694
33.921,0.9723601813863096
33.924,0.9722522133448499
33.934,0.9721442453033902
34.22,0.9720362772619304
34.222,0.9719283092204707
34.358,0.9718203411790111
34.365,0.9717123731375513
34.754,0.9716044050960916
34.851,0.9714964370546318
34.999,0.9713884690131721
35.039,0.9712805009717124
35.128,0.9711725329302526
35.317,0.9710645648887929
35.365,0.9709565968473332
35.431,0.9708486288058734
35.473,0.9707406607644138
35.517,0.970632692722954
35.685,0.9705247246814943
35.727,0.9704167566400346
35.745,0.9703087885985748
35.876,0.9702008205571151
35.944,0.9700928525156554
36.077,0.9699848844741956
36.127,0.9698769164327359
36.22,0.9697689483912761
36.275,0.9696609803498164
36.331,0.9695530123083568
36.462,0.969445044266897
36.468,0.9693370762254373
36.47,0.9692291081839776
36.505,0.9691211401425178
36.582,0.9690131721010581
36.59,0.9689052040595983
36.72,0.9687972360181386
36.751,0.9686892679766789
36.858,0.9685812999352191
36.867,0.9684733318937595
36.93,0.9683653638522998
36.934,0.96825739581084
37.009,0.9681494277693803
37.013,0.9680414597279206
37.143,0.9679334916864608
37.2,0.9678255236450011
37.257,0.9677175556035413
37.294,0.9676095875620816
37.567,0.9675016195206219
37.607,0.9673936514791621
37.618,0.9672856834377024
37.716,0.9671777153962428
37.725,0.967069747354783
37.792,0.9669617793133233
37.93,0.9668538112718635
38.166,0.9667458432304038
38.217,0.9666378751889441
38.258,0.9665299071474843
38.274,0.9664219391060246
38.284,0.9663139710645648
38.428,0.9662060030231051
38.443,0.9660980349816455
38.46,0.9659900669401857
38.529,0.965882098898726
38.704,0.9657741308572663
38.817,0.9656661628158065
38.844,0.9655581947743468
38.855,0.965450226732887
38.947,0.9653422586914273
39.032,0.9652342906499676
39.249,0.9651263226085078
39.269,0.9650183545670481
39.271,0.9649103865255885
39.382,0.9648024184841287
39.384,0.964694450442669
39.496,0.9645864824012093
39.606,0.9644785143597495
39.682,0.9643705463182898
39.745,0.96426257827683
39.81,0.9641546102353703
40.6,0.9640466421939106
40.62,0.9639386741524508
40.624,0.9638307061109912
40.627,0.9637227380695315
40.722,0.9636147700280717
40.849,0.963506801986612
40.963,0.9633988339451522
41.024,0.9632908659036925
41.064,0.9631828978622328
41.105,0.963074929820773
41.219,0.9629669617793133
41.275,0.9628589937378536
41.395,0.9627510256963938
41.513,0.9626430576549342
41.542,0.9625350896134744
41.636,0.9624271215720147
41.657,0.962319153530555
41.897,0.9622111854890952
41.949,0.9621032174476355
42.005,0.9619952494061758
42.236,0.961887281364716
42.325,0.9617793133232563
42.335,0.9616713452817965
42.395,0.9615633772403369
42.406,0.9614554091988772
42.653,0.9613474411574174
42.664,0.9612394731159577
42.921,0.961131505074498
43.058,0.9610235370330382
43.059,0.9609155689915785
43.34,0.9608076009501187
43.544,0.960699632908659
43.776,0.9605916648671993
44.449,0.9604836968257395
44.626,0.9603757287842799
45.063,0.9602677607428202
45.208,0.9601597927013604
45.252,0.9600518246599007
45.3,0.959943856618441
45.314,0.9598358885769812
45.358,0.9597279205355215
45.679,0.9596199524940617
45.718,0.959511984452602
45.742,0.9594040164111423
45.84,0.9592960483696826
45.941,0.9591880803282229
45.947,0.9590801122867632
45.978,0.9589721442453034
46.474,0.9588641762038437
46.537,0.9587562081623839
46.656,0.9586482401209242
46.712,0.9585402720794645
46.967,0.9584323040380047
47.008,0.958324335996545
47.088,0.9582163679550852
47.39,0.9581083999136255
47.521,0.9580004318721659
47.685,0.9578924638307061
47.896,0.9577844957892464
48.335,0.9576765277477867
48.582,0.9575685597063269
48.796,0.9574605916648672
49.086,0.9573526236234075
49.091,0.9572446555819477
49.112,0.957136687540488
49.146,0.9570287194990283
49.166,0.9569207514575686
49.173,0.9568127834161089
49.193,0.9567048153746491
49.276,0.9565968473331894
49.809,0.9564888792917297
49.952,0.9563809112502699
50.003,0.9562729432088102
50.069,0.9561649751673504
50.131,0.9560570071258907
50.143,0.955949039084431
50.526,0.9558410710429712
50.533,0.9557331030015116
50.728,0.9556251349600519
50.81,0.9555171669185921
50.871,0.9554091988771324
50.921,0.9553012308356726
51.132,0.9551932627942129
51.172,0.9550852947527532
51.255,0.9549773267112934
51.258,0.9548693586698337
51.489,0.954761390628374
51.953,0.9546534225869143
51.958,0.9545454545454546
51.964,0.9544374865039948
52.12,0.9543295184625351
52.969,0.9542215504210754
53.231,0.9541135823796156
53.374,0.9540056143381559
53.623,0.9538976462966962
53.831,0.9537896782552364
53.994,0.9536817102137767
54.039,0.9535737421723169
54.229,0.9534657741308573
54.291,0.9533578060893976
54.601,0.9532498380479378
54.913,0.9531418700064781
55.22,0.9530339019650184
55.47,0.9529259339235586
55.492,0.9528179658820989
55.749,0.9527099978406391
55.899,0.9526020297991794
56.346,0.9524940617577197
56.431,0.95238609371626
56.656,0.9522781256748003
56.675,0.9521701576333406
57.092,0.9520621895918808
57.119,0.9519542215504211
57.215,0.9518462535089613
57.432,0.9517382854675016
57.457,0.9516303174260419
57.496,0.9515223493845821
57.547,0.9514143813431224
57.704,0.9513064133016627
57.994,0.951198445260203
58.076,0.9510904772187433
58.334,0.9509825091772836
58.473,0.9508745411358238
58.564,0.9507665730943641
58.593,0.9506586050529043
58.778,0.9505506370114446
58.784,0.9504426689699849
58.877,0.9503347009285251
59.017,0.9502267328870654
59.233,0.9501187648456058
59.25,0.950010796804146
60.194,0.9499028287626863
60.329,0.9497948607212265
60.434,0.9496868926797668
60.976,0.9495789246383071
61.019,0.9494709565968473
61.587,0.9493629885553876
61.813,0.9492550205139278
61.865,0.9491470524724681
62.117,0.9490390844310084
62.533,0.9489311163895487
63.076,0.948823148348089
63.139,0.9487151803066293
63.242,0.9486072122651695
63.297,0.9484992442237098
63.445,0.94839127618225
63.501,0.9482833081407903
64.043,0.9481753400993306
64.397,0.9480673720578708
64.817,0.9479594040164111
65.399,0.9478514359749515
65.885,0.9477434679334917
65.896,0.947635499892032
66.164,0.9475275318505723
66.22,0.9474195638091125
66.313,0.9473115957676528
66.367,0.947203627726193
66.661,0.9470956596847333
66.757,0.9469876916432736
66.859,0.9468797236018138
67.262,0.9467717555603541
67.31,0.9466637875188944
67.332,0.9465558194774347
67.42,0.946447851435975
67.619,0.9463398833945152
67.632,0.9462319153530555
67.634,0.9461239473115958
67.858,0.946015979270136
67.925,0.9459080112286763
67.937,0.9458000431872166
67.96,0.9456920751457568
67.963,0.9455841071042971
68.016,0.9454761390628375
68.061,0.9453681710213777
68.148,0.945260202979918
68.222,0.9451522349384582
68.374,0.9450442668969985
68.381,0.9449362988555388
68.456,0.944828330814079
68.537,0.9447203627726193
68.579,0.9446123947311595
68.802,0.9445044266896998
68.842,0.9443964586482401
69.023,0.9442884906067804
69.069,0.9441805225653207
69.072,0.944072554523861
69.205,0.9439645864824012
69.247,0.9438566184409415
69.256,0.9437486503994817
69.475,0.943640682358022
69.575,0.9435327143165623
69.59,0.9434247462751025
69.61,0.9433167782336428
69.722,0.9432088101921832
69.74,0.9431008421507234
69.807,0.9429928741092637
69.862,0.942884906067804
69.95,0.9427769380263442
69.953,0.9426689699848845
70.028,0.9425610019434247
70.053,0.942453033901965
70.14,0.9423450658605053
70.198,0.9422370978190455
70.224,0.9421291297775858
70.282,0.9420211617361262
70.32,0.9419131936946664
70.337,0.9418052256532067
70.377,0.9416972576117469
70.397,0.9415892895702872
70.399,0.9414813215288275
70.529,0.9413733534873677
70.569,0.941265385445908
70.572,0.9411574174044482
70.592,0.9410494493629885
70.617,0.9409414813215289
70.628,0.9408335132800691
70.643,0.9407255452386094
70.744,0.9406175771971497
70.751,0.9405096091556899
70.789,0.9404016411142302
70.8,0.9402936730727705
70.81,0.9401857050313107
70.855,0.940077736989851
70.872,0.9399697689483912
70.883,0.9398618009069315
70.898,0.9397538328654719
70.928,0.9396458648240121
70.932,0.9395378967825524
70.959,0.9394299287410927
71.018,0.9393219606996329
71.023,0.9392139926581732
71.042,0.9391060246167134
71.09,0.9389980565752537
71.106,0.938890088533794
71.11,0.9387821204923342
71.127,0.9386741524508746
71.133,0.9385661844094149
71.14,0.9384582163679551
71.21,0.9383502483264954
71.296,0.9382422802850356
71.324,0.9381343122435759
71.329,0.9380263442021162
71.353,0.9379183761606564
71.364,0.9378104081191967
71.405,0.937702440077737
71.441,0.9375944720362772
71.474,0.9374865039948175
71.482,0.9373785359533578
71.533,0.9372705679118981
71.56,0.9371625998704384
71.59,0.9370546318289786
71.649,0.9369466637875189
71.726,0.9368386957460592
71.728,0.9367307277045994
71.858,0.9366227596631397
71.897,0.9365147916216799
72.058,0.9364068235802203
72.084,0.9362988555387606
72.086,0.9361908874973008
72.19,0.9360829194558411
72.207,0.9359749514143814
72.208,0.9358669833729216
72.284,0.9357590153314619
72.356,0.9356510472900021
72.376,0.9355430792485424
72.38,0.9354351112070827
72.393,0.9353271431656229
72.499,0.9352191751241632
72.558,0.9351112070827036
72.604,0.9350032390412438
72.652,0.9348952709997841
72.711,0.9347873029583244
72.737,0.9346793349168646
72.759,0.9344633988339451
72.915,0.9343554307924854
72.975,0.9342474627510257
72.988,0.9341394947095659
73.014,0.9340315266681063
73.017,0.9339235586266466
73.111,0.9338155905851868
73.182,0.9337076225437271
73.185,0.9335996545022673
73.191,0.9334916864608076
73.274,0.9333837184193479
73.301,0.9332757503778881
73.398,0.9331677823364284
73.417,0.9330598142949686
73.445,0.9329518462535089
73.461,0.9328438782120492
73.475,0.9327359101705895
73.515,0.9326279421291298
73.549,0.9325199740876701
73.6,0.9324120060462103
73.655,0.9323040380047506
73.66,0.9321960699632909
73.687,0.9320881019218311
73.69,0.9319801338803714
73.712,0.9318721658389116
73.73,0.931764197797452
73.733,0.9316562297559923
73.783,0.9315482617145325
73.803,0.9314402936730728
73.822,0.9313323256316131
73.845,0.9312243575901533
73.868,0.9311163895486936
73.912,0.9310084215072338
73.931,0.9309004534657741
73.962,0.9307924854243144
73.985,0.9306845173828546
73.997,0.9305765493413949
73.999,0.9304685812999353
74.002,0.9303606132584755
74.007,0.9302526452170158
74.009,0.930144677175556
74.049,0.9300367091340963
74.055,0.9299287410926366
74.072,0.9298207730511768
74.092,0.9297128050097171
74.206,0.9296048369682574
74.255,0.9294968689267977
74.3,0.929388900885338
74.383,0.9292809328438782
74.385,0.9291729648024185
74.394,0.9290649967609588
74.418,0.928957028719499
74.421,0.9288490606780393
74.446,0.9287410926365796
74.511,0.9286331245951198
74.547,0.9285251565536601
74.555,0.9284171885122003
74.562,0.9283092204707406
74.601,0.928201252429281
74.615,0.9280932843878212
74.628,0.9279853163463615
74.649,0.9278773483049018
74.662,0.927769380263442
74.758,0.9276614122219823
74.761,0.9275534441805225
74.768,0.9274454761390628
74.846,0.9273375080976031
74.903,0.9272295400561434
74.956,0.9271215720146837
74.967,0.927013603973224
75.042,0.9269056359317642
75.08,0.9267976678903045
75.109,0.9266896998488448
75.15,0.926581731807385
75.153,0.9264737637659253
75.163,0.9262578276830058
75.18,0.9261498596415461
75.186,0.9260418916000863
75.192,0.9259339235586267
75.193,0.925825955517167
75.209,0.9257179874757072
75.223,0.9256100194342475
75.258,0.9255020513927877
75.266,0.925394083351328
75.278,0.9252861153098683
75.318,0.9251781472684085
75.322,0.9250701792269488
75.328,0.924962211185489
75.364,0.9248542431440294
75.383,0.9247462751025697
75.385,0.9246383070611099
75.399,0.9245303390196502
75.404,0.9244223709781905
75.441,0.9243144029367307
75.488,0.924206434895271
75.574,0.9240984668538113
75.601,0.9239904988123515
75.637,0.9238825307708918
75.67,0.923774562729432
75.685,0.9236665946879724
75.691,0.9235586266465127
75.715,0.9234506586050529
75.729,0.9233426905635932
75.83,0.9232347225221335
75.846,0.9231267544806737
75.863,0.923018786439214
75.875,0.9229108183977542
75.881,0.9228028503562945
75.903,0.9226948823148348
75.91,0.9225869142733751
75.942,0.9224789462319154
75.951,0.9223709781904557
76.078,0.9222630101489959
76.114,0.9221550421075362
76.126,0.9220470740660764
76.143,0.9219391060246167
76.185,0.921831137983157
76.218,0.9217231699416972
76.232,0.9216152019002375
76.234,0.9215072338587778
76.249,0.921399265817318
76.252,0.9212912977758584
76.285,0.9211833297343986
76.306,0.9210753616929389
76.308,0.9209673936514792
76.32,0.9208594256100194
76.323,0.9207514575685597
76.34,0.9206434895271
76.414,0.9205355214856402
76.425,0.9204275534441805
76.467,0.9203195854027209
76.491,0.9202116173612611
76.493,0.9201036493198014
76.534,0.9199956812783416
76.537,0.9198877132368819
76.573,0.9197797451954222
76.575,0.9196717771539624
76.614,0.9195638091125027
76.619,0.919455841071043
76.648,0.9193478730295832
76.682,0.9192399049881235
76.698,0.9191319369466637
76.7,0.9190239689052041
76.701,0.9189160008637444
76.71,0.9188080328222846
76.735,0.9187000647808249
76.736,0.9185920967393651
76.753,0.9184841286979054
76.755,0.9183761606564457
76.8,0.9182681926149859
76.847,0.9181602245735262
76.878,0.9180522565320666
76.902,0.9179442884906068
76.903,0.9178363204491471
76.947,0.9177283524076874
76.954,0.9176203843662276
77.053,0.9175124163247679
77.058,0.9174044482833081
77.062,0.9172964802418484
77.064,0.9171885122003887
77.087,0.9170805441589289
77.091,0.9169725761174692
77.134,0.9168646080760094
77.145,0.9167566400345498
77.178,0.9166486719930901
77.193,0.9165407039516303
77.248,0.9164327359101706
77.249,0.9163247678687109
77.382,0.9162167998272511
77.412,0.9161088317857914
77.413,0.9160008637443317
77.474,0.9158928957028719
77.501,0.9157849276614122
77.505,0.9156769596199525
77.618,0.9155689915784928
77.646,0.9154610235370331
77.648,0.9153530554955733
77.671,0.9152450874541136
77.786,0.9151371194126539
77.803,0.9150291513711941
77.863,0.9149211833297344
77.875,0.9148132152882746
77.876,0.9147052472468149
77.946,0.9145972792053552
77.955,0.9144893111638955
77.975,0.9143813431224358
77.977,0.9142733750809761
78.043,0.9141654070395163
78.061,0.9140574389980566
78.071,0.9139494709565968
78.081,0.9138415029151371
78.144,0.9137335348736774
78.149,0.9136255668322176
78.165,0.9135175987907579
78.247,0.9134096307492983
78.302,0.9133016627078385
78.396,0.9131936946663788
78.425,0.913085726624919
78.431,0.9129777585834593
78.465,0.9128697905419996
78.468,0.9127618225005398
78.504,0.9126538544590801
78.602,0.9125458864176204
78.678,0.9124379183761606
78.73,0.9123299503347009
78.737,0.9122219822932411
78.743,0.9121140142517815
78.764,0.9120060462103218
78.779,0.911898078168862
78.813,0.9117901101274023
78.827,0.9116821420859426
78.896,0.9115741740444828
78.916,0.9114662060030231
78.998,0.9113582379615633
79.019,0.9112502699201036
79.053,0.911142301878644
79.088,0.9110343338371842
79.101,0.9109263657957245
79.121,0.9108183977542648
79.188,0.910710429712805
79.189,0.9106024616713453
79.191,0.9104944936298855
79.201,0.9103865255884258
79.225,0.9102785575469661
79.238,0.9101705895055063
79.255,0.9100626214640466
79.331,0.9099546534225869
79.348,0.9098466853811272
79.405,0.9097387173396675
79.429,0.9096307492982078
79.435,0.909522781256748
79.445,0.9094148132152883
79.488,0.9093068451738285
79.52,0.9091988771323688
79.533,0.9090909090909091
79.555,0.9089829410494493
79.587,0.9088749730079897
79.622,0.90876700496653
79.637,0.9086590369250702
79.638,0.9085510688836105
79.657,0.9084431008421507
79.742,0.908335132800691
79.754,0.9082271647592313
79.814,0.9081191967177715
79.951,0.9080112286763118
79.989,0.907903260634852
80.007,0.9077952925933923
80.023,0.9076873245519326
80.046,0.907579356510473
80.065,0.9074713884690132
80.141,0.9073634204275535
80.17,0.9072554523860937
80.182,0.907147484344634
80.199,0.9070395163031743
80.254,0.9069315482617145
80.281,0.9068235802202548
80.283,0.906715612178795
80.337,0.9066076441373354
80.366,0.9064996760958757
80.367,0.9063917080544159
80.402,0.9062837400129562
80.414,0.9061757719714965
80.424,0.9060678039300367
80.433,0.905959835888577
80.437,0.9058518678471172
80.451,0.9057438998056575
80.478,0.9056359317641978
80.517,0.905527963722738
80.523,0.9054199956812783
80.597,0.9053120276398187
80.629,0.9052040595983589
80.658,0.9050960915568992
80.706,0.9049881235154394
80.72,0.9048801554739797
80.722,0.90477218743252
80.723,0.9046642193910602
80.743,0.9045562513496005
80.748,0.9044482833081408
80.809,0.904340315266681
80.847,0.9042323472252214
80.887,0.9041243791837617
80.919,0.9040164111423019
80.926,0.9039084431008422
80.935,0.9038004750593824
80.979,0.9036925070179227
81.018,0.903584538976463
81.024,0.9034765709350032
81.037,0.9033686028935435
81.05,0.9032606348520837
81.069,0.903152666810624
81.095,0.9030446987691643
81.139,0.9029367307277046
81.143,0.9028287626862449
81.22,0.9027207946447852
81.221,0.9026128266033254
81.24,0.9025048585618657
81.241,0.902396890520406
81.27,0.9022889224789462
81.306,0.9021809544374865
81.355,0.9020729863960267
81.373,0.9019650183545671
81.375,0.9018570503131074
81.406,0.9017490822716476
81.494,0.9016411142301879
81.516,0.9015331461887282
81.521,0.9014251781472684
81.555,0.9013172101058087
81.566,0.9012092420643489
81.569,0.9011012740228892
81.739,0.9009933059814295
81.766,0.9008853379399697
81.786,0.90077736989851
81.821,0.9006694018570504
81.845,0.9005614338155906
81.888,0.9004534657741309
81.953,0.9003454977326711
81.97,0.9002375296912114
82.017,0.9001295616497517
82.038,0.9000215936082919
82.047,0.8999136255668322
82.092,0.8998056575253724
82.198,0.8996976894839128
82.201,0.8995897214424531
82.292,0.8994817534009933
82.302,0.8993737853595336
82.304,0.8992658173180739
82.309,0.8991578492766141
82.346,0.8990498812351544
82.379,0.8989419131936947
82.416,0.8988339451522349
82.459,0.8987259771107752
82.5,0.8986180090693154
82.51,0.8985100410278557
82.558,0.8984020729863961
82.637,0.8982941049449363
82.682,0.8981861369034766
82.756,0.8980781688620169
82.797,0.8979702008205571
82.798,0.8978622327790974
82.834,0.8977542647376376
82.901,0.8976462966961779
82.909,0.8975383286547182
82.958,0.8974303606132585
82.996,0.8973223925717988
83.026,0.8972144245303391
83.032,0.8971064564888793
83.06,0.8968905204059598
83.084,0.8966745843230404
83.136,0.8965666162815806
83.186,0.8964586482401209
83.192,0.8963506801986612
83.2,0.8962427121572014
83.223,0.8961347441157418
83.296,0.896026776074282
83.332,0.8959188080328223
83.39,0.8958108399913626
83.411,0.8957028719499028
83.431,0.8955949039084431
83.708,0.8954869358669834
83.834,0.8953789678255236
83.854,0.8952709997840639
83.909,0.8951630317426041
83.91,0.8950550637011445
83.914,0.8949470956596848
83.92,0.894839127618225
84.01,0.8947311595767653
84.073,0.8946231915353056
84.105,0.8945152234938458
84.111,0.8944072554523861
84.118,0.8942992874109263
84.25,0.8941913193694666
84.321,0.8940833513280069
84.323,0.8939753832865471
84.36,0.8938674152450874
84.421,0.8937594472036278
84.433,0.893651479162168
84.568,0.8935435111207083
84.571,0.8934355430792486
84.604,0.8933275750377888
84.703,0.8932196069963291
84.723,0.8931116389548693
84.763,0.8930036709134096
84.788,0.8928957028719499
84.827,0.8927877348304902
84.907,0.8926797667890305
84.926,0.8925717987475708
84.97,0.892463830706111
84.981,0.8923558626646513
84.986,0.8922478946231915
85.013,0.8921399265817318
85.02,0.8920319585402721
85.05,0.8919239904988123
85.152,0.8918160224573526
85.222,0.8917080544158928
85.227,0.8916000863744331
85.235,0.8914921183329735
85.292,0.8913841502915137
85.304,0.891276182250054
85.353,0.8911682142085943
85.367,0.8910602461671345
85.371,0.8909522781256748
85.375,0.890844310084215
85.406,0.8907363420427553
85.414,0.8906283740012956
85.428,0.890520405959836
85.433,0.8904124379183762
85.439,0.8903044698769165
85.585,0.8901965018354567
85.744,0.890088533793997
85.804,0.8899805657525373
85.832,0.8898725977110775
85.873,0.8897646296696178
85.878,0.889656661628158
85.934,0.8895486935866983
85.953,0.8894407255452386
85.999,0.8893327575037788
86.078,0.8892247894623192
86.146,0.8891168214208595
86.271,0.8890088533793997
86.313,0.88890088533794
86.339,0.8886849492550205
86.383,0.8885769812135608
86.393,0.888469013172101
86.408,0.8883610451306413
86.422,0.8882530770891817
86.426,0.8881451090477219
86.462,0.8880371410062622
86.479,0.8879291729648024
86.485,0.8878212049233427
86.509,0.887713236881883
86.527,0.8876052688404232
86.53,0.8874973007989635
86.558,0.8873893327575038
86.565,0.887281364716044
86.587,0.8871733966745843
86.592,0.8870654286331245
86.603,0.8869574605916649
86.626,0.8868494925502052
86.671,0.8867415245087454
86.727,0.8866335564672857
86.739,0.886525588425826
86.797,0.8864176203843662
86.841,0.8863096523429065
86.854,0.8862016843014467
86.875,0.886093716259987
86.881,0.8859857482185273
86.958,0.8858777801770676
86.99,0.8857698121356079
86.993,0.8856618440941482
87.02,0.8855538760526884
87.042,0.8854459080112287
87.065,0.885337939969769
87.089,0.8852299719283092
87.1,0.8851220038868495
87.162,0.8850140358453897
87.164,0.88490606780393
87.225,0.8847980997624703
87.319,0.8846901317210105
87.344,0.8845821636795509
87.348,0.8844741956380912
87.389,0.8843662275966314
87.418,0.8842582595551717
87.435,0.8841502915137119
87.447,0.8840423234722522
87.469,0.8839343554307925
87.485,0.8838263873893327
87.491,0.883718419347873
87.496,0.8836104513064134
87.528,0.8835024832649536
87.573,0.8833945152234939
87.65,0.8832865471820341
87.657,0.8831785791405744
87.694,0.8830706110991147
87.703,0.8829626430576549
87.743,0.8828546750161952
87.843,0.8827467069747355
87.882,0.8826387389332757
87.892,0.882530770891816
87.936,0.8824228028503562
87.939,0.8823148348088966
87.973,0.8822068667674369
