binned_distance,binned_rtt,count
350.0,49.5,1
350.0,121.5,1
350.0,175.5,1
350.0,265.5,2
350.0,268.5,2
350.0,271.5,5
350.0,274.5,3
350.0,280.5,2
350.0,1387.5,1
350.0,1507.5,1
350.0,1558.5,1
450.0,16.5,1
450.0,19.5,2
450.0,22.5,1
550.0,7.5,1
550.0,10.5,1
550.0,13.5,1
550.0,16.5,3
550.0,46.5,1
650.0,13.5,2
650.0,28.5,1
650.0,40.5,1
650.0,43.5,1
650.0,415.5,1
650.0,1510.5,1
750.0,40.5,1
850.0,1.5,3
850.0,4.5,4
850.0,10.5,6
850.0,13.5,61
850.0,16.5,32
850.0,19.5,8
850.0,22.5,19
850.0,25.5,13
850.0,28.5,1
850.0,31.5,6
850.0,34.5,2
850.0,37.5,2
850.0,40.5,3
850.0,43.5,1
850.0,49.5,1
850.0,55.5,2
850.0,58.5,2
850.0,64.5,2
850.0,67.5,1
850.0,70.5,1
850.0,88.5,1
850.0,190.5,1
850.0,193.5,1
850.0,259.5,1
850.0,274.5,1
850.0,277.5,1
850.0,292.5,1
850.0,601.5,1
850.0,1396.5,1
850.0,1525.5,1
850.0,1546.5,1
850.0,1567.5,1
850.0,1597.5,1
950.0,1.5,1
950.0,4.5,1
950.0,7.5,1
950.0,10.5,2
950.0,13.5,40
950.0,16.5,21
950.0,19.5,8
950.0,22.5,6
950.0,25.5,2
950.0,28.5,2
950.0,31.5,4
950.0,34.5,1
950.0,37.5,1
950.0,43.5,1
950.0,52.5,2
950.0,190.5,1
950.0,280.5,1
950.0,289.5,1
950.0,1510.5,1
950.0,1576.5,1
1050.0,1.5,6
1050.0,10.5,1
1050.0,13.5,3
1050.0,16.5,2
1050.0,19.5,6
1050.0,22.5,7
1050.0,25.5,17
1050.0,28.5,9
1050.0,31.5,12
1050.0,34.5,11
1050.0,37.5,5
1050.0,40.5,4
1050.0,43.5,5
1050.0,46.5,3
1050.0,49.5,13
1050.0,52.5,4
1050.0,55.5,5
1050.0,58.5,1
1050.0,61.5,1
1050.0,67.5,1
1050.0,70.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,283.5,1
1050.0,325.5,1
1050.0,328.5,1
1050.0,1513.5,1
1050.0,2029.5,1
1050.0,2539.5,1
1050.0,3025.5,1
1150.0,1.5,2
1150.0,16.5,1
1150.0,22.5,2
1150.0,25.5,2
1150.0,28.5,3
1150.0,31.5,1
1150.0,34.5,4
1150.0,37.5,2
1150.0,40.5,4
1150.0,43.5,2
1150.0,46.5,2
1150.0,52.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,5
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,1
1250.0,43.5,1
1250.0,112.5,1
1350.0,1.5,1
1350.0,13.5,4
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,3
1350.0,28.5,3
1350.0,37.5,1
1350.0,43.5,1
1350.0,49.5,1
1350.0,1522.5,1
1350.0,2125.5,1
1350.0,3031.5,1
1450.0,1.5,9
1450.0,13.5,3
1450.0,22.5,3
1450.0,25.5,158
1450.0,28.5,144
1450.0,31.5,25
1450.0,34.5,5
1450.0,37.5,8
1450.0,40.5,3
1450.0,43.5,5
1450.0,49.5,3
1450.0,52.5,3
1450.0,55.5,6
1450.0,64.5,3
1450.0,70.5,2
1450.0,88.5,1
1450.0,94.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,202.5,1
1450.0,205.5,3
1450.0,322.5,2
1450.0,1528.5,1
1450.0,2032.5,1
1450.0,7774.5,1
1450.0,8830.5,1
1450.0,9424.5,1
1550.0,28.5,1
1550.0,34.5,4
1550.0,40.5,1
1550.0,46.5,1
1550.0,1525.5,1
1650.0,13.5,3
1650.0,31.5,1
1650.0,34.5,2
1650.0,52.5,1
1750.0,28.5,1
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,1
1750.0,79.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,4
1850.0,19.5,3
1850.0,22.5,4
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,1
1850.0,37.5,1
1850.0,40.5,2
1850.0,43.5,1
1850.0,46.5,1
1850.0,52.5,1
1850.0,64.5,1
1850.0,67.5,1
1850.0,103.5,1
1850.0,136.5,1
1950.0,19.5,1
1950.0,31.5,1
1950.0,34.5,2
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,1
1950.0,46.5,1
1950.0,49.5,5
1950.0,52.5,3
1950.0,64.5,5
1950.0,85.5,1
1950.0,94.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,172.5,1
2050.0,241.5,1
2150.0,13.5,1
2150.0,19.5,7
2150.0,22.5,9
2150.0,25.5,10
2150.0,28.5,18
2150.0,31.5,18
2150.0,34.5,16
2150.0,37.5,26
2150.0,40.5,20
2150.0,43.5,21
2150.0,46.5,47
2150.0,49.5,30
2150.0,52.5,24
2150.0,55.5,35
2150.0,58.5,34
2150.0,61.5,34
2150.0,64.5,19
2150.0,67.5,12
2150.0,70.5,10
2150.0,73.5,4
2150.0,79.5,1
2150.0,85.5,1
2150.0,145.5,4
2150.0,148.5,19
2150.0,151.5,7
2150.0,154.5,2
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,208.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,244.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,307.5,2
2150.0,310.5,1
2150.0,313.5,1
2150.0,316.5,1
2150.0,319.5,1
2150.0,322.5,1
2150.0,325.5,1
2150.0,337.5,1
2150.0,2029.5,1
2250.0,28.5,1
2250.0,31.5,2
2250.0,49.5,1
2250.0,52.5,1
2250.0,55.5,1
2250.0,67.5,1
2350.0,1.5,1
2350.0,10.5,1
2350.0,28.5,43
2350.0,31.5,23
2350.0,34.5,4
2350.0,37.5,7
2350.0,40.5,11
2350.0,43.5,12
2350.0,46.5,3
2350.0,49.5,5
2350.0,52.5,7
2350.0,55.5,5
2350.0,58.5,6
2350.0,61.5,3
2350.0,64.5,1
2350.0,67.5,1
2350.0,73.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,139.5,1
2350.0,151.5,1
2350.0,175.5,2
2350.0,178.5,3
2350.0,205.5,1
2350.0,208.5,1
2350.0,259.5,1
2350.0,289.5,2
2350.0,292.5,1
2350.0,298.5,1
2350.0,2317.5,1
2450.0,28.5,2
2450.0,31.5,3
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,2
2450.0,49.5,3
2450.0,52.5,1
2450.0,55.5,1
2450.0,64.5,3
2450.0,70.5,1
2450.0,82.5,1
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,112.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,133.5,1
2450.0,139.5,5
2450.0,142.5,9
2450.0,145.5,8
2450.0,148.5,11
2450.0,151.5,13
2450.0,154.5,14
2450.0,157.5,10
2450.0,160.5,3
2450.0,163.5,3
2450.0,166.5,3
2450.0,169.5,1
2450.0,175.5,1
2450.0,181.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,190.5,1
2450.0,193.5,2
2450.0,196.5,1
2450.0,211.5,1
2450.0,226.5,1
2450.0,229.5,5
2450.0,232.5,1
2450.0,235.5,5
2450.0,238.5,2
2450.0,241.5,2
2450.0,244.5,2
2450.0,247.5,3
2450.0,250.5,2
2450.0,256.5,2
2450.0,259.5,1
2450.0,262.5,2
2450.0,268.5,1
2450.0,274.5,1
2450.0,277.5,3
2450.0,283.5,5
2450.0,286.5,2
2450.0,289.5,6
2450.0,292.5,8
2450.0,295.5,11
2450.0,298.5,9
2450.0,301.5,16
2450.0,304.5,5
2450.0,307.5,9
2450.0,310.5,8
2450.0,313.5,5
2450.0,316.5,2
2450.0,319.5,2
2450.0,322.5,1
2450.0,334.5,2
2450.0,337.5,1
2450.0,343.5,1
2450.0,349.5,1
2450.0,358.5,1
2450.0,367.5,1
2450.0,5248.5,1
2450.0,14611.5,1
2550.0,1.5,33
2550.0,4.5,3
2550.0,7.5,2
2550.0,10.5,1
2550.0,16.5,1
2550.0,28.5,3
2550.0,31.5,54
2550.0,34.5,122
2550.0,37.5,151
2550.0,40.5,78
2550.0,43.5,27
2550.0,46.5,13
2550.0,49.5,5
2550.0,52.5,8
2550.0,61.5,6
2550.0,64.5,13
2550.0,67.5,6
2550.0,70.5,4
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,5
2550.0,82.5,3
2550.0,85.5,4
2550.0,88.5,3
2550.0,91.5,4
2550.0,94.5,4
2550.0,97.5,3
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,4
2550.0,109.5,3
2550.0,115.5,1
2550.0,121.5,2
2550.0,124.5,2
2550.0,133.5,14
2550.0,136.5,12
2550.0,139.5,16
2550.0,142.5,12
2550.0,145.5,7
2550.0,148.5,4
2550.0,151.5,6
2550.0,154.5,11
2550.0,157.5,17
2550.0,160.5,12
2550.0,163.5,12
2550.0,166.5,7
2550.0,169.5,12
2550.0,172.5,6
2550.0,175.5,9
2550.0,178.5,6
2550.0,181.5,5
2550.0,184.5,3
2550.0,187.5,5
2550.0,190.5,5
2550.0,193.5,5
2550.0,196.5,8
2550.0,199.5,3
2550.0,202.5,5
2550.0,205.5,2
2550.0,208.5,1
2550.0,214.5,7
2550.0,217.5,1
2550.0,220.5,3
2550.0,223.5,2
2550.0,226.5,2
2550.0,229.5,1
2550.0,232.5,2
2550.0,235.5,3
2550.0,238.5,1
2550.0,241.5,2
2550.0,244.5,3
2550.0,247.5,8
2550.0,250.5,1
2550.0,253.5,1
2550.0,259.5,2
2550.0,265.5,2
2550.0,268.5,1
2550.0,271.5,2
2550.0,274.5,2
2550.0,277.5,3
2550.0,280.5,2
2550.0,283.5,1
2550.0,286.5,2
2550.0,289.5,4
2550.0,292.5,4
2550.0,295.5,10
2550.0,298.5,11
2550.0,301.5,11
2550.0,304.5,11
2550.0,307.5,6
2550.0,310.5,1
2550.0,313.5,1
2550.0,316.5,1
2550.0,319.5,1
2550.0,322.5,1
2550.0,325.5,1
2550.0,328.5,6
2550.0,331.5,2
2550.0,334.5,1
2550.0,343.5,1
2550.0,346.5,3
2550.0,349.5,1
2550.0,355.5,5
2550.0,358.5,2
2550.0,364.5,3
2550.0,367.5,1
2550.0,370.5,2
2550.0,391.5,1
2550.0,403.5,1
2550.0,406.5,1
2550.0,412.5,1
2550.0,427.5,1
2550.0,439.5,1
2550.0,457.5,1
2550.0,883.5,1
2550.0,1540.5,1
2550.0,1603.5,1
2550.0,2047.5,1
2550.0,2293.5,1
2550.0,4540.5,1
2650.0,34.5,1
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,6
2650.0,52.5,4
2650.0,55.5,1
2650.0,58.5,1
2650.0,61.5,1
2650.0,70.5,3
2650.0,73.5,6
2650.0,76.5,1
2650.0,82.5,2
2650.0,85.5,9
2650.0,88.5,6
2650.0,91.5,6
2650.0,94.5,3
2650.0,97.5,3
2650.0,100.5,5
2650.0,103.5,6
2650.0,106.5,3
2650.0,109.5,2
2650.0,112.5,1
2650.0,115.5,4
2650.0,118.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,136.5,9
2650.0,139.5,28
2650.0,142.5,69
2650.0,145.5,39
2650.0,148.5,33
2650.0,151.5,21
2650.0,154.5,15
2650.0,157.5,16
2650.0,160.5,20
2650.0,163.5,21
2650.0,166.5,13
2650.0,169.5,8
2650.0,172.5,4
2650.0,175.5,7
2650.0,178.5,3
2650.0,181.5,3
2650.0,184.5,6
2650.0,187.5,2
2650.0,190.5,4
2650.0,193.5,1
2650.0,196.5,4
2650.0,199.5,2
2650.0,202.5,4
2650.0,205.5,4
2650.0,208.5,2
2650.0,211.5,2
2650.0,214.5,4
2650.0,217.5,4
2650.0,220.5,3
2650.0,223.5,5
2650.0,226.5,6
2650.0,229.5,14
2650.0,232.5,15
2650.0,235.5,15
2650.0,238.5,11
2650.0,241.5,9
2650.0,244.5,8
2650.0,247.5,7
2650.0,250.5,7
2650.0,253.5,9
2650.0,256.5,5
2650.0,259.5,10
2650.0,262.5,4
2650.0,265.5,4
2650.0,268.5,8
2650.0,271.5,3
2650.0,274.5,6
2650.0,277.5,6
2650.0,280.5,5
2650.0,283.5,12
2650.0,286.5,23
2650.0,289.5,29
2650.0,292.5,24
2650.0,295.5,23
2650.0,298.5,9
2650.0,301.5,19
2650.0,304.5,18
2650.0,307.5,16
2650.0,310.5,14
2650.0,313.5,8
2650.0,316.5,7
2650.0,319.5,3
2650.0,322.5,3
2650.0,325.5,5
2650.0,328.5,4
2650.0,331.5,1
2650.0,337.5,1
2650.0,346.5,1
2650.0,370.5,1
2650.0,373.5,2
2650.0,376.5,2
2650.0,382.5,2
2650.0,385.5,1
2650.0,394.5,1
2650.0,433.5,2
2650.0,466.5,1
2650.0,508.5,1
2650.0,532.5,1
2650.0,865.5,1
2650.0,1192.5,1
2650.0,2146.5,1
2650.0,2596.5,1
2750.0,49.5,1
2750.0,61.5,7
2750.0,64.5,2
2750.0,67.5,2
2750.0,73.5,3
2750.0,94.5,1
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,5
2750.0,166.5,4
2750.0,169.5,3
2750.0,172.5,2
2750.0,175.5,1
2750.0,211.5,2
2750.0,214.5,6
2750.0,220.5,1
2750.0,232.5,1
2750.0,235.5,1
2750.0,241.5,1
2750.0,244.5,1
2750.0,247.5,1
2750.0,256.5,1
2750.0,259.5,1
2750.0,262.5,3
2750.0,268.5,2
2750.0,271.5,1
2750.0,274.5,1
2750.0,397.5,1
2850.0,1.5,2
2850.0,37.5,1
2850.0,46.5,9
2850.0,49.5,3
2850.0,52.5,26
2850.0,55.5,11
2850.0,58.5,9
2850.0,61.5,1
2850.0,64.5,4
2850.0,67.5,6
2850.0,70.5,6
2850.0,73.5,5
2850.0,76.5,2
2850.0,79.5,2
2850.0,85.5,3
2850.0,94.5,1
2850.0,106.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,2
2850.0,154.5,4
2850.0,157.5,10
2850.0,160.5,12
2850.0,163.5,6
2850.0,166.5,4
2850.0,169.5,4
2850.0,190.5,1
2850.0,211.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,229.5,2
2850.0,232.5,3
2850.0,235.5,5
2850.0,238.5,3
2850.0,241.5,3
2850.0,244.5,5
2850.0,247.5,3
2850.0,250.5,2
2850.0,253.5,2
2850.0,268.5,1
2850.0,280.5,1
2850.0,283.5,1
2850.0,286.5,3
2850.0,295.5,2
2850.0,298.5,1
2850.0,304.5,1
2850.0,343.5,1
2850.0,376.5,1
2850.0,538.5,1
2850.0,736.5,1
2850.0,1543.5,1
2850.0,1630.5,1
2850.0,1702.5,1
2850.0,2614.5,1
2850.0,2662.5,1
2950.0,31.5,1
2950.0,34.5,16
2950.0,37.5,4
2950.0,40.5,2
2950.0,46.5,3
2950.0,49.5,4
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,3
2950.0,70.5,4
2950.0,73.5,2
2950.0,76.5,5
2950.0,79.5,1
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,127.5,1
2950.0,136.5,1
2950.0,139.5,2
2950.0,142.5,7
2950.0,145.5,2
2950.0,148.5,1
2950.0,151.5,3
2950.0,154.5,5
2950.0,157.5,6
2950.0,160.5,5
2950.0,163.5,1
2950.0,166.5,1
2950.0,187.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,202.5,1
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,1
2950.0,214.5,1
2950.0,217.5,3
2950.0,220.5,2
2950.0,226.5,2
2950.0,232.5,1
2950.0,235.5,3
2950.0,238.5,1
2950.0,244.5,1
2950.0,247.5,2
2950.0,250.5,2
2950.0,253.5,1
2950.0,256.5,1
2950.0,259.5,1
2950.0,262.5,1
2950.0,265.5,2
2950.0,268.5,1
2950.0,277.5,2
2950.0,283.5,1
2950.0,286.5,1
2950.0,289.5,3
2950.0,292.5,2
2950.0,298.5,1
2950.0,304.5,1
2950.0,334.5,1
2950.0,337.5,2
2950.0,346.5,1
2950.0,382.5,1
2950.0,418.5,1
2950.0,4783.5,1
3050.0,37.5,1
3050.0,40.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,2
3050.0,76.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,2
3050.0,94.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,109.5,1
3050.0,115.5,1
3050.0,121.5,1
3050.0,139.5,3
3050.0,145.5,1
3050.0,148.5,3
3050.0,151.5,2
3050.0,157.5,1
3050.0,163.5,1
3050.0,175.5,1
3050.0,184.5,1
3050.0,187.5,1
3050.0,193.5,1
3050.0,202.5,1
3050.0,208.5,1
3050.0,214.5,1
3050.0,217.5,3
3050.0,220.5,1
3050.0,238.5,3
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,1
3050.0,250.5,2
3050.0,253.5,2
3050.0,268.5,1
3050.0,277.5,2
3050.0,283.5,2
3050.0,292.5,1
3050.0,301.5,1
3050.0,304.5,2
3050.0,331.5,1
3050.0,4741.5,1
3150.0,34.5,1
3150.0,37.5,2
3150.0,40.5,9
3150.0,43.5,15
3150.0,46.5,14
3150.0,49.5,5
3150.0,52.5,7
3150.0,55.5,10
3150.0,58.5,9
3150.0,61.5,4
3150.0,64.5,6
3150.0,67.5,4
3150.0,70.5,6
3150.0,73.5,8
3150.0,76.5,3
3150.0,79.5,4
3150.0,82.5,3
3150.0,85.5,12
3150.0,88.5,3
3150.0,91.5,5
3150.0,94.5,3
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,4
3150.0,106.5,4
3150.0,109.5,2
3150.0,112.5,2
3150.0,124.5,1
3150.0,127.5,2
3150.0,136.5,2
3150.0,139.5,5
3150.0,142.5,6
3150.0,145.5,7
3150.0,148.5,9
3150.0,151.5,10
3150.0,154.5,11
3150.0,157.5,10
3150.0,160.5,22
3150.0,163.5,21
3150.0,166.5,21
3150.0,169.5,22
3150.0,172.5,24
3150.0,175.5,7
3150.0,178.5,10
3150.0,181.5,7
3150.0,184.5,1
3150.0,187.5,4
3150.0,190.5,4
3150.0,193.5,1
3150.0,196.5,3
3150.0,202.5,11
3150.0,205.5,4
3150.0,208.5,3
3150.0,211.5,5
3150.0,214.5,7
3150.0,217.5,3
3150.0,220.5,2
3150.0,223.5,5
3150.0,226.5,3
3150.0,229.5,4
3150.0,232.5,3
3150.0,235.5,2
3150.0,238.5,4
3150.0,241.5,5
3150.0,244.5,5
3150.0,247.5,9
3150.0,250.5,2
3150.0,253.5,1
3150.0,256.5,1
3150.0,259.5,5
3150.0,262.5,4
3150.0,265.5,1
3150.0,268.5,3
3150.0,271.5,3
3150.0,274.5,2
3150.0,277.5,5
3150.0,280.5,7
3150.0,283.5,16
3150.0,286.5,20
3150.0,289.5,8
3150.0,292.5,10
3150.0,295.5,13
3150.0,298.5,11
3150.0,301.5,8
3150.0,304.5,10
3150.0,307.5,7
3150.0,313.5,2
3150.0,316.5,3
3150.0,319.5,1
3150.0,328.5,1
3150.0,331.5,2
3150.0,334.5,1
3150.0,337.5,1
3150.0,343.5,4
3150.0,346.5,1
3150.0,349.5,1
3150.0,424.5,1
3150.0,433.5,2
3150.0,451.5,1
3150.0,1486.5,1
3150.0,2563.5,1
3150.0,12748.5,1
3250.0,4.5,1
3250.0,40.5,10
3250.0,43.5,92
3250.0,46.5,60
3250.0,49.5,41
3250.0,52.5,35
3250.0,55.5,39
3250.0,58.5,49
3250.0,61.5,39
3250.0,64.5,42
3250.0,67.5,27
3250.0,70.5,12
3250.0,73.5,9
3250.0,76.5,5
3250.0,79.5,7
3250.0,82.5,10
3250.0,85.5,8
3250.0,88.5,1
3250.0,91.5,5
3250.0,94.5,10
3250.0,97.5,14
3250.0,100.5,9
3250.0,103.5,9
3250.0,106.5,4
3250.0,109.5,7
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,1
3250.0,121.5,2
3250.0,124.5,3
3250.0,127.5,1
3250.0,130.5,1
3250.0,133.5,1
3250.0,139.5,10
3250.0,142.5,17
3250.0,145.5,9
3250.0,148.5,6
3250.0,151.5,11
3250.0,154.5,8
3250.0,157.5,10
3250.0,160.5,9
3250.0,163.5,22
3250.0,166.5,17
3250.0,169.5,21
3250.0,172.5,28
3250.0,175.5,32
3250.0,178.5,23
3250.0,181.5,26
3250.0,184.5,18
3250.0,187.5,9
3250.0,190.5,15
3250.0,193.5,8
3250.0,196.5,7
3250.0,199.5,8
3250.0,202.5,4
3250.0,205.5,1
3250.0,208.5,2
3250.0,214.5,8
3250.0,217.5,6
3250.0,220.5,7
3250.0,223.5,3
3250.0,226.5,1
3250.0,229.5,6
3250.0,232.5,4
3250.0,235.5,4
3250.0,238.5,4
3250.0,241.5,5
3250.0,244.5,1
3250.0,247.5,4
3250.0,250.5,3
3250.0,253.5,2
3250.0,256.5,2
3250.0,259.5,4
3250.0,262.5,3
3250.0,265.5,2
3250.0,271.5,2
3250.0,274.5,1
3250.0,277.5,3
3250.0,280.5,6
3250.0,283.5,5
3250.0,286.5,6
3250.0,289.5,4
3250.0,292.5,17
3250.0,295.5,19
3250.0,298.5,12
3250.0,301.5,5
3250.0,304.5,10
3250.0,307.5,15
3250.0,310.5,11
3250.0,313.5,3
3250.0,316.5,5
3250.0,325.5,1
3250.0,331.5,1
3250.0,343.5,1
3250.0,349.5,1
3250.0,373.5,1
3250.0,451.5,1
3250.0,460.5,1
3250.0,511.5,1
3250.0,637.5,1
3250.0,718.5,1
3250.0,1162.5,1
3250.0,1543.5,1
3250.0,1579.5,1
3250.0,2068.5,1
3250.0,2086.5,1
3250.0,5056.5,1
3250.0,10069.5,1
3250.0,10078.5,1
3350.0,31.5,1
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,5
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,70.5,1
3350.0,76.5,1
3350.0,79.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,2
3350.0,97.5,6
3350.0,145.5,3
3350.0,148.5,4
3350.0,151.5,7
3350.0,154.5,2
3350.0,157.5,3
3350.0,160.5,1
3350.0,163.5,2
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,3
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,2
3350.0,193.5,2
3350.0,196.5,1
3350.0,199.5,1
3350.0,217.5,1
3350.0,220.5,1
3350.0,226.5,1
3350.0,235.5,1
3350.0,238.5,2
3350.0,241.5,1
3350.0,244.5,2
3350.0,247.5,1
3350.0,250.5,1
3350.0,253.5,1
3350.0,259.5,1
3350.0,262.5,1
3350.0,265.5,1
3350.0,268.5,2
3350.0,283.5,3
3350.0,286.5,4
3350.0,289.5,4
3350.0,292.5,2
3350.0,295.5,1
3350.0,301.5,1
3350.0,310.5,1
3350.0,313.5,1
3350.0,334.5,1
3350.0,337.5,1
3350.0,346.5,1
3350.0,373.5,1
3350.0,1543.5,1
3450.0,46.5,2
3450.0,52.5,1
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,1
3450.0,70.5,5
3450.0,76.5,1
3450.0,79.5,1
3450.0,82.5,3
3450.0,85.5,8
3450.0,88.5,9
3450.0,91.5,7
3450.0,94.5,2
3450.0,109.5,1
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,3
3450.0,148.5,17
3450.0,151.5,20
3450.0,154.5,4
3450.0,157.5,4
3450.0,160.5,5
3450.0,163.5,4
3450.0,166.5,1
3450.0,169.5,2
3450.0,175.5,1
3450.0,181.5,1
3450.0,190.5,1
3450.0,196.5,1
3450.0,199.5,1
3450.0,202.5,1
3450.0,208.5,1
3450.0,211.5,1
3450.0,217.5,1
3450.0,220.5,3
3450.0,223.5,2
3450.0,226.5,5
3450.0,232.5,2
3450.0,235.5,3
3450.0,238.5,5
3450.0,241.5,3
3450.0,244.5,3
3450.0,247.5,2
3450.0,250.5,10
3450.0,253.5,2
3450.0,256.5,2
3450.0,259.5,1
3450.0,274.5,3
3450.0,277.5,2
3450.0,280.5,2
3450.0,286.5,2
3450.0,289.5,2
3450.0,292.5,9
3450.0,295.5,1
3450.0,298.5,1
3450.0,301.5,1
3450.0,307.5,1
3450.0,316.5,1
3450.0,319.5,1
3450.0,325.5,1
3450.0,340.5,1
3450.0,346.5,1
3450.0,349.5,1
3450.0,385.5,1
3450.0,463.5,1
3450.0,520.5,1
3550.0,67.5,1
3550.0,70.5,1
3550.0,73.5,2
3550.0,76.5,3
3550.0,79.5,1
3550.0,82.5,2
3550.0,85.5,2
3550.0,88.5,2
3550.0,100.5,3
3550.0,109.5,2
3550.0,124.5,1
3550.0,127.5,1
3550.0,139.5,4
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,2
3550.0,154.5,1
3550.0,175.5,2
3550.0,187.5,1
3550.0,190.5,1
3550.0,211.5,1
3550.0,223.5,1
3550.0,229.5,1
3550.0,232.5,2
