binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11800.0,199.513,188.239,244.53300000000002
11900.0,184.915,169.007,201.809
12000.0,195.525,183.111,237.666
12100.0,226.844,193.577,257.384
12200.0,257.423,202.07,288.955
12300.0,204.862,193.057,223.736
12400.0,163.67925,155.3915,188.60000000000002
12500.0,246.109,215.823,269.22900000000004
12600.0,283.135,259.058,331.44849999999997
12700.0,268.21299999999997,252.459,279.155
12800.0,288.12975,268.366,313.891
12900.0,240.626,225.61,277.9465
13000.0,236.356,217.355,259.994
13100.0,178.83100000000002,169.268,223.833
13200.0,207.38,193.473,259.881
13300.0,211.3345,206.07049999999998,227.893
13400.0,268.54,248.177,282.556
13500.0,199.76600000000002,184.724,236.86700000000002
13600.0,271.65,265.2565,276.5675
13700.0,236.154,195.548,267.362
13800.0,256.29650000000004,243.63975,270.027
13900.0,254.13,232.74099999999999,268.477
14000.0,201.299,192.15075000000002,229.074
14100.0,199.133,187.763,238.95
14200.0,184.1185,175.3085,198.023
14300.0,250.1695,206.094,259.954
14400.0,259.08375,249.3155,278.006
14500.0,201.3545,196.103,249.04
14600.0,197.9295,185.54149999999998,213.449
14700.0,287.249,262.822,314.382
14800.0,311.2915,269.89,330.75
14900.0,286.8985,286.718,287.079
15000.0,273.262,265.914,279.241
15200.0,300.7665,279.533,318.02650000000006
15300.0,197.7265,187.30900000000003,204.4665
15400.0,204.127,174.467,251.533
15600.0,257.069,255.948,286.96
15700.0,321.337,283.93,328.603
15800.0,296.74,282.386,309.392
15900.0,293.649,286.822,296.289
16000.0,0,0,0
16100.0,324.321,296.4,364.783
16200.0,310.65,308.906,4871.167
16300.0,293.89,289.316,310.088
16400.0,301.306,294.368,309.948
16500.0,309.285,303.121,348.2455
16600.0,308.967,295.725,337.101
16700.0,280.5685,279.75575000000003,292.1095
16800.0,314.543,307.057,322.296
17400.0,334.41125,327.267,355.02250000000004
18100.0,300.197,291.4,336.047
