binned_distance,binned_rtt,count
950.0,163.5,6
950.0,166.5,10
950.0,169.5,9
950.0,172.5,2
950.0,175.5,2
950.0,181.5,3
950.0,184.5,1
950.0,187.5,1
950.0,193.5,2
950.0,214.5,1
950.0,223.5,1
950.0,277.5,1
950.0,292.5,1
950.0,1585.5,1
950.0,2071.5,1
950.0,2080.5,2
950.0,2083.5,1
950.0,2086.5,1
950.0,2098.5,1
950.0,2365.5,1
950.0,14914.5,1
1050.0,16.5,1
1050.0,19.5,1
1050.0,22.5,12
1050.0,25.5,1
1050.0,28.5,11
1050.0,34.5,3
1050.0,37.5,3
1050.0,40.5,2
1050.0,43.5,1
1050.0,46.5,1
1050.0,64.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,3
1050.0,145.5,2
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,175.5,1
1150.0,22.5,1
1150.0,25.5,2
1150.0,28.5,13
1150.0,31.5,13
1150.0,34.5,28
1150.0,37.5,15
1150.0,40.5,13
1150.0,43.5,4
1150.0,46.5,5
1150.0,49.5,3
1150.0,52.5,1
1150.0,58.5,1
1150.0,61.5,2
1150.0,70.5,1
1150.0,172.5,1
1150.0,709.5,1
1250.0,7.5,4
1250.0,10.5,3
1250.0,16.5,1
1250.0,25.5,1
1250.0,28.5,1
1250.0,31.5,41
1250.0,34.5,28
1250.0,37.5,37
1250.0,40.5,22
1250.0,43.5,18
1250.0,46.5,11
1250.0,49.5,5
1250.0,52.5,6
1250.0,55.5,5
1250.0,58.5,6
1250.0,61.5,5
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,2
1250.0,82.5,1
1250.0,151.5,1
1250.0,1534.5,1
1250.0,1546.5,1
1250.0,2029.5,1
1350.0,16.5,1
1350.0,25.5,1
1350.0,28.5,1
1350.0,31.5,32
1350.0,34.5,42
1350.0,37.5,11
1350.0,40.5,12
1350.0,43.5,7
1350.0,46.5,3
1350.0,49.5,1
1350.0,58.5,1
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,1
1350.0,79.5,1
1350.0,199.5,1
1350.0,313.5,1
1350.0,1573.5,1
1450.0,7.5,1
1450.0,13.5,1
1450.0,16.5,11
1450.0,19.5,11
1450.0,22.5,30
1450.0,25.5,13
1450.0,28.5,9
1450.0,31.5,47
1450.0,34.5,44
1450.0,37.5,22
1450.0,40.5,10
1450.0,43.5,9
1450.0,46.5,9
1450.0,49.5,3
1450.0,52.5,2
1450.0,55.5,10
1450.0,58.5,5
1450.0,64.5,3
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,7
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,2
1450.0,94.5,1
1450.0,127.5,1
1450.0,130.5,3
1450.0,133.5,1
1450.0,139.5,2
1450.0,142.5,1
1450.0,151.5,1
1450.0,160.5,1
1450.0,169.5,1
1450.0,175.5,2
1450.0,181.5,1
1450.0,190.5,1
1450.0,259.5,2
1450.0,310.5,1
1450.0,313.5,1
1450.0,319.5,2
1450.0,322.5,1
1450.0,328.5,3
1450.0,331.5,4
1450.0,340.5,1
1450.0,343.5,1
1450.0,412.5,1
1550.0,31.5,5
1550.0,34.5,19
1550.0,37.5,42
1550.0,40.5,14
1550.0,43.5,12
1550.0,46.5,14
1550.0,49.5,11
1550.0,52.5,10
1550.0,55.5,5
1550.0,58.5,4
1550.0,61.5,1
1550.0,64.5,1
1550.0,70.5,2
1550.0,76.5,1
1550.0,79.5,2
1550.0,88.5,1
1550.0,94.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,151.5,1
1550.0,157.5,1
1550.0,166.5,1
1550.0,202.5,1
1550.0,1051.5,1
1550.0,1177.5,1
1550.0,1537.5,1
1550.0,2080.5,1
1550.0,2359.5,1
1650.0,19.5,1
1650.0,31.5,1
1650.0,34.5,18
1650.0,37.5,28
1650.0,40.5,8
1650.0,43.5,11
1650.0,46.5,13
1650.0,49.5,14
1650.0,52.5,14
1650.0,55.5,4
1650.0,58.5,7
1650.0,61.5,3
1650.0,64.5,4
1650.0,67.5,4
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,5
1650.0,79.5,3
1650.0,85.5,1
1650.0,88.5,2
1650.0,91.5,1
1650.0,2296.5,1
1750.0,7.5,2
1750.0,10.5,2
1750.0,13.5,2
1750.0,16.5,8
1750.0,19.5,6
1750.0,22.5,4
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,6
1750.0,34.5,62
1750.0,37.5,93
1750.0,40.5,46
1750.0,43.5,62
1750.0,46.5,77
1750.0,49.5,48
1750.0,52.5,40
1750.0,55.5,26
1750.0,58.5,29
1750.0,61.5,19
1750.0,64.5,13
1750.0,67.5,16
1750.0,70.5,11
1750.0,73.5,8
1750.0,76.5,3
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,115.5,1
1750.0,121.5,1
1750.0,130.5,1
1750.0,133.5,1
1750.0,136.5,3
1750.0,139.5,4
1750.0,145.5,4
1750.0,148.5,3
1750.0,151.5,3
1750.0,154.5,1
1750.0,157.5,4
1750.0,160.5,3
1750.0,163.5,3
1750.0,166.5,4
1750.0,169.5,5
1750.0,172.5,3
1750.0,175.5,3
1750.0,178.5,1
1750.0,181.5,1
1750.0,184.5,1
1750.0,193.5,1
1750.0,199.5,2
1750.0,235.5,1
1750.0,253.5,1
1750.0,295.5,2
1750.0,376.5,1
1750.0,496.5,1
1750.0,841.5,1
1750.0,1546.5,1
1750.0,1570.5,1
1750.0,1591.5,1
1750.0,2026.5,1
1750.0,2047.5,1
1750.0,2056.5,1
1750.0,2059.5,1
1750.0,2074.5,1
1750.0,3034.5,1
1750.0,3115.5,1
1850.0,7.5,17
1850.0,19.5,1
1850.0,31.5,9
1850.0,34.5,6
1850.0,37.5,7
1850.0,40.5,5
1850.0,43.5,10
1850.0,46.5,9
1850.0,49.5,18
1850.0,52.5,18
1850.0,55.5,10
1850.0,58.5,6
1850.0,61.5,11
1850.0,64.5,11
1850.0,67.5,10
1850.0,70.5,8
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,3
1850.0,97.5,1
1850.0,103.5,1
1850.0,217.5,1
1850.0,1546.5,1
1850.0,1573.5,1
1850.0,2362.5,1
1850.0,24823.5,1
1850.0,25105.5,1
1950.0,7.5,2
1950.0,10.5,1
1950.0,19.5,3
1950.0,22.5,15
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,6
1950.0,37.5,12
1950.0,40.5,79
1950.0,43.5,41
1950.0,46.5,39
1950.0,49.5,59
1950.0,52.5,35
1950.0,55.5,18
1950.0,58.5,22
1950.0,61.5,15
1950.0,64.5,34
1950.0,67.5,21
1950.0,70.5,13
1950.0,73.5,11
1950.0,76.5,5
1950.0,79.5,4
1950.0,82.5,2
1950.0,85.5,2
1950.0,100.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,124.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,151.5,1
1950.0,154.5,1
1950.0,163.5,1
1950.0,166.5,1
1950.0,208.5,1
1950.0,256.5,1
1950.0,337.5,1
1950.0,1546.5,1
1950.0,1579.5,1
1950.0,1594.5,2
1950.0,1618.5,1
1950.0,2053.5,1
1950.0,2116.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,31.5,2
2050.0,34.5,5
2050.0,37.5,45
2050.0,40.5,24
2050.0,43.5,10
2050.0,46.5,21
2050.0,49.5,25
2050.0,52.5,30
2050.0,55.5,42
2050.0,58.5,11
2050.0,61.5,17
2050.0,64.5,13
2050.0,67.5,11
2050.0,70.5,11
2050.0,73.5,10
2050.0,76.5,6
2050.0,79.5,5
2050.0,82.5,3
2050.0,88.5,2
2050.0,91.5,1
2050.0,97.5,1
2050.0,115.5,1
2050.0,1072.5,1
2050.0,1294.5,1
2050.0,1390.5,1
2050.0,1564.5,1
2050.0,2047.5,1
2150.0,1.5,2
2150.0,4.5,2
2150.0,10.5,3
2150.0,13.5,1
2150.0,19.5,1
2150.0,31.5,2
2150.0,34.5,8
2150.0,37.5,15
2150.0,40.5,15
2150.0,43.5,14
2150.0,46.5,8
2150.0,49.5,15
2150.0,52.5,10
2150.0,55.5,17
2150.0,58.5,10
2150.0,61.5,5
2150.0,64.5,14
2150.0,67.5,6
2150.0,70.5,14
2150.0,73.5,3
2150.0,76.5,2
2150.0,79.5,3
2150.0,88.5,2
2150.0,94.5,2
2150.0,109.5,1
2150.0,127.5,1
2150.0,136.5,2
2150.0,139.5,2
2150.0,145.5,1
2150.0,148.5,3
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,2
2150.0,169.5,1
2150.0,172.5,2
2150.0,178.5,1
2150.0,181.5,1
2150.0,193.5,2
2150.0,232.5,1
2150.0,241.5,1
2150.0,244.5,1
2150.0,253.5,1
2150.0,268.5,1
2150.0,271.5,1
2150.0,274.5,1
2150.0,310.5,1
2150.0,1636.5,1
2150.0,2425.5,1
2250.0,22.5,4
2250.0,37.5,4
2250.0,43.5,3
2250.0,46.5,14
2250.0,49.5,13
2250.0,52.5,17
2250.0,55.5,24
2250.0,58.5,18
2250.0,61.5,15
2250.0,64.5,9
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,3
2250.0,76.5,3
2250.0,79.5,2
2250.0,82.5,1
2250.0,91.5,1
2250.0,103.5,1
2250.0,205.5,1
2250.0,226.5,1
2250.0,1585.5,1
2350.0,16.5,18
2350.0,19.5,13
2350.0,22.5,15
2350.0,25.5,7
2350.0,28.5,3
2350.0,31.5,5
2350.0,34.5,2
2350.0,37.5,13
2350.0,40.5,5
2350.0,43.5,3
2350.0,46.5,15
2350.0,49.5,26
2350.0,52.5,24
2350.0,55.5,52
2350.0,58.5,29
2350.0,61.5,36
2350.0,64.5,35
2350.0,67.5,29
2350.0,70.5,17
2350.0,73.5,10
2350.0,76.5,8
2350.0,79.5,9
2350.0,82.5,4
2350.0,85.5,1
2350.0,88.5,1
2350.0,100.5,2
2350.0,109.5,1
2350.0,118.5,1
2350.0,670.5,1
2350.0,1558.5,1
2350.0,2068.5,1
2350.0,2437.5,1
2450.0,7.5,4
2450.0,10.5,4
2450.0,13.5,5
2450.0,16.5,3
2450.0,19.5,2
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,4
2450.0,37.5,10
2450.0,40.5,1
2450.0,43.5,20
2450.0,46.5,91
2450.0,49.5,77
2450.0,52.5,31
2450.0,55.5,60
2450.0,58.5,36
2450.0,61.5,54
2450.0,64.5,37
2450.0,67.5,30
2450.0,70.5,30
2450.0,73.5,34
2450.0,76.5,15
2450.0,79.5,8
2450.0,82.5,9
2450.0,85.5,4
2450.0,88.5,7
2450.0,91.5,5
2450.0,97.5,2
2450.0,103.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,2
2450.0,118.5,1
2450.0,136.5,2
2450.0,139.5,2
2450.0,148.5,2
2450.0,151.5,6
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,4
2450.0,163.5,2
2450.0,166.5,5
2450.0,169.5,3
2450.0,172.5,1
2450.0,175.5,4
2450.0,181.5,2
2450.0,187.5,1
2450.0,202.5,1
2450.0,235.5,1
2450.0,241.5,1
2450.0,253.5,2
2450.0,304.5,1
2450.0,319.5,1
2450.0,1543.5,1
2450.0,1573.5,1
2450.0,1588.5,1
2450.0,1606.5,1
2450.0,2002.5,1
2450.0,2239.5,1
2450.0,2419.5,1
2450.0,25444.5,1
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,3
2550.0,37.5,2
2550.0,40.5,1
2550.0,46.5,8
2550.0,49.5,13
2550.0,52.5,6
2550.0,55.5,25
2550.0,58.5,35
2550.0,61.5,34
2550.0,64.5,31
2550.0,67.5,25
2550.0,70.5,24
2550.0,73.5,10
2550.0,76.5,6
2550.0,79.5,5
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,2
2550.0,91.5,1
2550.0,112.5,1
2550.0,121.5,1
2550.0,151.5,2
2550.0,172.5,1
2550.0,502.5,1
2550.0,601.5,1
2550.0,646.5,1
2550.0,1246.5,1
2550.0,1579.5,1
2550.0,1975.5,1
2550.0,2260.5,1
2550.0,3868.5,1
2650.0,46.5,1
2650.0,49.5,5
2650.0,52.5,6
2650.0,55.5,22
2650.0,58.5,19
2650.0,61.5,12
2650.0,64.5,27
2650.0,67.5,7
2650.0,70.5,21
2650.0,73.5,8
2650.0,76.5,2
2650.0,79.5,3
2650.0,82.5,6
2650.0,85.5,1
2650.0,88.5,3
2650.0,103.5,1
2650.0,196.5,1
2650.0,217.5,1
2650.0,2380.5,1
2750.0,7.5,1
2750.0,10.5,2
2750.0,16.5,2
2750.0,19.5,2
2750.0,22.5,1
2750.0,28.5,1
2750.0,34.5,3
2750.0,40.5,3
2750.0,43.5,2
2750.0,46.5,4
2750.0,49.5,8
2750.0,52.5,45
2750.0,55.5,118
2750.0,58.5,46
2750.0,61.5,41
2750.0,64.5,55
2750.0,67.5,42
2750.0,70.5,21
2750.0,73.5,13
2750.0,76.5,8
2750.0,79.5,11
2750.0,82.5,5
2750.0,85.5,1
2750.0,88.5,3
2750.0,91.5,1
2750.0,94.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,130.5,1
2750.0,136.5,2
2750.0,139.5,1
2750.0,148.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,163.5,2
2750.0,205.5,1
2750.0,241.5,1
2750.0,289.5,1
2750.0,1519.5,1
2750.0,1555.5,1
2750.0,1588.5,1
2850.0,7.5,2
2850.0,10.5,3
2850.0,16.5,1
2850.0,19.5,2
2850.0,22.5,1
2850.0,31.5,1
2850.0,34.5,2
2850.0,40.5,2
2850.0,43.5,3
2850.0,46.5,5
2850.0,49.5,9
2850.0,52.5,37
2850.0,55.5,68
2850.0,58.5,30
2850.0,61.5,30
2850.0,64.5,37
2850.0,67.5,32
2850.0,70.5,31
2850.0,73.5,12
2850.0,76.5,10
2850.0,79.5,3
2850.0,82.5,1
2850.0,85.5,4
2850.0,88.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,115.5,1
2850.0,148.5,1
2850.0,178.5,1
2850.0,181.5,1
2850.0,184.5,1
2850.0,187.5,4
2850.0,193.5,1
2850.0,196.5,2
2850.0,202.5,1
2850.0,205.5,2
2850.0,217.5,1
2850.0,220.5,1
2850.0,223.5,1
2850.0,241.5,1
2850.0,256.5,1
2850.0,268.5,1
2850.0,283.5,1
2850.0,1561.5,1
2850.0,1567.5,1
2850.0,1600.5,1
2850.0,1606.5,1
2850.0,2053.5,1
2850.0,2071.5,1
2850.0,2080.5,1
2850.0,3121.5,1
2950.0,10.5,1
2950.0,16.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,46.5,3
2950.0,49.5,8
2950.0,52.5,2
2950.0,55.5,6
2950.0,58.5,17
2950.0,61.5,26
2950.0,64.5,22
2950.0,67.5,20
2950.0,70.5,13
2950.0,73.5,7
2950.0,76.5,9
2950.0,79.5,3
2950.0,82.5,5
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,1
2950.0,97.5,1
2950.0,109.5,1
2950.0,118.5,1
2950.0,199.5,1
2950.0,922.5,1
2950.0,3076.5,1
3050.0,7.5,2
3050.0,16.5,1
3050.0,22.5,1
3050.0,28.5,1
3050.0,34.5,4
3050.0,37.5,3
3050.0,40.5,4
3050.0,46.5,2
3050.0,49.5,15
3050.0,52.5,41
3050.0,55.5,35
3050.0,58.5,35
3050.0,61.5,30
3050.0,64.5,35
3050.0,67.5,22
3050.0,70.5,22
3050.0,73.5,19
3050.0,76.5,13
3050.0,79.5,10
3050.0,82.5,7
3050.0,85.5,1
3050.0,88.5,2
3050.0,91.5,3
3050.0,94.5,1
3050.0,97.5,2
3050.0,112.5,1
3050.0,121.5,1
3050.0,133.5,1
3050.0,142.5,1
3050.0,148.5,1
3050.0,157.5,1
3050.0,1564.5,1
3050.0,1582.5,1
3050.0,1609.5,1
3050.0,1615.5,1
3050.0,13789.5,1
3150.0,7.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,34.5,2
3150.0,37.5,8
3150.0,40.5,1
3150.0,43.5,2
3150.0,46.5,2
3150.0,49.5,5
3150.0,52.5,18
3150.0,55.5,65
3150.0,58.5,42
3150.0,61.5,41
3150.0,64.5,77
3150.0,67.5,90
3150.0,70.5,108
3150.0,73.5,48
3150.0,76.5,34
3150.0,79.5,30
3150.0,82.5,16
3150.0,85.5,13
3150.0,88.5,8
3150.0,91.5,4
3150.0,94.5,4
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,115.5,2
3150.0,118.5,1
3150.0,121.5,1
3150.0,172.5,1
3150.0,175.5,1
3150.0,193.5,1
3150.0,217.5,1
3150.0,241.5,1
3150.0,817.5,1
3150.0,1555.5,1
3150.0,1630.5,1
3150.0,1678.5,1
3150.0,2434.5,1
3150.0,3094.5,1
3150.0,45436.5,1
3250.0,7.5,2
3250.0,10.5,1
3250.0,13.5,1
3250.0,16.5,3
3250.0,22.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,37.5,3
3250.0,40.5,1
3250.0,43.5,1
3250.0,52.5,2
3250.0,55.5,6
3250.0,58.5,14
3250.0,61.5,40
3250.0,64.5,32
3250.0,67.5,53
3250.0,70.5,79
3250.0,73.5,72
3250.0,76.5,24
3250.0,79.5,29
3250.0,82.5,21
3250.0,85.5,11
3250.0,88.5,7
3250.0,91.5,5
3250.0,94.5,5
3250.0,97.5,1
3250.0,100.5,2
3250.0,112.5,1
3250.0,118.5,1
3250.0,136.5,2
3250.0,139.5,1
3250.0,154.5,6
3250.0,163.5,1
3250.0,166.5,3
3250.0,172.5,1
3250.0,175.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,244.5,1
3250.0,250.5,1
3250.0,268.5,1
3250.0,295.5,1
3250.0,310.5,2
3250.0,985.5,1
3250.0,1951.5,1
3250.0,2080.5,1
3250.0,2086.5,1
3250.0,5164.5,1
3350.0,4.5,2
3350.0,7.5,19
3350.0,10.5,18
3350.0,13.5,13
3350.0,16.5,29
3350.0,19.5,44
3350.0,22.5,13
3350.0,25.5,5
3350.0,28.5,10
3350.0,31.5,13
3350.0,34.5,17
3350.0,37.5,40
3350.0,40.5,12
3350.0,43.5,43
3350.0,46.5,15
3350.0,49.5,34
3350.0,52.5,47
3350.0,55.5,84
3350.0,58.5,128
3350.0,61.5,148
3350.0,64.5,132
3350.0,67.5,137
3350.0,70.5,125
3350.0,73.5,99
3350.0,76.5,54
3350.0,79.5,20
3350.0,82.5,13
3350.0,85.5,6
3350.0,88.5,4
3350.0,91.5,6
3350.0,94.5,4
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,4
3350.0,121.5,1
3350.0,124.5,4
3350.0,133.5,1
3350.0,136.5,7
3350.0,139.5,2
3350.0,142.5,29
3350.0,145.5,3
3350.0,148.5,41
3350.0,151.5,29
3350.0,154.5,27
3350.0,157.5,29
3350.0,160.5,9
3350.0,163.5,31
3350.0,166.5,25
3350.0,169.5,10
3350.0,172.5,30
3350.0,175.5,11
3350.0,178.5,5
3350.0,181.5,7
3350.0,184.5,2
3350.0,187.5,7
3350.0,190.5,2
3350.0,193.5,8
3350.0,196.5,4
3350.0,199.5,2
3350.0,244.5,1
3350.0,247.5,1
3350.0,253.5,1
3350.0,277.5,1
3350.0,283.5,1
3350.0,298.5,1
3350.0,301.5,1
3350.0,307.5,1
3350.0,1102.5,1
3350.0,1594.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,1615.5,1
3350.0,1618.5,2
3350.0,1633.5,1
3350.0,1696.5,1
3350.0,2095.5,2
3350.0,2260.5,1
3350.0,2308.5,1
3350.0,2440.5,1
3350.0,2491.5,1
3350.0,3091.5,1
3350.0,4615.5,1
3350.0,6121.5,1
3350.0,27400.5,1
3450.0,7.5,3
3450.0,13.5,1
3450.0,16.5,1
3450.0,19.5,5
3450.0,28.5,1
3450.0,31.5,2
3450.0,37.5,3
3450.0,43.5,1
3450.0,46.5,8
3450.0,49.5,1
3450.0,52.5,3
3450.0,55.5,4
3450.0,58.5,12
3450.0,61.5,31
3450.0,64.5,69
3450.0,67.5,82
3450.0,70.5,73
3450.0,73.5,67
3450.0,76.5,40
3450.0,79.5,23
3450.0,82.5,24
3450.0,85.5,41
3450.0,88.5,16
3450.0,91.5,16
3450.0,94.5,16
3450.0,97.5,5
3450.0,100.5,8
3450.0,103.5,7
3450.0,106.5,6
3450.0,109.5,3
3450.0,112.5,6
3450.0,115.5,6
3450.0,118.5,5
3450.0,121.5,2
3450.0,124.5,7
3450.0,127.5,4
