rtt,perc_gte
34.176,0.9453644130365995
34.186,0.9452589389304926
34.365,0.9451534648243856
34.37,0.9450479907182787
34.4,0.9449425166121717
34.481,0.9448370425060648
34.557,0.9447315683999578
34.621,0.9446260942938509
34.634,0.9445206201877439
34.674,0.944415146081637
34.702,0.94430967197553
34.763,0.9442041978694231
34.837,0.944098723763316
34.868,0.9439932496572092
34.964,0.9438877755511021
34.991,0.9437823014449953
35.165,0.9436768273388882
35.177,0.9435713532327814
35.188,0.9434658791266743
35.264,0.9433604050205675
35.275,0.9432549309144604
35.365,0.9431494568083536
35.429,0.9430439827022465
35.437,0.9429385085961397
35.564,0.9428330344900326
35.577,0.9427275603839258
35.585,0.9426220862778187
35.601,0.9425166121717119
35.653,0.9424111380656048
35.706,0.942305663959498
35.712,0.9422001898533909
35.713,0.9420947157472841
35.764,0.941989241641177
35.815,0.9418837675350702
35.928,0.9417782934289631
35.929,0.9416728193228563
36.033,0.9415673452167492
36.048,0.9414618711106424
36.067,0.9413563970045353
36.088,0.9412509228984285
36.09,0.9411454487923214
36.127,0.9410399746862146
36.134,0.9409345005801076
36.145,0.9408290264740007
36.156,0.9407235523678937
36.239,0.9406180782617868
36.242,0.9405126041556798
36.311,0.9404071300495729
36.412,0.9403016559434659
36.453,0.940196181837359
36.492,0.940090707731252
36.55,0.9399852336251451
36.552,0.9398797595190381
36.599,0.9397742854129312
36.612,0.9396688113068242
36.636,0.9395633372007173
36.677,0.9394578630946103
36.757,0.9393523889885034
36.78,0.9392469148823964
36.796,0.9391414407762895
36.8,0.9390359666701825
36.804,0.9389304925640756
36.888,0.9388250184579686
36.893,0.9387195443518617
36.926,0.9386140702457547
36.955,0.9385085961396478
36.973,0.9384031220335408
37.047,0.9382976479274339
37.235,0.9381921738213269
37.242,0.93808669971522
37.326,0.937981225609113
37.401,0.9378757515030061
37.701,0.9377702773968991
37.806,0.9376648032907922
37.856,0.9375593291846852
37.857,0.9374538550785783
37.879,0.9373483809724713
37.912,0.9372429068663644
37.917,0.9371374327602574
37.969,0.9370319586541505
38.007,0.9369264845480435
38.021,0.9368210104419366
38.095,0.9367155363358296
38.099,0.9366100622297227
38.132,0.9365045881236157
38.146,0.9363991140175087
38.401,0.9362936399114018
38.471,0.9361881658052948
38.518,0.9360826916991879
38.622,0.935977217593081
38.707,0.935871743486974
38.709,0.935766269380867
38.751,0.9356607952747601
38.766,0.9355553211686531
38.953,0.9354498470625462
39.022,0.9353443729564392
39.067,0.9352388988503323
39.131,0.9351334247442253
39.136,0.9350279506381184
39.318,0.9349224765320114
39.324,0.9348170024259045
39.363,0.9347115283197975
39.445,0.9346060542136906
39.487,0.9345005801075836
39.562,0.9343951060014767
39.634,0.9342896318953697
39.746,0.9341841577892628
39.761,0.9340786836831558
39.807,0.9339732095770489
39.827,0.9338677354709419
39.994,0.933762261364835
40.048,0.933656787258728
40.061,0.9335513131526211
40.201,0.9334458390465141
40.22,0.9333403649404072
40.234,0.9332348908343002
40.265,0.9331294167281933
40.297,0.9330239426220863
40.301,0.9329184685159794
40.371,0.9328129944098724
40.4,0.9327075203037655
40.448,0.9326020461976585
40.464,0.9324965720915516
40.551,0.9323910979854446
40.836,0.9322856238793377
40.886,0.9321801497732307
41.049,0.9320746756671238
41.211,0.9319692015610168
41.231,0.9318637274549099
41.282,0.9317582533488029
41.328,0.931652779242696
41.364,0.931547305136589
41.464,0.9314418310304821
41.554,0.9313363569243751
41.639,0.9312308828182682
41.737,0.9311254087121612
41.739,0.9310199346060543
41.741,0.9309144604999473
41.775,0.9308089863938404
41.795,0.9307035122877334
41.813,0.9305980381816265
41.825,0.9304925640755195
41.893,0.9303870899694126
42.016,0.9302816158633056
42.017,0.9301761417571986
42.036,0.9300706676510917
42.046,0.9299651935449847
42.118,0.9298597194388778
42.143,0.9297542453327708
42.182,0.9296487712266639
42.192,0.9295432971205569
42.208,0.92943782301445
42.215,0.929332348908343
42.225,0.9292268748022361
42.265,0.9291214006961291
42.27,0.9290159265900222
42.293,0.9289104524839152
42.344,0.9288049783778083
42.406,0.9286995042717013
42.421,0.9285940301655944
42.445,0.9284885560594874
42.453,0.9283830819533805
42.457,0.9282776078472735
42.464,0.9281721337411666
42.473,0.9280666596350596
42.486,0.9279611855289527
42.562,0.9278557114228457
42.568,0.9277502373167388
42.603,0.9276447632106318
42.7,0.9275392891045249
42.711,0.9274338149984179
42.797,0.927328340892311
42.833,0.927222866786204
42.869,0.9271173926800971
42.873,0.9270119185739901
42.897,0.9269064444678832
42.941,0.9268009703617762
42.942,0.9266954962556693
43.051,0.9265900221495623
43.073,0.9264845480434554
43.088,0.9263790739373484
43.102,0.9262735998312415
43.129,0.9261681257251345
43.136,0.9260626516190276
43.162,0.9259571775129206
43.173,0.9258517034068137
43.189,0.9257462293007067
43.191,0.9256407551945998
43.221,0.9255352810884928
43.244,0.9254298069823859
43.319,0.9253243328762789
43.355,0.925218858770172
43.389,0.925113384664065
43.39,0.9250079105579581
43.4,0.9249024364518511
43.41,0.9247969623457442
43.493,0.9246914882396372
43.616,0.9245860141335303
43.787,0.9244805400274233
43.792,0.9243750659213164
43.839,0.9242695918152094
43.913,0.9241641177091025
43.915,0.9240586436029955
43.967,0.9239531694968885
44.008,0.9238476953907816
44.06,0.9237422212846746
44.082,0.9236367471785677
44.122,0.9235312730724607
44.161,0.9234257989663538
44.17,0.9233203248602468
44.182,0.9232148507541399
44.233,0.9231093766480329
44.243,0.923003902541926
44.295,0.922898428435819
44.303,0.9227929543297121
44.362,0.9226874802236051
44.367,0.9225820061174982
44.388,0.9224765320113912
44.573,0.9223710579052843
44.705,0.9222655837991773
44.768,0.9221601096930704
44.81,0.9220546355869634
44.864,0.9219491614808565
44.913,0.9218436873747495
44.929,0.9217382132686426
44.943,0.9216327391625356
45.008,0.9215272650564287
45.05,0.9214217909503217
45.062,0.9213163168442148
45.08,0.9212108427381078
45.108,0.9211053686320009
45.25,0.9209998945258939
45.251,0.920894420419787
45.262,0.92078894631368
45.295,0.9206834722075731
45.301,0.9205779981014661
45.406,0.9204725239953592
45.437,0.9203670498892522
45.457,0.9202615757831453
45.496,0.9201561016770383
45.632,0.9200506275709314
45.672,0.9199451534648244
45.744,0.9198396793587175
45.793,0.9197342052526105
45.802,0.9196287311465036
45.833,0.9195232570403966
45.838,0.9194177829342897
45.848,0.9193123088281827
45.882,0.9192068347220758
45.889,0.9191013606159688
45.976,0.9189958865098619
46.036,0.9188904124037549
46.041,0.918784938297648
46.042,0.918679464191541
46.098,0.9185739900854341
46.11,0.9184685159793271
46.126,0.9183630418732202
46.178,0.9182575677671132
46.202,0.9181520936610063
46.212,0.9180466195548993
46.282,0.9179411454487924
46.343,0.9178356713426854
46.345,0.9177301972365784
46.354,0.9176247231304715
46.427,0.9175192490243645
46.428,0.9174137749182576
46.62,0.9173083008121506
46.683,0.9172028267060437
46.734,0.9170973525999367
46.866,0.9169918784938298
46.872,0.9168864043877228
46.937,0.9167809302816159
46.958,0.9166754561755089
47.006,0.916569982069402
47.028,0.916464507963295
47.058,0.9163590338571881
47.095,0.9162535597510811
47.183,0.9161480856449742
47.217,0.9160426115388672
47.245,0.9159371374327603
47.287,0.9158316633266533
47.352,0.9157261892205464
47.354,0.9156207151144394
47.613,0.9155152410083325
47.642,0.9154097669022255
47.695,0.9153042927961186
47.701,0.9151988186900116
47.724,0.9150933445839047
47.733,0.9149878704777977
47.741,0.9148823963716908
47.77,0.9147769222655838
47.805,0.9146714481594769
47.812,0.9145659740533699
47.832,0.914460499947263
47.855,0.914355025841156
47.87,0.9142495517350491
47.955,0.9141440776289421
47.968,0.9140386035228352
47.973,0.9139331294167282
48.035,0.9138276553106213
48.058,0.9137221812045143
48.066,0.9136167070984074
48.092,0.9135112329923004
48.12,0.9134057588861935
48.218,0.9133002847800865
48.258,0.9131948106739796
48.281,0.9130893365678726
48.282,0.9129838624617657
48.303,0.9128783883556587
48.446,0.9127729142495518
48.509,0.9126674401434448
48.549,0.9125619660373379
48.567,0.9124564919312309
48.629,0.912351017825124
48.697,0.912245543719017
48.724,0.91214006961291
48.739,0.9120345955068031
48.745,0.9119291214006962
48.799,0.9118236472945892
48.804,0.9117181731884823
48.835,0.9116126990823753
48.858,0.9115072249762683
48.893,0.9114017508701614
48.906,0.9112962767640544
48.943,0.9111908026579475
48.955,0.9110853285518405
48.959,0.9109798544457336
48.993,0.9108743803396266
49.052,0.9107689062335197
49.06,0.9106634321274127
49.143,0.9105579580213058
49.165,0.9104524839151988
49.183,0.9103470098090919
49.246,0.9102415357029849
49.247,0.910136061596878
49.276,0.910030587490771
49.325,0.9099251133846641
49.336,0.9098196392785571
49.389,0.9097141651724502
49.478,0.9096086910663432
49.565,0.9095032169602363
49.6,0.9093977428541293
49.665,0.9092922687480224
49.678,0.9091867946419154
49.698,0.9090813205358085
49.702,0.9089758464297015
49.719,0.9088703723235946
49.779,0.9087648982174876
49.795,0.9086594241113807
49.826,0.9085539500052737
49.878,0.9084484758991668
50.011,0.9083430017930598
50.047,0.9082375276869529
50.055,0.9081320535808459
50.059,0.908026579474739
50.097,0.907921105368632
50.127,0.9078156312625251
50.147,0.9077101571564181
50.183,0.9076046830503112
50.262,0.9074992089442042
50.369,0.9073937348380973
50.386,0.9072882607319903
50.436,0.9071827866258834
50.466,0.9070773125197764
50.492,0.9069718384136695
50.493,0.9068663643075625
50.555,0.9067608902014556
50.559,0.9066554160953486
50.564,0.9065499419892417
50.574,0.9064444678831347
50.736,0.9063389937770278
50.742,0.9062335196709208
50.756,0.9061280455648139
50.766,0.9060225714587069
50.821,0.9059170973526
50.883,0.905811623246493
50.938,0.905706149140386
50.956,0.9056006750342791
50.969,0.9054952009281722
51.007,0.9053897268220652
51.048,0.9052842527159582
51.077,0.9051787786098513
51.116,0.9050733045037443
51.157,0.9049678303976374
51.168,0.9048623562915304
51.198,0.9047568821854235
51.214,0.9046514080793165
51.22,0.9045459339732096
51.234,0.9044404598671026
51.251,0.9043349857609957
51.286,0.9042295116548887
51.3,0.9041240375487818
51.307,0.9040185634426748
51.337,0.9039130893365679
51.354,0.9038076152304609
51.424,0.903702141124354
51.44,0.903596667018247
51.468,0.9034911929121401
51.47,0.9033857188060331
51.484,0.9032802446999262
51.485,0.9031747705938192
51.579,0.9030692964877123
51.597,0.9029638223816053
51.601,0.9028583482754984
51.609,0.9027528741693914
51.647,0.9026474000632845
51.692,0.9025419259571775
51.819,0.9024364518510706
51.854,0.9023309777449636
51.866,0.9022255036388567
51.891,0.9021200295327497
51.919,0.9020145554266428
51.982,0.9019090813205358
52.012,0.9018036072144289
52.142,0.9016981331083219
52.172,0.901592659002215
52.203,0.901487184896108
52.239,0.9013817107900011
52.243,0.9012762366838941
52.291,0.9011707625777872
52.407,0.9010652884716802
52.416,0.9009598143655733
52.457,0.9008543402594663
52.536,0.9007488661533594
52.624,0.9006433920472524
52.638,0.9005379179411455
52.644,0.9004324438350385
52.701,0.9003269697289316
52.721,0.9002214956228246
52.768,0.9001160215167177
52.789,0.9000105474106107
52.804,0.8999050733045038
52.823,0.8997995991983968
52.883,0.8996941250922899
52.9,0.8995886509861829
52.903,0.899483176880076
52.945,0.899377702773969
52.961,0.899272228667862
53.059,0.8991667545617551
53.062,0.8990612804556481
53.069,0.8989558063495412
53.077,0.8988503322434342
53.085,0.8987448581373273
53.087,0.8986393840312203
53.126,0.8985339099251134
53.232,0.8984284358190064
53.263,0.8983229617128995
53.277,0.8982174876067925
53.324,0.8981120135006856
53.331,0.8980065393945786
53.342,0.8979010652884717
53.491,0.8977955911823647
53.508,0.8976901170762578
53.519,0.8975846429701508
53.553,0.8974791688640439
53.602,0.8973736947579369
53.726,0.89726822065183
53.803,0.897162746545723
53.843,0.8970572724396161
53.865,0.8969517983335091
53.901,0.8968463242274022
53.915,0.8967408501212952
53.928,0.8966353760151883
53.949,0.8965299019090813
53.987,0.8964244278029744
54.025,0.8963189536968674
54.036,0.8962134795907605
54.04,0.8960025313785466
54.072,0.8958970572724396
54.126,0.8957915831663327
54.172,0.8956861090602257
54.219,0.8955806349541188
54.247,0.8954751608480118
54.272,0.8953696867419049
54.281,0.8952642126357979
54.319,0.895158738529691
54.334,0.895053264423584
54.36,0.8949477903174771
54.481,0.8948423162113701
54.502,0.8947368421052632
54.548,0.8946313679991562
54.55,0.8945258938930493
54.597,0.8944204197869423
54.605,0.8943149456808354
54.63,0.8942094715747284
54.634,0.8941039974686215
54.697,0.8938930492564076
54.833,0.8937875751503006
54.848,0.8936821010441937
54.91,0.8935766269380867
54.942,0.8934711528319798
54.955,0.8933656787258728
54.966,0.8932602046197659
54.982,0.8931547305136589
55.014,0.893049256407552
55.016,0.892943782301445
55.048,0.892838308195338
55.063,0.8927328340892311
55.084,0.8926273599831241
55.224,0.8925218858770172
55.24,0.8924164117709102
55.267,0.8923109376648033
55.323,0.8922054635586963
55.324,0.8919945153464824
55.401,0.8918890412403755
55.455,0.8917835671342685
55.526,0.8916780930281616
55.535,0.8915726189220546
55.663,0.8914671448159477
55.705,0.8913616707098407
55.72,0.8912561966037338
55.747,0.8911507224976268
55.753,0.8910452483915199
55.767,0.8909397742854129
55.791,0.890834300179306
55.794,0.890728826073199
55.819,0.8906233519670921
55.868,0.8905178778609851
55.94,0.8904124037548782
55.948,0.8903069296487712
55.972,0.8902014555426643
56.027,0.8900959814365573
56.039,0.8899905073304504
56.04,0.8898850332243434
56.092,0.8897795591182365
56.126,0.8896740850121295
56.171,0.8895686109060226
56.185,0.8894631367999156
56.228,0.8893576626938087
56.236,0.8892521885877017
56.246,0.8891467144815948
56.33,0.8890412403754878
56.356,0.8889357662693809
56.359,0.8888302921632739
56.392,0.888724818057167
56.43,0.88861934395106
56.449,0.8885138698449531
56.46,0.8884083957388461
56.484,0.8883029216327392
56.503,0.8881974475266322
56.506,0.8880919734205253
56.546,0.8879864993144183
56.593,0.8878810252083114
56.597,0.8877755511022044
56.66,0.8876700769960975
56.663,0.8875646028899905
56.67,0.8874591287838836
56.676,0.8873536546777766
56.682,0.8872481805716697
56.71,0.8871427064655627
56.718,0.8870372323594558
56.72,0.8869317582533488
56.728,0.8868262841472419
56.735,0.8867208100411349
56.777,0.886615335935028
56.799,0.886509861828921
56.888,0.886404387722814
56.925,0.8862989136167071
56.929,0.8861934395106001
56.933,0.8859824912983862
56.962,0.8858770171922793
56.965,0.8856660689800654
56.966,0.8855605948739584
56.981,0.8854551207678515
56.986,0.8853496466617445
57.02,0.8852441725556376
57.051,0.8851386984495306
57.057,0.8850332243434237
57.085,0.8849277502373167
57.106,0.8848222761312098
57.111,0.8847168020251028
57.127,0.8846113279189959
57.134,0.8845058538128889
57.145,0.884400379706782
57.208,0.884294905600675
57.299,0.8841894314945681
57.32,0.8840839573884611
57.322,0.8839784832823542
57.335,0.8838730091762472
57.337,0.8837675350701403
57.34,0.8836620609640333
57.399,0.8835565868579264
57.436,0.8834511127518194
