binned_distance,binned_rtt,count
550.0,223.5,1
550.0,271.5,1
550.0,496.5,1
550.0,508.5,1
550.0,526.5,1
550.0,568.5,1
550.0,1012.5,1
550.0,1027.5,1
550.0,1045.5,1
550.0,1510.5,1
550.0,1516.5,3
550.0,1519.5,2
550.0,1525.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,1
550.0,1549.5,2
550.0,1552.5,2
550.0,1558.5,2
550.0,1561.5,1
550.0,1564.5,2
550.0,1567.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1579.5,2
550.0,1585.5,2
550.0,1654.5,1
550.0,1657.5,1
550.0,1660.5,1
550.0,1672.5,1
550.0,2008.5,1
550.0,2017.5,1
550.0,2047.5,1
550.0,2152.5,1
550.0,2155.5,1
550.0,2395.5,1
550.0,2749.5,1
550.0,3025.5,1
550.0,3127.5,1
550.0,5320.5,1
650.0,1.5,28
650.0,4.5,1
650.0,7.5,52
650.0,10.5,97
650.0,13.5,164
650.0,16.5,364
650.0,19.5,377
650.0,22.5,311
650.0,25.5,229
650.0,28.5,135
650.0,31.5,108
650.0,34.5,57
650.0,37.5,41
650.0,40.5,47
650.0,43.5,20
650.0,46.5,18
650.0,49.5,9
650.0,52.5,10
650.0,55.5,6
650.0,58.5,7
650.0,61.5,5
650.0,64.5,4
650.0,67.5,5
650.0,70.5,2
650.0,73.5,4
650.0,76.5,3
650.0,79.5,3
650.0,82.5,1
650.0,85.5,4
650.0,88.5,2
650.0,91.5,3
650.0,94.5,3
650.0,97.5,2
650.0,100.5,4
650.0,103.5,4
650.0,106.5,1
650.0,109.5,4
650.0,112.5,3
650.0,115.5,2
650.0,118.5,1
650.0,124.5,3
650.0,127.5,1
650.0,130.5,4
650.0,139.5,3
650.0,142.5,6
650.0,145.5,2
650.0,148.5,1
650.0,151.5,2
650.0,154.5,3
650.0,157.5,1
650.0,160.5,3
650.0,163.5,2
650.0,166.5,1
650.0,172.5,1
650.0,190.5,1
650.0,193.5,2
650.0,196.5,1
650.0,229.5,1
650.0,244.5,3
650.0,247.5,1
650.0,250.5,1
650.0,262.5,1
650.0,289.5,1
650.0,298.5,1
650.0,301.5,1
650.0,313.5,1
650.0,355.5,1
650.0,589.5,1
650.0,1087.5,1
650.0,1189.5,1
650.0,1510.5,1
650.0,1516.5,1
650.0,1519.5,2
650.0,1522.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,4
650.0,1558.5,4
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1570.5,5
650.0,1573.5,2
650.0,1579.5,2
650.0,1591.5,2
650.0,1594.5,1
650.0,1597.5,1
650.0,1612.5,2
650.0,1633.5,1
650.0,1639.5,1
650.0,1645.5,2
650.0,1648.5,1
650.0,1651.5,2
650.0,1654.5,1
650.0,1657.5,1
650.0,1660.5,1
650.0,1663.5,1
650.0,1672.5,1
650.0,1735.5,1
650.0,1741.5,1
650.0,1756.5,1
650.0,2014.5,1
650.0,2017.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2041.5,1
650.0,2635.5,1
650.0,2860.5,1
650.0,4345.5,1
650.0,5590.5,1
650.0,8986.5,1
650.0,8989.5,1
650.0,24727.5,1
650.0,29992.5,1
750.0,1.5,15
750.0,4.5,1
750.0,7.5,15
750.0,10.5,6
750.0,13.5,33
750.0,16.5,121
750.0,19.5,101
750.0,22.5,90
750.0,25.5,80
750.0,28.5,77
750.0,31.5,43
750.0,34.5,44
750.0,37.5,26
750.0,40.5,16
750.0,43.5,7
750.0,46.5,3
750.0,49.5,7
750.0,52.5,5
750.0,55.5,3
750.0,64.5,2
750.0,73.5,3
750.0,76.5,4
750.0,79.5,1
750.0,82.5,1
750.0,85.5,3
750.0,88.5,7
750.0,91.5,2
750.0,94.5,2
750.0,100.5,6
750.0,103.5,10
750.0,106.5,2
750.0,112.5,2
750.0,118.5,2
750.0,121.5,4
750.0,124.5,1
750.0,127.5,4
750.0,139.5,4
750.0,142.5,2
750.0,145.5,3
750.0,148.5,6
750.0,151.5,5
750.0,154.5,7
750.0,157.5,2
750.0,160.5,4
750.0,163.5,1
750.0,166.5,4
750.0,169.5,1
750.0,178.5,3
750.0,181.5,1
750.0,190.5,2
750.0,199.5,5
750.0,202.5,1
750.0,205.5,2
750.0,208.5,2
750.0,214.5,1
750.0,220.5,2
750.0,223.5,2
750.0,229.5,2
750.0,232.5,2
750.0,235.5,1
750.0,238.5,1
750.0,241.5,3
750.0,244.5,2
750.0,247.5,2
750.0,250.5,1
750.0,259.5,1
750.0,262.5,1
750.0,265.5,2
750.0,268.5,1
750.0,271.5,2
750.0,274.5,1
750.0,277.5,2
750.0,280.5,3
750.0,292.5,2
750.0,295.5,2
750.0,1513.5,1
750.0,1516.5,2
750.0,1522.5,1
750.0,1531.5,2
750.0,1558.5,2
750.0,1561.5,1
750.0,1564.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,2026.5,1
750.0,2290.5,1
750.0,2542.5,1
750.0,2761.5,1
750.0,3148.5,1
750.0,3616.5,1
750.0,9166.5,1
750.0,14020.5,1
750.0,17467.5,1
750.0,17470.5,1
750.0,17524.5,1
750.0,18298.5,1
750.0,18934.5,1
750.0,19906.5,1
750.0,20212.5,1
850.0,1.5,15
850.0,4.5,1
850.0,7.5,88
850.0,10.5,60
850.0,13.5,150
850.0,16.5,130
850.0,19.5,197
850.0,22.5,352
850.0,25.5,460
850.0,28.5,343
850.0,31.5,234
850.0,34.5,152
850.0,37.5,70
850.0,40.5,40
850.0,43.5,25
850.0,46.5,21
850.0,49.5,8
850.0,52.5,8
850.0,55.5,9
850.0,58.5,5
850.0,61.5,2
850.0,64.5,1
850.0,67.5,2
850.0,70.5,1
850.0,73.5,6
850.0,76.5,19
850.0,79.5,17
850.0,82.5,9
850.0,85.5,12
850.0,88.5,12
850.0,91.5,6
850.0,94.5,10
850.0,97.5,16
850.0,100.5,5
850.0,103.5,4
850.0,106.5,3
850.0,112.5,1
850.0,115.5,2
850.0,118.5,4
850.0,121.5,10
850.0,124.5,2
850.0,127.5,2
850.0,130.5,1
850.0,133.5,1
850.0,136.5,10
850.0,139.5,25
850.0,142.5,1
850.0,145.5,22
850.0,148.5,4
850.0,151.5,4
850.0,154.5,2
850.0,157.5,1
850.0,160.5,6
850.0,163.5,12
850.0,166.5,2
850.0,169.5,2
850.0,172.5,6
850.0,175.5,2
850.0,178.5,3
850.0,181.5,2
850.0,187.5,5
850.0,190.5,1
850.0,193.5,1
850.0,202.5,5
850.0,205.5,2
850.0,208.5,1
850.0,211.5,2
850.0,214.5,1
850.0,217.5,2
850.0,223.5,3
850.0,226.5,1
850.0,232.5,2
850.0,235.5,3
850.0,238.5,2
850.0,241.5,43
850.0,244.5,8
850.0,247.5,48
850.0,250.5,15
850.0,253.5,2
850.0,256.5,1
850.0,265.5,5
850.0,271.5,3
850.0,277.5,2
850.0,280.5,1
850.0,283.5,2
850.0,286.5,3
850.0,292.5,2
850.0,310.5,1
850.0,313.5,1
850.0,331.5,1
850.0,337.5,1
850.0,343.5,1
850.0,352.5,1
850.0,355.5,1
850.0,358.5,2
850.0,367.5,1
850.0,379.5,1
850.0,397.5,1
850.0,403.5,1
850.0,433.5,1
850.0,1507.5,1
850.0,1510.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,3
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,3
850.0,1534.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1558.5,6
850.0,1561.5,2
850.0,1564.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1594.5,1
850.0,1603.5,1
850.0,1657.5,1
850.0,1675.5,1
850.0,1891.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2989.5,1
850.0,3205.5,1
850.0,6076.5,1
850.0,9040.5,1
850.0,9460.5,1
850.0,12637.5,1
950.0,1.5,4
950.0,7.5,3
950.0,10.5,6
950.0,13.5,13
950.0,16.5,7
950.0,19.5,19
950.0,22.5,83
950.0,25.5,96
950.0,28.5,191
950.0,31.5,86
950.0,34.5,41
950.0,37.5,14
950.0,40.5,19
950.0,43.5,20
950.0,46.5,10
950.0,49.5,2
950.0,52.5,1
950.0,55.5,5
950.0,58.5,3
950.0,64.5,3
950.0,73.5,1
950.0,76.5,1
950.0,79.5,3
950.0,82.5,2
950.0,88.5,1
950.0,121.5,1
950.0,124.5,1
950.0,247.5,1
950.0,262.5,1
950.0,271.5,1
950.0,277.5,1
950.0,307.5,1
950.0,946.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1525.5,3
950.0,1528.5,1
950.0,1543.5,1
950.0,1558.5,1
950.0,1567.5,1
950.0,1570.5,2
950.0,1573.5,1
950.0,1576.5,1
950.0,1594.5,1
950.0,1600.5,1
950.0,1603.5,1
950.0,1606.5,1
950.0,1630.5,1
950.0,1663.5,1
950.0,1666.5,1
950.0,2035.5,1
950.0,2041.5,1
950.0,2215.5,1
950.0,3142.5,1
950.0,3208.5,1
950.0,3295.5,1
950.0,8338.5,1
1050.0,1.5,3
1050.0,7.5,4
1050.0,10.5,2
1050.0,13.5,17
1050.0,16.5,56
1050.0,19.5,146
1050.0,22.5,209
1050.0,25.5,349
1050.0,28.5,448
1050.0,31.5,271
1050.0,34.5,173
1050.0,37.5,107
1050.0,40.5,43
1050.0,43.5,25
1050.0,46.5,12
1050.0,49.5,21
1050.0,52.5,11
1050.0,55.5,4
1050.0,58.5,2
1050.0,61.5,5
1050.0,64.5,3
1050.0,67.5,4
1050.0,76.5,1
1050.0,79.5,2
1050.0,82.5,1
1050.0,91.5,1
1050.0,100.5,1
1050.0,103.5,3
1050.0,106.5,4
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,151.5,3
1050.0,154.5,1
1050.0,160.5,3
1050.0,163.5,2
1050.0,166.5,9
1050.0,169.5,6
1050.0,172.5,6
1050.0,178.5,3
1050.0,181.5,2
1050.0,184.5,4
1050.0,187.5,2
1050.0,190.5,1
1050.0,196.5,5
1050.0,199.5,1
1050.0,205.5,7
1050.0,208.5,5
1050.0,214.5,1
1050.0,220.5,2
1050.0,223.5,1
1050.0,226.5,4
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,2
1050.0,262.5,1
1050.0,298.5,4
1050.0,331.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,424.5,1
1050.0,457.5,1
1050.0,1144.5,1
1050.0,1165.5,1
1050.0,1276.5,1
1050.0,1282.5,1
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1528.5,4
1050.0,1531.5,3
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1552.5,2
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1561.5,2
1050.0,1564.5,3
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,1573.5,2
1050.0,1576.5,2
1050.0,1585.5,2
1050.0,1603.5,2
1050.0,1606.5,1
1050.0,1621.5,1
1050.0,1633.5,1
1050.0,1636.5,1
1050.0,1645.5,1
1050.0,1657.5,4
1050.0,1660.5,2
1050.0,1666.5,1
1050.0,1669.5,1
1050.0,1738.5,1
1050.0,1774.5,1
1050.0,1861.5,1
1050.0,1996.5,1
1050.0,2002.5,1
1050.0,2038.5,1
1050.0,2176.5,1
1050.0,2215.5,1
1050.0,2446.5,1
1050.0,2812.5,1
1050.0,2995.5,1
1050.0,3025.5,2
1050.0,3028.5,1
1050.0,3109.5,1
1050.0,4759.5,1
1050.0,18733.5,1
1150.0,1.5,4
1150.0,4.5,1
1150.0,7.5,8
1150.0,10.5,3
1150.0,13.5,7
1150.0,16.5,24
1150.0,19.5,59
1150.0,22.5,150
1150.0,25.5,200
1150.0,28.5,184
1150.0,31.5,152
1150.0,34.5,94
1150.0,37.5,71
1150.0,40.5,41
1150.0,43.5,24
1150.0,46.5,19
1150.0,49.5,22
1150.0,52.5,12
1150.0,55.5,7
1150.0,58.5,6
1150.0,61.5,2
1150.0,64.5,3
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,3
1150.0,91.5,1
1150.0,100.5,2
1150.0,103.5,2
1150.0,106.5,3
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,5
1150.0,118.5,4
1150.0,124.5,1
1150.0,139.5,2
1150.0,142.5,1
1150.0,148.5,2
1150.0,151.5,1
1150.0,157.5,3
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,2
1150.0,175.5,6
1150.0,178.5,5
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,4
1150.0,199.5,2
1150.0,202.5,5
1150.0,205.5,5
1150.0,208.5,5
1150.0,211.5,5
1150.0,217.5,2
1150.0,220.5,4
1150.0,223.5,5
1150.0,226.5,6
1150.0,229.5,3
1150.0,232.5,2
1150.0,235.5,2
1150.0,268.5,1
1150.0,283.5,1
1150.0,298.5,2
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1573.5,1
1150.0,1579.5,1
1150.0,1597.5,2
1150.0,2020.5,1
1150.0,2026.5,1
1150.0,2035.5,1
1150.0,2077.5,1
1150.0,3091.5,1
1150.0,64216.5,1
1250.0,7.5,2
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,7
1250.0,22.5,11
1250.0,25.5,37
1250.0,28.5,78
1250.0,31.5,92
1250.0,34.5,91
1250.0,37.5,56
1250.0,40.5,43
1250.0,43.5,29
1250.0,46.5,18
1250.0,49.5,18
1250.0,52.5,9
1250.0,55.5,3
1250.0,58.5,5
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,1
1250.0,73.5,1
1250.0,76.5,2
