binned_distance,binned_rtt,count
450.0,85.5,14
450.0,88.5,13
450.0,91.5,10
450.0,94.5,13
450.0,97.5,10
450.0,100.5,8
450.0,103.5,6
450.0,106.5,3
450.0,109.5,2
450.0,112.5,4
450.0,115.5,1
450.0,118.5,3
450.0,124.5,1
450.0,127.5,2
450.0,130.5,2
450.0,133.5,4
450.0,136.5,5
450.0,139.5,2
450.0,145.5,2
450.0,148.5,1
450.0,151.5,1
450.0,154.5,1
450.0,163.5,2
450.0,169.5,2
450.0,172.5,2
450.0,175.5,2
450.0,181.5,1
450.0,193.5,2
450.0,208.5,1
450.0,211.5,1
450.0,214.5,2
450.0,220.5,2
450.0,223.5,2
450.0,226.5,1
450.0,229.5,1
450.0,232.5,4
450.0,235.5,3
450.0,238.5,1
450.0,241.5,7
450.0,244.5,4
450.0,247.5,2
450.0,250.5,1
450.0,253.5,2
450.0,256.5,3
450.0,259.5,1
450.0,274.5,1
450.0,277.5,1
450.0,292.5,2
450.0,295.5,2
450.0,298.5,3
450.0,307.5,1
450.0,415.5,1
450.0,463.5,1
450.0,559.5,1
450.0,847.5,1
450.0,1021.5,1
450.0,1171.5,1
450.0,1333.5,1
450.0,1510.5,2
450.0,1513.5,2
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1534.5,1
450.0,1546.5,1
450.0,1549.5,2
450.0,1555.5,2
450.0,1558.5,1
450.0,1561.5,3
450.0,1567.5,2
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,2011.5,2
450.0,2017.5,3
450.0,2035.5,1
450.0,2044.5,1
450.0,2293.5,1
450.0,2302.5,2
450.0,2518.5,1
450.0,3079.5,1
450.0,5023.5,1
450.0,5140.5,1
450.0,6067.5,1
450.0,22135.5,1
450.0,25429.5,1
550.0,1.5,27
550.0,4.5,12
550.0,7.5,12
550.0,10.5,22
550.0,13.5,72
550.0,16.5,96
550.0,19.5,77
550.0,22.5,48
550.0,25.5,54
550.0,28.5,33
550.0,31.5,26
550.0,34.5,14
550.0,37.5,13
550.0,40.5,11
550.0,43.5,4
550.0,46.5,6
550.0,49.5,2
550.0,52.5,2
550.0,55.5,1
550.0,67.5,1
550.0,85.5,1
550.0,91.5,1
550.0,109.5,1
550.0,139.5,2
550.0,151.5,1
550.0,820.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1519.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1576.5,1
550.0,2029.5,1
550.0,2035.5,1
550.0,2047.5,1
550.0,2059.5,1
550.0,5143.5,1
650.0,1.5,30
650.0,4.5,17
650.0,7.5,45
650.0,10.5,63
650.0,13.5,134
650.0,16.5,173
650.0,19.5,182
650.0,22.5,170
650.0,25.5,159
650.0,28.5,135
650.0,31.5,121
650.0,34.5,96
650.0,37.5,39
650.0,40.5,38
650.0,43.5,29
650.0,46.5,27
650.0,49.5,22
650.0,52.5,22
650.0,55.5,3
650.0,58.5,9
650.0,61.5,6
650.0,64.5,2
650.0,67.5,3
650.0,70.5,3
650.0,73.5,5
650.0,76.5,1
650.0,79.5,2
650.0,82.5,2
650.0,88.5,1
650.0,94.5,3
650.0,97.5,3
650.0,100.5,2
650.0,112.5,1
650.0,115.5,2
650.0,118.5,1
650.0,124.5,3
650.0,142.5,2
650.0,148.5,1
650.0,154.5,1
650.0,157.5,2
650.0,163.5,2
650.0,169.5,2
650.0,175.5,1
650.0,187.5,1
650.0,760.5,1
650.0,1516.5,2
650.0,1528.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,1756.5,1
650.0,1948.5,1
650.0,2014.5,1
650.0,2017.5,1
650.0,4093.5,1
650.0,4282.5,1
650.0,4423.5,1
650.0,4696.5,1
750.0,1.5,5
750.0,10.5,1
750.0,13.5,7
750.0,16.5,66
750.0,19.5,64
750.0,22.5,66
750.0,25.5,67
750.0,28.5,87
750.0,31.5,53
750.0,34.5,43
750.0,37.5,37
750.0,40.5,15
750.0,43.5,11
750.0,46.5,5
750.0,49.5,5
750.0,52.5,2
750.0,55.5,3
750.0,58.5,1
750.0,61.5,1
750.0,64.5,1
750.0,67.5,1
750.0,70.5,1
750.0,85.5,2
750.0,91.5,1
750.0,97.5,1
750.0,109.5,1
750.0,148.5,4
750.0,151.5,1
750.0,154.5,1
750.0,160.5,1
750.0,178.5,1
750.0,208.5,2
750.0,223.5,1
750.0,688.5,1
750.0,1006.5,1
750.0,1528.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,2035.5,1
750.0,2269.5,1
750.0,2305.5,1
750.0,2338.5,1
750.0,5131.5,1
850.0,1.5,1
850.0,7.5,12
850.0,10.5,27
850.0,13.5,13
850.0,16.5,43
850.0,19.5,64
850.0,22.5,66
850.0,25.5,137
850.0,28.5,113
850.0,31.5,76
850.0,34.5,33
850.0,37.5,29
850.0,40.5,35
850.0,43.5,14
850.0,46.5,8
850.0,49.5,6
850.0,52.5,2
850.0,55.5,3
850.0,58.5,2
850.0,64.5,1
850.0,70.5,1
850.0,76.5,2
850.0,85.5,1
850.0,88.5,1
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,3
850.0,112.5,1
850.0,118.5,2
850.0,133.5,2
850.0,136.5,2
850.0,184.5,1
850.0,205.5,1
850.0,238.5,1
850.0,250.5,2
850.0,352.5,1
850.0,433.5,1
850.0,448.5,1
850.0,478.5,1
850.0,484.5,1
850.0,889.5,1
850.0,1033.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1573.5,1
850.0,1609.5,1
850.0,1768.5,1
850.0,24811.5,1
850.0,25474.5,1
950.0,10.5,4
950.0,13.5,1
950.0,16.5,2
950.0,19.5,19
950.0,22.5,32
950.0,25.5,55
950.0,28.5,83
950.0,31.5,25
950.0,34.5,44
950.0,37.5,18
950.0,40.5,12
950.0,43.5,3
950.0,46.5,5
950.0,49.5,4
950.0,52.5,4
950.0,58.5,1
950.0,61.5,2
950.0,64.5,3
950.0,73.5,1
950.0,79.5,1
950.0,88.5,2
950.0,670.5,1
950.0,1060.5,1
950.0,1087.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1555.5,1
950.0,2263.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,10.5,9
1050.0,13.5,7
1050.0,16.5,23
1050.0,19.5,26
1050.0,22.5,155
1050.0,25.5,128
1050.0,28.5,261
1050.0,31.5,185
1050.0,34.5,124
1050.0,37.5,98
1050.0,40.5,43
1050.0,43.5,38
1050.0,46.5,43
1050.0,49.5,7
1050.0,52.5,7
1050.0,55.5,10
1050.0,58.5,2
1050.0,61.5,7
1050.0,64.5,6
1050.0,67.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,100.5,3
1050.0,103.5,3
1050.0,106.5,3
1050.0,109.5,4
1050.0,112.5,2
1050.0,115.5,1
1050.0,121.5,4
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,5
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,5
1050.0,163.5,10
1050.0,166.5,3
1050.0,169.5,8
1050.0,172.5,6
1050.0,175.5,2
1050.0,178.5,5
1050.0,181.5,1
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,14
1050.0,199.5,4
1050.0,202.5,4
1050.0,205.5,5
1050.0,208.5,6
1050.0,211.5,7
1050.0,214.5,7
1050.0,217.5,7
1050.0,223.5,1
1050.0,229.5,2
1050.0,232.5,1
1050.0,235.5,4
1050.0,238.5,3
1050.0,244.5,2
1050.0,247.5,1
1050.0,265.5,1
1050.0,277.5,1
1050.0,307.5,1
1050.0,1036.5,1
1050.0,1420.5,1
1050.0,1525.5,3
1050.0,1528.5,2
1050.0,1531.5,3
1050.0,1549.5,2
1050.0,2032.5,1
1050.0,2041.5,1
1050.0,2053.5,1
1050.0,2329.5,1
1050.0,3019.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,7.5,1
1150.0,10.5,4
1150.0,16.5,8
1150.0,19.5,7
1150.0,22.5,23
1150.0,25.5,25
1150.0,28.5,54
1150.0,31.5,57
1150.0,34.5,56
1150.0,37.5,39
1150.0,40.5,33
1150.0,43.5,22
1150.0,46.5,19
1150.0,49.5,6
1150.0,52.5,4
1150.0,55.5,15
1150.0,58.5,5
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,1
1150.0,88.5,1
1150.0,106.5,1
1150.0,178.5,2
1150.0,190.5,1
1150.0,193.5,1
1150.0,199.5,1
1150.0,205.5,2
1150.0,214.5,1
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,2
1150.0,229.5,1
1150.0,277.5,1
1150.0,586.5,1
1150.0,1315.5,1
1150.0,1342.5,1
1150.0,1528.5,2
1150.0,1534.5,1
1150.0,1555.5,1
1150.0,1594.5,1
1150.0,1717.5,1
1150.0,1855.5,1
1150.0,1858.5,1
1150.0,3034.5,1
1150.0,27403.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,4
1250.0,16.5,5
1250.0,19.5,10
1250.0,22.5,6
1250.0,25.5,19
1250.0,28.5,46
1250.0,31.5,88
1250.0,34.5,92
1250.0,37.5,56
1250.0,40.5,43
1250.0,43.5,35
1250.0,46.5,19
1250.0,49.5,7
1250.0,52.5,6
1250.0,55.5,8
1250.0,58.5,4
1250.0,61.5,1
1250.0,70.5,1
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,94.5,1
1250.0,121.5,1
1250.0,178.5,1
1250.0,463.5,1
1250.0,517.5,1
1250.0,736.5,1
1250.0,913.5,1
1250.0,958.5,1
1250.0,1285.5,1
1250.0,1330.5,1
1250.0,1456.5,1
1250.0,1525.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1555.5,1
1250.0,1567.5,1
1250.0,1615.5,1
1250.0,1651.5,1
1250.0,2050.5,1
1250.0,2065.5,1
1250.0,2305.5,1
1250.0,2791.5,1
1250.0,4648.5,1
1350.0,7.5,1
1350.0,13.5,1
1350.0,16.5,4
1350.0,19.5,4
1350.0,22.5,9
1350.0,25.5,18
1350.0,28.5,73
1350.0,31.5,119
1350.0,34.5,103
1350.0,37.5,77
1350.0,40.5,87
1350.0,43.5,71
1350.0,46.5,45
1350.0,49.5,25
1350.0,52.5,20
1350.0,55.5,15
1350.0,58.5,11
1350.0,61.5,10
1350.0,64.5,6
1350.0,67.5,3
1350.0,73.5,1
1350.0,76.5,1
1350.0,124.5,1
1350.0,211.5,1
1350.0,304.5,1
1350.0,367.5,1
1350.0,628.5,1
1350.0,1396.5,1
1350.0,1435.5,1
1350.0,1522.5,1
1350.0,1528.5,1
1350.0,1540.5,1
1350.0,23887.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,4
1450.0,22.5,3
1450.0,25.5,16
1450.0,28.5,29
1450.0,31.5,19
1450.0,34.5,57
1450.0,37.5,48
1450.0,40.5,39
1450.0,43.5,32
1450.0,46.5,10
1450.0,49.5,10
1450.0,52.5,11
1450.0,55.5,10
1450.0,58.5,22
1450.0,61.5,2
1450.0,64.5,3
1450.0,67.5,1
1450.0,70.5,4
1450.0,73.5,4
1450.0,82.5,1
1450.0,85.5,1
1450.0,100.5,2
1450.0,106.5,1
1450.0,115.5,1
1450.0,118.5,2
1450.0,124.5,1
1450.0,142.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,178.5,1
1450.0,232.5,1
1450.0,376.5,1
1450.0,844.5,1
1450.0,883.5,1
1450.0,1126.5,1
1450.0,1528.5,1
1450.0,1543.5,1
1450.0,1570.5,1
1450.0,2338.5,1
1550.0,1.5,3
1550.0,4.5,1
1550.0,7.5,11
1550.0,10.5,13
1550.0,13.5,8
1550.0,16.5,9
1550.0,19.5,26
1550.0,22.5,9
1550.0,25.5,26
1550.0,28.5,53
1550.0,31.5,66
1550.0,34.5,130
1550.0,37.5,105
1550.0,40.5,54
1550.0,43.5,63
1550.0,46.5,55
1550.0,49.5,15
1550.0,52.5,16
1550.0,55.5,9
1550.0,58.5,8
1550.0,61.5,5
1550.0,64.5,8
1550.0,67.5,1
1550.0,70.5,3
1550.0,73.5,4
1550.0,76.5,12
1550.0,79.5,6
1550.0,82.5,5
1550.0,85.5,2
1550.0,91.5,6
1550.0,94.5,7
1550.0,97.5,5
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,11
1550.0,109.5,4
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,127.5,2
1550.0,130.5,2
1550.0,136.5,4
1550.0,139.5,5
1550.0,142.5,5
1550.0,145.5,6
1550.0,148.5,1
1550.0,154.5,4
1550.0,157.5,1
1550.0,160.5,1
1550.0,166.5,3
1550.0,169.5,2
1550.0,172.5,1
1550.0,175.5,1
1550.0,190.5,1
1550.0,241.5,3
1550.0,244.5,2
1550.0,247.5,1
1550.0,253.5,2
1550.0,256.5,1
1550.0,271.5,1
1550.0,304.5,1
1550.0,325.5,1
1550.0,391.5,1
1550.0,625.5,1
1550.0,688.5,1
1550.0,1264.5,1
1550.0,1477.5,1
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1576.5,1
1550.0,1636.5,1
1550.0,2041.5,1
1550.0,2263.5,1
1550.0,2287.5,1
1550.0,2308.5,1
1550.0,2347.5,1
1550.0,2386.5,1
1550.0,2407.5,1
1550.0,2419.5,1
1650.0,13.5,1
1650.0,19.5,2
1650.0,31.5,2
1650.0,34.5,10
1650.0,37.5,21
1650.0,40.5,17
1650.0,43.5,14
1650.0,46.5,19
1650.0,49.5,13
1650.0,52.5,6
1650.0,55.5,6
1650.0,58.5,3
1650.0,61.5,6
1650.0,64.5,2
1650.0,67.5,1
1650.0,76.5,1
1650.0,88.5,2
1650.0,964.5,1
1650.0,1540.5,1
1650.0,3124.5,1
1650.0,25651.5,1
1750.0,10.5,2
1750.0,13.5,1
1750.0,25.5,4
1750.0,28.5,3
1750.0,31.5,5
1750.0,34.5,18
1750.0,37.5,55
1750.0,40.5,27
1750.0,43.5,42
1750.0,46.5,11
1750.0,49.5,15
1750.0,52.5,15
1750.0,61.5,2
1750.0,67.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,139.5,1
1750.0,412.5,1
1750.0,439.5,1
1750.0,1537.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1585.5,1
1750.0,1591.5,1
1750.0,1615.5,1
1750.0,7336.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,2
1850.0,34.5,12
1850.0,37.5,57
1850.0,40.5,58
1850.0,43.5,110
1850.0,46.5,55
1850.0,49.5,49
1850.0,52.5,27
1850.0,55.5,15
1850.0,58.5,4
1850.0,61.5,3
1850.0,64.5,2
1850.0,67.5,2
1850.0,70.5,7
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,4
1850.0,103.5,1
1850.0,106.5,1
1850.0,112.5,1
1850.0,121.5,1
1850.0,151.5,1
1850.0,211.5,1
1850.0,292.5,2
1850.0,331.5,1
1850.0,385.5,1
1850.0,796.5,1
1850.0,799.5,1
1850.0,1393.5,1
1850.0,1483.5,1
1850.0,1537.5,2
1850.0,1540.5,1
1850.0,1549.5,1
1850.0,1798.5,1
1850.0,1837.5,1
1850.0,2053.5,1
1850.0,2422.5,1
1850.0,2545.5,1
1850.0,3118.5,1
1850.0,25684.5,1
1950.0,10.5,2
1950.0,34.5,10
1950.0,37.5,27
1950.0,40.5,41
1950.0,43.5,36
1950.0,46.5,35
1950.0,49.5,36
1950.0,52.5,34
1950.0,55.5,16
1950.0,58.5,4
1950.0,61.5,4
1950.0,64.5,1
1950.0,76.5,1
1950.0,85.5,1
1950.0,88.5,1
1950.0,94.5,1
1950.0,109.5,1
1950.0,124.5,1
1950.0,148.5,1
1950.0,187.5,1
1950.0,190.5,2
1950.0,193.5,2
1950.0,217.5,1
1950.0,1219.5,1
1950.0,1534.5,1
1950.0,2050.5,1
1950.0,2350.5,1
2050.0,10.5,1
2050.0,34.5,9
2050.0,37.5,13
2050.0,40.5,33
2050.0,43.5,56
2050.0,46.5,87
2050.0,49.5,46
2050.0,52.5,25
2050.0,55.5,14
2050.0,58.5,8
2050.0,61.5,10
2050.0,73.5,2
2050.0,76.5,2
2050.0,79.5,1
2050.0,82.5,1
2050.0,106.5,1
2050.0,1537.5,1
2050.0,1561.5,1
2050.0,1606.5,1
2050.0,1612.5,1
2050.0,1615.5,1
2050.0,2299.5,1
2150.0,19.5,1
2150.0,34.5,3
2150.0,37.5,8
2150.0,40.5,43
2150.0,43.5,22
2150.0,46.5,20
2150.0,49.5,28
2150.0,52.5,23
2150.0,55.5,15
2150.0,58.5,4
2150.0,61.5,4
2150.0,64.5,7
2150.0,67.5,3
2150.0,70.5,3
2150.0,73.5,1
2150.0,76.5,7
2150.0,79.5,3
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,6
2150.0,94.5,1
2150.0,97.5,3
2150.0,103.5,1
2150.0,130.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,250.5,1
2150.0,262.5,1
2150.0,265.5,1
2150.0,661.5,1
2150.0,1408.5,1
2150.0,1543.5,2
2150.0,2053.5,1
2150.0,2086.5,1
2250.0,10.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,4
2250.0,43.5,17
2250.0,46.5,40
2250.0,49.5,76
2250.0,52.5,72
2250.0,55.5,69
2250.0,58.5,76
2250.0,61.5,36
2250.0,64.5,53
2250.0,67.5,29
2250.0,70.5,20
2250.0,73.5,18
2250.0,76.5,11
2250.0,79.5,1
2250.0,82.5,2
2250.0,106.5,1
2250.0,2062.5,1
2250.0,5875.5,1
2350.0,10.5,1
2350.0,25.5,5
2350.0,28.5,1
2350.0,34.5,1
2350.0,40.5,4
2350.0,43.5,1
2350.0,46.5,4
2350.0,49.5,3
2350.0,52.5,4
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,1
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,2
2350.0,79.5,3
2350.0,82.5,5
2350.0,88.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,115.5,1
2350.0,1609.5,1
2450.0,10.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,28.5,5
2450.0,31.5,1
2450.0,40.5,10
2450.0,43.5,8
2450.0,46.5,50
2450.0,49.5,93
2450.0,52.5,71
2450.0,55.5,48
2450.0,58.5,58
2450.0,61.5,57
2450.0,64.5,40
2450.0,67.5,23
2450.0,70.5,23
2450.0,73.5,26
2450.0,76.5,36
2450.0,79.5,35
2450.0,82.5,19
2450.0,85.5,21
2450.0,88.5,15
2450.0,91.5,12
2450.0,94.5,9
2450.0,97.5,9
2450.0,100.5,5
2450.0,103.5,7
2450.0,106.5,4
2450.0,109.5,6
2450.0,112.5,1
2450.0,115.5,2
2450.0,118.5,2
2450.0,124.5,2
2450.0,133.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,163.5,1
2450.0,169.5,2
2450.0,196.5,1
2450.0,247.5,1
2450.0,253.5,3
2450.0,256.5,3
2450.0,259.5,1
2450.0,262.5,3
2450.0,265.5,1
2450.0,271.5,3
2450.0,274.5,1
2450.0,280.5,1
2450.0,355.5,1
2450.0,634.5,1
2450.0,1546.5,1
2450.0,1549.5,1
2450.0,1564.5,1
2450.0,1582.5,1
2450.0,1588.5,1
2450.0,2071.5,1
2450.0,8851.5,1
2450.0,8950.5,1
2450.0,9157.5,1
2550.0,13.5,1
2550.0,46.5,6
2550.0,49.5,10
2550.0,52.5,8
2550.0,55.5,13
2550.0,58.5,9
2550.0,61.5,4
2550.0,64.5,3
2550.0,67.5,7
2550.0,70.5,1
2550.0,73.5,2
2550.0,79.5,1
2550.0,82.5,7
2550.0,85.5,3
2550.0,88.5,1
2550.0,253.5,1
2550.0,2101.5,1
2650.0,28.5,1
2650.0,49.5,1
2650.0,52.5,9
2650.0,55.5,8
2650.0,58.5,18
2650.0,61.5,10
2650.0,64.5,8
2650.0,67.5,8
2650.0,70.5,3
2650.0,76.5,3
2650.0,79.5,3
2650.0,82.5,5
2650.0,85.5,4
2650.0,88.5,2
2650.0,91.5,1
2650.0,97.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,1
2650.0,118.5,3
2650.0,124.5,1
2650.0,130.5,1
2650.0,142.5,1
2650.0,169.5,2
2650.0,229.5,1
2650.0,256.5,1
2750.0,40.5,2
2750.0,46.5,3
2750.0,49.5,5
2750.0,58.5,1
2750.0,61.5,3
2750.0,64.5,2
2750.0,67.5,5
2750.0,70.5,1
2750.0,73.5,4
2750.0,76.5,3
2750.0,79.5,3
2750.0,82.5,3
2750.0,88.5,2
2750.0,91.5,1
2750.0,115.5,1
2750.0,136.5,1
2750.0,139.5,1
2850.0,22.5,1
2850.0,28.5,3
2850.0,37.5,1
2850.0,46.5,2
2850.0,52.5,3
2850.0,55.5,4
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,3
2850.0,67.5,2
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,2
2850.0,103.5,1
2850.0,259.5,1
2950.0,46.5,6
2950.0,49.5,6
2950.0,52.5,12
2950.0,58.5,1
2950.0,61.5,8
2950.0,64.5,3
2950.0,67.5,2
2950.0,70.5,4
2950.0,73.5,3
2950.0,79.5,6
2950.0,82.5,3
2950.0,85.5,2
2950.0,88.5,1
2950.0,100.5,2
2950.0,115.5,1
2950.0,3988.5,1
3050.0,19.5,1
3050.0,28.5,2
3050.0,40.5,1
3050.0,43.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,7
3050.0,55.5,3
3050.0,58.5,5
3050.0,61.5,2
3050.0,64.5,9
3050.0,67.5,2
3050.0,70.5,1
3050.0,79.5,2
3050.0,82.5,3
3050.0,85.5,1
3050.0,100.5,1
3050.0,232.5,1
3050.0,535.5,1
3150.0,46.5,1
3150.0,49.5,7
3150.0,52.5,6
3150.0,55.5,1
3150.0,58.5,9
3150.0,61.5,4
3150.0,64.5,1
3150.0,67.5,3
3150.0,70.5,4
3150.0,73.5,4
3150.0,76.5,5
3150.0,79.5,1
3150.0,82.5,2
3150.0,88.5,2
3150.0,91.5,1
3150.0,97.5,1
3250.0,40.5,4
3250.0,43.5,7
3250.0,46.5,29
3250.0,49.5,13
3250.0,52.5,32
3250.0,55.5,15
3250.0,58.5,22
3250.0,61.5,11
3250.0,64.5,23
3250.0,67.5,21
3250.0,70.5,11
3250.0,73.5,21
3250.0,76.5,5
3250.0,79.5,11
3250.0,82.5,4
3250.0,85.5,1
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,1
3250.0,109.5,1
3250.0,115.5,1
3250.0,118.5,1
3250.0,124.5,1
3250.0,142.5,1
3250.0,148.5,2
3250.0,157.5,1
3250.0,163.5,1
3250.0,220.5,1
3250.0,226.5,1
3250.0,232.5,1
3250.0,235.5,2
3250.0,238.5,2
3250.0,241.5,2
3250.0,244.5,1
3250.0,283.5,1
