binned_distance,binned_rtt,count
450.0,106.5,3
450.0,109.5,2
450.0,112.5,1
450.0,115.5,5
450.0,118.5,2
450.0,121.5,1
450.0,124.5,2
450.0,127.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,3
450.0,154.5,1
450.0,160.5,2
450.0,163.5,1
450.0,166.5,1
450.0,172.5,2
450.0,175.5,1
450.0,178.5,3
450.0,181.5,3
450.0,211.5,1
450.0,265.5,1
450.0,358.5,1
450.0,745.5,1
450.0,799.5,1
450.0,832.5,1
450.0,1093.5,1
450.0,1102.5,1
450.0,1945.5,1
450.0,3169.5,1
550.0,52.5,1
550.0,55.5,2
550.0,58.5,5
550.0,61.5,8
550.0,64.5,2
550.0,67.5,2
550.0,70.5,3
550.0,73.5,1
550.0,76.5,1
550.0,79.5,1
550.0,82.5,2
550.0,85.5,6
550.0,88.5,1
550.0,91.5,1
550.0,94.5,1
550.0,109.5,1
550.0,115.5,2
550.0,118.5,1
550.0,124.5,1
550.0,127.5,1
550.0,151.5,3
550.0,154.5,1
550.0,157.5,3
550.0,160.5,10
550.0,166.5,2
550.0,169.5,1
550.0,172.5,1
550.0,178.5,10
550.0,181.5,3
550.0,187.5,1
550.0,190.5,1
550.0,196.5,1
550.0,205.5,1
550.0,214.5,1
550.0,235.5,1
550.0,265.5,2
650.0,49.5,5
650.0,52.5,7
650.0,55.5,17
650.0,58.5,9
650.0,61.5,4
650.0,64.5,9
650.0,67.5,13
650.0,70.5,8
650.0,76.5,2
650.0,79.5,2
650.0,82.5,9
650.0,85.5,4
650.0,88.5,7
650.0,91.5,6
650.0,94.5,1
650.0,97.5,2
650.0,100.5,6
650.0,106.5,1
650.0,109.5,3
650.0,112.5,4
650.0,115.5,3
650.0,118.5,2
650.0,121.5,3
650.0,124.5,2
650.0,127.5,2
650.0,130.5,5
650.0,133.5,2
650.0,139.5,2
650.0,142.5,5
650.0,145.5,3
650.0,148.5,2
650.0,151.5,3
650.0,154.5,6
650.0,157.5,7
650.0,160.5,2
650.0,163.5,3
650.0,166.5,3
650.0,169.5,2
650.0,172.5,4
650.0,175.5,4
650.0,178.5,13
650.0,181.5,5
650.0,184.5,6
650.0,187.5,1
650.0,190.5,1
650.0,193.5,3
650.0,208.5,1
650.0,211.5,1
650.0,214.5,7
650.0,217.5,2
650.0,220.5,1
650.0,223.5,2
650.0,265.5,1
750.0,19.5,3
750.0,22.5,1
750.0,25.5,2
750.0,46.5,3
750.0,49.5,2
750.0,52.5,11
750.0,55.5,14
750.0,58.5,15
750.0,61.5,2
750.0,64.5,17
750.0,67.5,17
750.0,70.5,14
750.0,73.5,8
750.0,76.5,16
750.0,79.5,25
750.0,82.5,15
750.0,85.5,9
750.0,88.5,12
750.0,91.5,6
750.0,94.5,2
750.0,97.5,1
750.0,100.5,6
750.0,103.5,30
750.0,106.5,5
750.0,109.5,15
750.0,112.5,12
750.0,115.5,2
750.0,118.5,1
750.0,121.5,2
750.0,124.5,1
750.0,127.5,2
750.0,130.5,2
750.0,133.5,3
750.0,136.5,4
750.0,139.5,3
750.0,142.5,6
750.0,145.5,8
750.0,148.5,43
750.0,151.5,16
750.0,154.5,9
750.0,157.5,9
750.0,160.5,14
750.0,163.5,21
750.0,166.5,12
750.0,169.5,8
750.0,172.5,9
750.0,175.5,10
750.0,178.5,4
750.0,181.5,8
750.0,184.5,9
750.0,187.5,8
750.0,190.5,7
750.0,193.5,7
750.0,196.5,4
750.0,199.5,11
750.0,202.5,6
750.0,205.5,10
750.0,208.5,7
750.0,211.5,4
750.0,214.5,10
750.0,217.5,2
750.0,220.5,6
750.0,223.5,9
750.0,226.5,7
750.0,229.5,9
750.0,232.5,10
750.0,235.5,6
750.0,238.5,14
750.0,241.5,11
750.0,244.5,8
750.0,247.5,8
750.0,250.5,15
750.0,253.5,14
750.0,256.5,14
750.0,259.5,9
750.0,262.5,10
750.0,265.5,9
750.0,268.5,8
750.0,271.5,4
750.0,274.5,2
750.0,277.5,3
750.0,280.5,3
750.0,283.5,1
750.0,286.5,1
750.0,304.5,1
750.0,319.5,1
750.0,322.5,1
750.0,331.5,1
750.0,652.5,1
750.0,682.5,1
750.0,781.5,1
750.0,838.5,1
750.0,892.5,1
750.0,955.5,2
750.0,1258.5,1
750.0,1264.5,1
750.0,1285.5,1
750.0,1582.5,1
750.0,1726.5,1
750.0,2053.5,1
750.0,2164.5,1
750.0,2545.5,1
750.0,26881.5,1
850.0,46.5,1
850.0,49.5,1
850.0,52.5,7
850.0,55.5,5
850.0,58.5,4
850.0,61.5,11
850.0,64.5,18
850.0,67.5,15
850.0,70.5,27
850.0,73.5,14
850.0,76.5,21
850.0,79.5,20
850.0,82.5,17
850.0,85.5,14
850.0,88.5,11
850.0,91.5,8
850.0,94.5,10
850.0,97.5,1
850.0,100.5,5
850.0,103.5,57
850.0,106.5,8
850.0,109.5,18
850.0,112.5,4
850.0,115.5,5
850.0,118.5,9
850.0,121.5,3
850.0,124.5,3
850.0,127.5,2
850.0,130.5,5
850.0,133.5,4
850.0,136.5,9
850.0,139.5,10
850.0,142.5,10
850.0,145.5,7
850.0,148.5,23
850.0,151.5,13
850.0,154.5,6
850.0,157.5,5
850.0,160.5,7
850.0,163.5,3
850.0,166.5,6
850.0,169.5,3
850.0,172.5,2
850.0,175.5,4
850.0,178.5,5
850.0,181.5,2
850.0,184.5,3
850.0,187.5,4
850.0,190.5,1
850.0,193.5,1
850.0,196.5,1
850.0,199.5,2
850.0,202.5,2
850.0,205.5,1
850.0,211.5,1
850.0,217.5,2
850.0,220.5,5
850.0,223.5,1
850.0,226.5,2
850.0,229.5,1
850.0,232.5,1
850.0,235.5,3
850.0,241.5,3
850.0,244.5,2
850.0,247.5,2
850.0,250.5,5
850.0,256.5,3
850.0,259.5,4
850.0,262.5,8
850.0,265.5,5
850.0,268.5,1
850.0,274.5,1
850.0,277.5,1
850.0,280.5,1
850.0,283.5,1
850.0,295.5,1
850.0,352.5,1
850.0,376.5,1
850.0,454.5,1
850.0,1603.5,1
850.0,6853.5,1
850.0,10627.5,1
850.0,12250.5,1
950.0,46.5,16
950.0,49.5,25
950.0,52.5,28
950.0,55.5,27
950.0,58.5,22
950.0,61.5,9
950.0,64.5,3
950.0,67.5,6
950.0,70.5,7
950.0,73.5,9
950.0,76.5,4
950.0,79.5,5
950.0,82.5,7
950.0,85.5,14
950.0,88.5,9
950.0,91.5,9
950.0,94.5,8
950.0,97.5,12
950.0,100.5,4
950.0,103.5,11
950.0,106.5,3
950.0,109.5,7
950.0,112.5,2
950.0,115.5,2
950.0,118.5,2
950.0,121.5,2
950.0,124.5,2
950.0,130.5,5
950.0,133.5,10
950.0,139.5,2
950.0,145.5,5
950.0,148.5,11
950.0,151.5,14
950.0,154.5,11
950.0,157.5,14
950.0,160.5,26
950.0,163.5,23
950.0,166.5,23
950.0,169.5,13
950.0,172.5,7
950.0,175.5,8
950.0,178.5,9
950.0,181.5,11
950.0,184.5,9
950.0,187.5,16
950.0,190.5,6
950.0,193.5,9
950.0,196.5,15
950.0,199.5,14
950.0,202.5,15
950.0,205.5,13
950.0,208.5,10
950.0,211.5,11
950.0,214.5,7
950.0,217.5,7
950.0,220.5,9
950.0,223.5,4
950.0,226.5,16
950.0,229.5,9
950.0,232.5,11
950.0,235.5,8
950.0,238.5,6
950.0,241.5,9
950.0,244.5,4
950.0,247.5,13
950.0,250.5,9
950.0,253.5,9
950.0,256.5,9
950.0,259.5,12
950.0,262.5,10
950.0,265.5,25
950.0,268.5,7
950.0,271.5,6
950.0,274.5,7
950.0,277.5,4
950.0,280.5,4
950.0,283.5,4
950.0,286.5,1
950.0,289.5,2
950.0,292.5,3
950.0,301.5,2
950.0,322.5,1
950.0,334.5,2
950.0,337.5,1
950.0,343.5,1
950.0,346.5,1
950.0,349.5,1
950.0,358.5,1
950.0,364.5,1
950.0,376.5,1
950.0,499.5,1
950.0,2149.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,34.5,1
1050.0,37.5,2
1050.0,40.5,1
1050.0,43.5,2
1050.0,46.5,34
1050.0,49.5,178
1050.0,52.5,99
1050.0,55.5,62
1050.0,58.5,36
1050.0,61.5,25
1050.0,64.5,31
1050.0,67.5,43
1050.0,70.5,62
1050.0,73.5,49
1050.0,76.5,47
1050.0,79.5,48
1050.0,82.5,97
1050.0,85.5,48
1050.0,88.5,39
1050.0,91.5,63
1050.0,94.5,63
1050.0,97.5,57
1050.0,100.5,55
1050.0,103.5,63
1050.0,106.5,45
1050.0,109.5,77
1050.0,112.5,65
1050.0,115.5,45
1050.0,118.5,25
1050.0,121.5,15
1050.0,124.5,19
1050.0,127.5,26
1050.0,130.5,18
1050.0,133.5,20
1050.0,136.5,23
1050.0,139.5,28
1050.0,142.5,30
1050.0,145.5,27
1050.0,148.5,24
1050.0,151.5,33
1050.0,154.5,41
1050.0,157.5,26
1050.0,160.5,44
1050.0,163.5,64
1050.0,166.5,66
1050.0,169.5,28
1050.0,172.5,34
1050.0,175.5,38
1050.0,178.5,36
1050.0,181.5,36
1050.0,184.5,26
1050.0,187.5,43
1050.0,190.5,38
1050.0,193.5,25
1050.0,196.5,19
1050.0,199.5,34
1050.0,202.5,32
1050.0,205.5,26
1050.0,208.5,25
1050.0,211.5,16
1050.0,214.5,18
1050.0,217.5,9
1050.0,220.5,15
1050.0,223.5,17
1050.0,226.5,16
1050.0,229.5,12
1050.0,232.5,14
1050.0,235.5,15
1050.0,238.5,17
1050.0,241.5,13
1050.0,244.5,15
1050.0,247.5,16
1050.0,250.5,17
1050.0,253.5,15
1050.0,256.5,12
1050.0,259.5,7
1050.0,262.5,7
1050.0,265.5,12
1050.0,268.5,11
1050.0,271.5,5
1050.0,274.5,6
1050.0,277.5,2
1050.0,280.5,3
1050.0,283.5,1
1050.0,286.5,2
1050.0,295.5,1
1050.0,301.5,1
1050.0,310.5,1
1050.0,862.5,1
1050.0,877.5,1
1050.0,1093.5,1
1050.0,1330.5,1
1050.0,2848.5,1
1050.0,2860.5,1
1050.0,2869.5,1
1050.0,2875.5,1
1050.0,2920.5,1
1050.0,2923.5,1
1050.0,5362.5,1
1050.0,9292.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,2
1150.0,31.5,2
1150.0,34.5,3
1150.0,37.5,3
1150.0,40.5,2
1150.0,43.5,7
1150.0,46.5,21
1150.0,49.5,25
1150.0,52.5,14
1150.0,55.5,20
1150.0,58.5,13
1150.0,61.5,9
1150.0,64.5,26
1150.0,67.5,55
1150.0,70.5,151
1150.0,73.5,58
1150.0,76.5,56
1150.0,79.5,23
1150.0,82.5,35
1150.0,85.5,12
1150.0,88.5,6
1150.0,91.5,8
1150.0,94.5,7
1150.0,97.5,8
1150.0,100.5,36
1150.0,103.5,199
1150.0,106.5,51
1150.0,109.5,51
1150.0,112.5,19
1150.0,115.5,10
1150.0,118.5,21
1150.0,121.5,9
1150.0,124.5,5
1150.0,127.5,8
1150.0,130.5,30
1150.0,133.5,32
1150.0,136.5,54
1150.0,139.5,40
1150.0,142.5,82
1150.0,145.5,53
1150.0,148.5,60
1150.0,151.5,53
1150.0,154.5,17
1150.0,157.5,17
1150.0,160.5,3
1150.0,163.5,25
1150.0,166.5,54
1150.0,169.5,69
1150.0,172.5,81
1150.0,175.5,84
1150.0,178.5,69
1150.0,181.5,37
1150.0,184.5,24
1150.0,187.5,12
1150.0,190.5,9
1150.0,193.5,4
1150.0,196.5,5
1150.0,199.5,9
1150.0,202.5,6
1150.0,205.5,7
1150.0,208.5,4
1150.0,211.5,3
1150.0,214.5,4
1150.0,217.5,3
1150.0,220.5,6
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,3
1150.0,238.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,256.5,3
1150.0,259.5,1
1150.0,262.5,2
1150.0,265.5,6
1150.0,268.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,310.5,1
1150.0,316.5,1
1150.0,343.5,2
1150.0,361.5,1
1150.0,385.5,1
1150.0,457.5,1
1150.0,490.5,1
1150.0,934.5,1
1150.0,1567.5,1
1150.0,1570.5,2
1150.0,1585.5,1
1150.0,1948.5,1
1150.0,2098.5,2
1150.0,2479.5,1
1150.0,3160.5,1
1150.0,6124.5,1
1150.0,28483.5,1
1250.0,49.5,2
1250.0,52.5,18
1250.0,55.5,15
1250.0,58.5,19
1250.0,61.5,12
1250.0,64.5,8
1250.0,67.5,11
1250.0,70.5,6
1250.0,73.5,7
1250.0,76.5,7
1250.0,82.5,2
1250.0,85.5,4
1250.0,88.5,3
1250.0,91.5,2
1250.0,97.5,2
1250.0,100.5,4
1250.0,103.5,4
1250.0,106.5,2
1250.0,109.5,3
1250.0,112.5,3
1250.0,115.5,5
1250.0,118.5,6
1250.0,121.5,5
1250.0,124.5,4
1250.0,127.5,3
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,5
1250.0,139.5,4
1250.0,148.5,2
1250.0,151.5,2
1250.0,154.5,4
1250.0,157.5,3
1250.0,160.5,1
1250.0,163.5,6
1250.0,166.5,6
1250.0,169.5,5
1250.0,172.5,4
1250.0,175.5,1
1250.0,178.5,6
1250.0,181.5,4
1250.0,184.5,7
1250.0,187.5,4
1250.0,190.5,2
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,2
1250.0,211.5,2
1250.0,214.5,1
1250.0,220.5,3
1250.0,250.5,1
1250.0,265.5,1
1250.0,286.5,1
1250.0,1648.5,1
1350.0,37.5,2
1350.0,40.5,2
1350.0,49.5,18
1350.0,52.5,15
1350.0,55.5,13
1350.0,58.5,23
1350.0,61.5,16
1350.0,64.5,32
1350.0,67.5,37
1350.0,70.5,27
1350.0,73.5,23
1350.0,76.5,20
1350.0,79.5,9
1350.0,82.5,6
1350.0,85.5,7
1350.0,88.5,6
1350.0,91.5,6
1350.0,94.5,20
1350.0,97.5,35
1350.0,100.5,32
1350.0,103.5,29
1350.0,106.5,19
1350.0,109.5,9
1350.0,112.5,4
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,4
1350.0,124.5,3
1350.0,127.5,1
1350.0,130.5,1
1350.0,139.5,5
1350.0,142.5,3
1350.0,145.5,6
1350.0,148.5,8
1350.0,151.5,8
1350.0,154.5,2
1350.0,157.5,8
1350.0,160.5,10
1350.0,163.5,15
1350.0,166.5,10
1350.0,169.5,11
1350.0,172.5,18
1350.0,175.5,18
1350.0,178.5,17
1350.0,181.5,10
1350.0,184.5,13
1350.0,187.5,4
1350.0,190.5,6
1350.0,193.5,13
1350.0,196.5,39
1350.0,199.5,32
1350.0,202.5,35
1350.0,205.5,28
1350.0,208.5,19
1350.0,211.5,7
1350.0,214.5,5
1350.0,217.5,3
1350.0,220.5,2
1350.0,223.5,2
1350.0,226.5,1
1350.0,229.5,4
1350.0,232.5,1
1350.0,235.5,3
1350.0,238.5,1
1350.0,265.5,2
1350.0,268.5,1
1350.0,292.5,2
1350.0,295.5,1
1350.0,301.5,2
1350.0,304.5,2
1350.0,307.5,4
1350.0,310.5,1
1350.0,325.5,1
1350.0,355.5,1
1350.0,361.5,1
1350.0,394.5,1
1350.0,871.5,1
1350.0,1615.5,1
1350.0,2176.5,1
1350.0,51874.5,1
1350.0,55687.5,1
1350.0,57376.5,1
1350.0,58165.5,1
1350.0,58780.5,1
1350.0,60118.5,1
1350.0,60307.5,1
1350.0,61165.5,1
1350.0,62134.5,1
1350.0,66685.5,1
1350.0,68299.5,1
1450.0,37.5,5
1450.0,40.5,1
1450.0,46.5,3
1450.0,49.5,1
1450.0,52.5,3
1450.0,55.5,7
1450.0,58.5,9
1450.0,61.5,6
1450.0,64.5,5
1450.0,67.5,5
1450.0,70.5,6
1450.0,73.5,3
1450.0,76.5,5
1450.0,79.5,4
1450.0,82.5,1
1450.0,85.5,10
1450.0,88.5,8
1450.0,91.5,5
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,6
1450.0,106.5,6
1450.0,112.5,3
1450.0,115.5,4
1450.0,118.5,2
1450.0,121.5,4
1450.0,127.5,5
1450.0,130.5,5
1450.0,139.5,3
1450.0,142.5,3
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,5
1450.0,157.5,2
1450.0,163.5,1
1450.0,166.5,2
1450.0,169.5,3
1450.0,172.5,4
1450.0,175.5,7
1450.0,178.5,2
1450.0,181.5,2
1450.0,184.5,3
1450.0,187.5,2
1450.0,193.5,4
1450.0,196.5,1
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,6
1450.0,211.5,2
1450.0,217.5,1
1450.0,223.5,1
1450.0,232.5,2
1450.0,238.5,2
1450.0,244.5,2
1450.0,253.5,1
1450.0,256.5,3
1450.0,259.5,1
1450.0,298.5,1
1450.0,301.5,4
1450.0,304.5,3
1450.0,310.5,2
1450.0,325.5,1
1450.0,352.5,1
1450.0,355.5,6
1450.0,358.5,2
1450.0,361.5,2
1450.0,364.5,2
1450.0,370.5,1
1450.0,59347.5,1
1450.0,60289.5,1
1450.0,65131.5,1
1550.0,37.5,2
1550.0,40.5,2
1550.0,55.5,1
1550.0,58.5,4
1550.0,61.5,5
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,6
1550.0,79.5,4
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,18
1550.0,94.5,8
1550.0,97.5,1
1550.0,100.5,5
1550.0,103.5,8
1550.0,106.5,15
1550.0,109.5,9
1550.0,115.5,2
1550.0,133.5,2
1550.0,151.5,2
1550.0,160.5,3
1550.0,163.5,3
1550.0,169.5,2
1550.0,172.5,1
1550.0,175.5,4
1550.0,178.5,4
1550.0,181.5,2
1550.0,184.5,3
1550.0,187.5,1
1550.0,196.5,3
1550.0,202.5,5
1550.0,205.5,6
1550.0,208.5,2
1550.0,211.5,3
1550.0,214.5,1
1550.0,220.5,1
1550.0,229.5,1
1550.0,232.5,1
1550.0,295.5,1
1550.0,307.5,2
1550.0,310.5,1
1550.0,3049.5,1
1550.0,4258.5,1
1550.0,50374.5,1
1550.0,51253.5,1
1650.0,37.5,6
1650.0,43.5,1
1650.0,52.5,4
1650.0,55.5,6
1650.0,58.5,7
1650.0,61.5,6
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,4
1650.0,79.5,1
1650.0,82.5,3
1650.0,88.5,8
1650.0,91.5,11
1650.0,94.5,5
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,7
1650.0,106.5,8
1650.0,109.5,14
1650.0,112.5,6
1650.0,115.5,2
1650.0,118.5,1
1650.0,127.5,2
1650.0,133.5,2
1650.0,139.5,1
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,160.5,2
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,9
1650.0,175.5,6
1650.0,178.5,8
1650.0,181.5,12
1650.0,184.5,3
1650.0,187.5,2
1650.0,190.5,4
1650.0,193.5,2
1650.0,196.5,3
1650.0,199.5,1
1650.0,202.5,3
1650.0,205.5,10
1650.0,208.5,2
1650.0,211.5,5
1650.0,217.5,4
1650.0,220.5,1
1650.0,223.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,2
1650.0,241.5,1
1650.0,244.5,2
1650.0,247.5,1
1650.0,250.5,1
1650.0,253.5,4
1650.0,256.5,2
1650.0,259.5,2
1650.0,262.5,3
1650.0,265.5,1
1650.0,268.5,1
1650.0,271.5,2
1650.0,274.5,6
1650.0,277.5,4
1650.0,280.5,4
1650.0,283.5,2
1650.0,289.5,1
1650.0,298.5,1
1650.0,310.5,1
1650.0,313.5,1
1650.0,50335.5,1
1650.0,58870.5,1
1650.0,60721.5,1
1750.0,64.5,1
1750.0,133.5,1
1750.0,172.5,2
1750.0,175.5,2
1750.0,178.5,1
1750.0,181.5,1
1750.0,184.5,2
1750.0,193.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,202.5,1
1750.0,217.5,1
1750.0,244.5,1
1750.0,259.5,1
1750.0,271.5,1
1750.0,286.5,2
1750.0,415.5,1
1850.0,61.5,3
1850.0,64.5,2
1850.0,76.5,1
1850.0,79.5,2
1850.0,115.5,1
1850.0,118.5,1
1850.0,142.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,175.5,2
1850.0,181.5,1
1850.0,184.5,1
1850.0,190.5,2
1850.0,196.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,214.5,1
1850.0,220.5,3
1850.0,223.5,1
1950.0,67.5,1
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,172.5,3
1950.0,175.5,2
1950.0,178.5,1
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,2
1950.0,190.5,2
1950.0,193.5,1
1950.0,208.5,1
1950.0,217.5,3
1950.0,220.5,1
1950.0,247.5,1
1950.0,250.5,2
1950.0,256.5,1
1950.0,259.5,2
1950.0,265.5,1
1950.0,274.5,3
1950.0,277.5,1
1950.0,280.5,1
2050.0,4.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,2
2050.0,43.5,1
2050.0,46.5,24
2050.0,49.5,68
2050.0,52.5,35
2050.0,55.5,13
2050.0,58.5,4
2050.0,61.5,3
2050.0,64.5,21
2050.0,67.5,28
2050.0,70.5,57
2050.0,73.5,55
2050.0,76.5,25
2050.0,79.5,17
2050.0,82.5,13
2050.0,85.5,8
2050.0,88.5,9
2050.0,91.5,8
2050.0,94.5,9
2050.0,97.5,6
2050.0,100.5,6
2050.0,103.5,4
2050.0,106.5,3
2050.0,109.5,7
2050.0,112.5,7
2050.0,115.5,9
2050.0,118.5,11
2050.0,121.5,2
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,3
2050.0,133.5,2
2050.0,136.5,6
2050.0,139.5,1
2050.0,142.5,5
2050.0,145.5,11
2050.0,148.5,6
2050.0,151.5,6
2050.0,154.5,10
2050.0,157.5,7
2050.0,160.5,14
2050.0,163.5,28
2050.0,166.5,44
2050.0,169.5,60
2050.0,172.5,63
2050.0,175.5,41
2050.0,178.5,30
2050.0,181.5,32
2050.0,184.5,35
2050.0,187.5,20
2050.0,190.5,20
2050.0,193.5,23
2050.0,196.5,17
2050.0,199.5,19
2050.0,202.5,17
2050.0,205.5,12
2050.0,208.5,19
2050.0,211.5,12
2050.0,214.5,7
2050.0,217.5,5
2050.0,220.5,9
2050.0,223.5,9
2050.0,226.5,4
2050.0,229.5,3
2050.0,232.5,11
2050.0,235.5,7
2050.0,238.5,6
2050.0,241.5,5
2050.0,244.5,5
2050.0,247.5,10
2050.0,250.5,7
2050.0,253.5,6
2050.0,256.5,9
2050.0,259.5,9
2050.0,262.5,8
2050.0,265.5,7
2050.0,268.5,6
2050.0,271.5,6
2050.0,274.5,13
2050.0,277.5,10
2050.0,280.5,6
2050.0,283.5,7
2050.0,286.5,6
2050.0,289.5,2
2050.0,292.5,4
2050.0,295.5,3
2050.0,298.5,1
2050.0,301.5,1
2050.0,304.5,2
2050.0,310.5,1
2050.0,316.5,1
2050.0,322.5,1
2050.0,343.5,2
2050.0,349.5,1
2050.0,352.5,1
2050.0,373.5,1
2050.0,1402.5,1
2050.0,1726.5,1
2150.0,67.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,85.5,1
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,3
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,2
2150.0,124.5,1
2150.0,169.5,3
2150.0,172.5,3
2150.0,175.5,1
2150.0,178.5,4
2150.0,181.5,1
2150.0,184.5,5
2150.0,190.5,3
2150.0,193.5,1
2150.0,196.5,1
2150.0,202.5,3
2150.0,205.5,1
2150.0,208.5,1
2150.0,214.5,2
2150.0,217.5,1
2150.0,226.5,2
2150.0,229.5,1
2150.0,235.5,1
2150.0,238.5,2
2150.0,244.5,1
2150.0,253.5,2
2150.0,259.5,1
2150.0,274.5,1
2150.0,289.5,1
2250.0,58.5,1
2250.0,61.5,4
2250.0,64.5,1
2250.0,67.5,6
2250.0,70.5,7
2250.0,73.5,6
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,2
2250.0,94.5,4
2250.0,97.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,109.5,2
2250.0,112.5,5
2250.0,115.5,6
2250.0,118.5,7
2250.0,121.5,6
2250.0,124.5,5
2250.0,127.5,5
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,1
2250.0,151.5,3
2250.0,154.5,1
2250.0,157.5,1
2250.0,160.5,3
2250.0,163.5,3
2250.0,166.5,7
2250.0,169.5,5
2250.0,172.5,11
2250.0,175.5,5
2250.0,178.5,7
2250.0,181.5,9
2250.0,184.5,7
2250.0,187.5,9
2250.0,190.5,13
2250.0,193.5,12
2250.0,196.5,7
2250.0,199.5,9
2250.0,202.5,6
2250.0,205.5,5
2250.0,208.5,5
2250.0,211.5,6
2250.0,214.5,3
2250.0,217.5,4
2250.0,220.5,2
2250.0,223.5,2
2250.0,226.5,1
2250.0,229.5,1
2250.0,235.5,1
2250.0,238.5,1
2250.0,244.5,1
2250.0,247.5,2
2250.0,250.5,1
2250.0,253.5,2
2250.0,256.5,2
2250.0,259.5,1
2250.0,262.5,3
