binned_distance,binned_rtt,count
650.0,85.5,1
650.0,94.5,1
650.0,97.5,1
650.0,130.5,2
650.0,133.5,1
650.0,139.5,1
650.0,1018.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1546.5,1
650.0,1552.5,3
650.0,1555.5,3
650.0,1561.5,1
650.0,1564.5,5
650.0,1567.5,1
650.0,1576.5,1
650.0,1588.5,1
650.0,1618.5,1
650.0,1633.5,1
650.0,1672.5,1
650.0,2020.5,1
650.0,2029.5,3
650.0,2125.5,1
650.0,3037.5,1
650.0,3073.5,1
650.0,9724.5,1
750.0,13.5,1
750.0,16.5,3
750.0,19.5,17
750.0,22.5,21
750.0,25.5,13
750.0,28.5,26
750.0,31.5,42
750.0,34.5,69
750.0,37.5,36
750.0,40.5,18
750.0,43.5,27
750.0,46.5,82
750.0,49.5,80
750.0,52.5,54
750.0,55.5,70
750.0,58.5,104
750.0,61.5,137
750.0,64.5,161
750.0,67.5,76
750.0,70.5,37
750.0,73.5,138
750.0,76.5,69
750.0,79.5,31
750.0,82.5,30
750.0,85.5,10
750.0,88.5,10
750.0,91.5,4
750.0,94.5,6
750.0,97.5,9
750.0,100.5,5
750.0,103.5,8
750.0,106.5,3
750.0,109.5,2
750.0,112.5,4
750.0,115.5,1
750.0,118.5,2
750.0,121.5,1
750.0,130.5,3
750.0,139.5,2
750.0,142.5,2
750.0,145.5,2
750.0,148.5,4
750.0,151.5,1
750.0,154.5,1
750.0,157.5,2
750.0,160.5,4
750.0,169.5,2
750.0,175.5,3
750.0,178.5,4
750.0,184.5,1
750.0,187.5,1
750.0,223.5,4
750.0,232.5,1
750.0,238.5,1
750.0,241.5,1
750.0,262.5,1
750.0,367.5,1
750.0,721.5,1
750.0,1060.5,1
750.0,1087.5,1
750.0,1333.5,1
750.0,1345.5,1
750.0,1465.5,1
750.0,1522.5,1
750.0,1537.5,2
750.0,1549.5,3
750.0,1552.5,5
750.0,1555.5,4
750.0,1558.5,7
750.0,1561.5,5
750.0,1567.5,3
750.0,1570.5,2
750.0,1576.5,1
750.0,1588.5,1
750.0,1591.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,1606.5,2
750.0,1609.5,4
750.0,1612.5,1
750.0,1615.5,1
750.0,1624.5,3
750.0,1627.5,1
750.0,1633.5,2
750.0,1636.5,1
750.0,1651.5,1
750.0,1678.5,1
750.0,1684.5,1
750.0,1699.5,1
750.0,1741.5,1
750.0,1753.5,1
750.0,1885.5,1
750.0,1924.5,1
750.0,2038.5,1
750.0,2056.5,2
750.0,2080.5,1
750.0,2101.5,1
750.0,2191.5,1
750.0,3046.5,1
750.0,3052.5,1
750.0,3058.5,1
750.0,9214.5,1
750.0,14104.5,1
850.0,13.5,23
850.0,16.5,35
850.0,19.5,62
850.0,22.5,57
850.0,25.5,52
850.0,28.5,77
850.0,31.5,53
850.0,34.5,56
850.0,37.5,48
850.0,40.5,45
850.0,43.5,30
850.0,46.5,21
850.0,49.5,10
850.0,52.5,6
850.0,55.5,11
850.0,58.5,13
850.0,61.5,8
850.0,64.5,10
850.0,67.5,3
850.0,70.5,2
850.0,79.5,1
850.0,82.5,1
850.0,85.5,1
850.0,88.5,3
850.0,94.5,1
850.0,97.5,1
850.0,109.5,1
850.0,112.5,1
850.0,118.5,2
850.0,124.5,1
850.0,127.5,3
850.0,130.5,2
850.0,133.5,1
850.0,145.5,2
850.0,148.5,1
850.0,151.5,2
850.0,163.5,1
850.0,175.5,1
850.0,178.5,2
850.0,196.5,2
850.0,199.5,2
850.0,277.5,1
850.0,298.5,1
850.0,358.5,1
850.0,1021.5,1
850.0,1519.5,1
850.0,1522.5,3
850.0,1525.5,1
850.0,1537.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1552.5,4
850.0,1555.5,1
850.0,1558.5,3
850.0,1561.5,1
850.0,1564.5,2
850.0,1570.5,1
850.0,1579.5,1
850.0,1654.5,1
850.0,1669.5,1
850.0,1900.5,1
850.0,2032.5,1
850.0,2047.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2566.5,1
850.0,3064.5,1
850.0,3280.5,1
850.0,4357.5,1
950.0,13.5,2
950.0,16.5,4
950.0,19.5,21
950.0,22.5,30
950.0,25.5,29
950.0,28.5,24
950.0,31.5,37
950.0,34.5,41
950.0,37.5,34
950.0,40.5,50
950.0,43.5,24
950.0,46.5,26
950.0,49.5,15
950.0,52.5,15
950.0,55.5,11
950.0,58.5,14
950.0,61.5,16
950.0,64.5,4
950.0,67.5,3
950.0,70.5,1
950.0,79.5,1
950.0,82.5,1
950.0,91.5,3
950.0,103.5,1
950.0,109.5,1
950.0,127.5,3
950.0,130.5,1
950.0,154.5,1
950.0,178.5,1
950.0,1516.5,1
950.0,1528.5,1
950.0,1552.5,1
950.0,1558.5,2
950.0,1567.5,1
950.0,1576.5,1
950.0,1648.5,2
950.0,2026.5,1
950.0,2059.5,1
950.0,2074.5,1
950.0,2371.5,1
950.0,7717.5,1
950.0,8962.5,1
950.0,52087.5,1
1050.0,16.5,13
1050.0,19.5,44
1050.0,22.5,57
1050.0,25.5,27
1050.0,28.5,109
1050.0,31.5,210
1050.0,34.5,125
1050.0,37.5,119
1050.0,40.5,103
1050.0,43.5,49
1050.0,46.5,40
1050.0,49.5,58
1050.0,52.5,154
1050.0,55.5,124
1050.0,58.5,117
1050.0,61.5,74
1050.0,64.5,75
1050.0,67.5,87
1050.0,70.5,34
1050.0,73.5,39
1050.0,76.5,19
1050.0,79.5,14
1050.0,82.5,21
1050.0,85.5,10
1050.0,88.5,3
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,1
1050.0,103.5,2
1050.0,106.5,2
1050.0,109.5,4
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,142.5,1
1050.0,154.5,1
1050.0,160.5,2
1050.0,166.5,3
1050.0,169.5,1
1050.0,175.5,3
1050.0,178.5,4
1050.0,181.5,1
1050.0,190.5,2
1050.0,199.5,1
1050.0,208.5,2
1050.0,220.5,1
1050.0,274.5,1
1050.0,301.5,1
1050.0,520.5,1
1050.0,658.5,1
1050.0,1039.5,1
1050.0,1513.5,1
1050.0,1519.5,1
1050.0,1528.5,1
1050.0,1537.5,3
1050.0,1549.5,4
1050.0,1552.5,4
1050.0,1558.5,4
1050.0,1561.5,1
1050.0,1567.5,3
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1579.5,4
1050.0,1585.5,1
1050.0,1588.5,3
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,2
1050.0,1612.5,2
1050.0,1618.5,1
1050.0,1621.5,3
1050.0,1627.5,1
1050.0,1630.5,1
1050.0,1633.5,4
1050.0,1639.5,1
1050.0,1657.5,1
1050.0,1666.5,3
1050.0,1669.5,2
1050.0,1684.5,1
1050.0,2026.5,1
1050.0,2035.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2053.5,1
1050.0,2056.5,2
1050.0,2071.5,1
1050.0,2089.5,1
1050.0,2473.5,1
1050.0,2884.5,1
1050.0,2995.5,1
1050.0,3022.5,1
1050.0,3025.5,1
1050.0,3133.5,1
1050.0,3139.5,1
1050.0,7057.5,1
1050.0,12958.5,1
1050.0,17914.5,1
1050.0,28963.5,1
1150.0,1.5,2
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,6
1150.0,22.5,26
1150.0,25.5,56
1150.0,28.5,253
1150.0,31.5,107
1150.0,34.5,236
1150.0,37.5,139
1150.0,40.5,81
1150.0,43.5,47
1150.0,46.5,43
1150.0,49.5,27
1150.0,52.5,40
1150.0,55.5,45
1150.0,58.5,36
1150.0,61.5,28
1150.0,64.5,49
1150.0,67.5,43
1150.0,70.5,27
1150.0,73.5,22
1150.0,76.5,11
1150.0,79.5,10
1150.0,82.5,7
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,2
1150.0,106.5,2
1150.0,109.5,7
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,1
1150.0,127.5,2
1150.0,133.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,175.5,1
1150.0,211.5,1
1150.0,259.5,1
1150.0,286.5,1
1150.0,298.5,1
1150.0,847.5,1
1150.0,853.5,1
1150.0,1528.5,1
1150.0,1531.5,3
1150.0,1534.5,3
1150.0,1537.5,4
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1567.5,2
1150.0,1576.5,1
1150.0,1579.5,3
1150.0,1591.5,1
1150.0,1597.5,2
1150.0,1600.5,1
1150.0,1606.5,1
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1630.5,1
1150.0,1636.5,1
1150.0,1642.5,2
1150.0,1648.5,1
1150.0,1651.5,1
1150.0,1657.5,1
1150.0,1663.5,1
1150.0,1666.5,1
1150.0,1669.5,1
1150.0,1672.5,1
1150.0,1687.5,1
1150.0,1759.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2143.5,1
1150.0,3025.5,1
1150.0,3040.5,1
1150.0,3052.5,1
1150.0,3064.5,1
1150.0,3067.5,1
1150.0,3073.5,1
1150.0,3076.5,1
1150.0,3127.5,1
1150.0,3136.5,1
1150.0,3187.5,1
1150.0,6079.5,1
1150.0,8386.5,1
1150.0,27916.5,1
1150.0,38071.5,1
1250.0,1.5,6
1250.0,10.5,1
1250.0,13.5,7
1250.0,16.5,18
1250.0,19.5,38
1250.0,22.5,33
1250.0,25.5,29
1250.0,28.5,252
1250.0,31.5,168
1250.0,34.5,521
1250.0,37.5,556
1250.0,40.5,377
1250.0,43.5,244
1250.0,46.5,213
1250.0,49.5,183
1250.0,52.5,116
1250.0,55.5,74
1250.0,58.5,68
1250.0,61.5,47
1250.0,64.5,23
1250.0,67.5,20
1250.0,70.5,7
1250.0,73.5,4
1250.0,76.5,4
1250.0,79.5,4
1250.0,82.5,4
1250.0,85.5,4
1250.0,88.5,2
1250.0,91.5,8
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,3
1250.0,103.5,3
1250.0,106.5,2
1250.0,109.5,12
1250.0,112.5,32
1250.0,115.5,66
1250.0,118.5,34
1250.0,121.5,18
1250.0,124.5,17
1250.0,127.5,48
1250.0,130.5,33
1250.0,133.5,27
1250.0,136.5,28
1250.0,139.5,40
1250.0,142.5,31
1250.0,145.5,34
1250.0,148.5,46
1250.0,151.5,30
1250.0,154.5,14
1250.0,157.5,8
1250.0,160.5,6
1250.0,163.5,7
1250.0,166.5,26
1250.0,169.5,66
1250.0,172.5,49
1250.0,175.5,33
1250.0,178.5,30
1250.0,181.5,33
1250.0,184.5,24
1250.0,187.5,8
1250.0,190.5,13
1250.0,193.5,10
1250.0,196.5,7
1250.0,199.5,6
1250.0,202.5,10
1250.0,205.5,2
1250.0,208.5,4
1250.0,211.5,4
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,3
1250.0,223.5,7
1250.0,226.5,3
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,1
1250.0,238.5,5
1250.0,241.5,1
1250.0,244.5,4
1250.0,247.5,2
1250.0,250.5,2
1250.0,253.5,3
1250.0,256.5,1
1250.0,259.5,4
1250.0,265.5,1
1250.0,268.5,2
1250.0,271.5,4
1250.0,280.5,1
1250.0,283.5,2
1250.0,286.5,2
1250.0,289.5,2
1250.0,295.5,3
1250.0,301.5,1
1250.0,304.5,1
1250.0,319.5,1
1250.0,325.5,2
1250.0,349.5,1
1250.0,409.5,1
1250.0,430.5,1
1250.0,478.5,1
1250.0,565.5,1
1250.0,700.5,1
1250.0,808.5,1
1250.0,862.5,1
1250.0,973.5,1
1250.0,1018.5,1
1250.0,1078.5,1
1250.0,1177.5,1
1250.0,1231.5,1
1250.0,1288.5,1
1250.0,1309.5,1
1250.0,1477.5,1
1250.0,1510.5,1
1250.0,1525.5,2
1250.0,1528.5,1
1250.0,1534.5,7
1250.0,1537.5,3
1250.0,1543.5,3
1250.0,1546.5,2
1250.0,1552.5,1
1250.0,1555.5,2
1250.0,1558.5,2
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1573.5,4
1250.0,1576.5,2
1250.0,1579.5,1
1250.0,1582.5,5
1250.0,1585.5,2
1250.0,1594.5,1
1250.0,1600.5,1
1250.0,1606.5,1
1250.0,1621.5,1
1250.0,1630.5,1
1250.0,1633.5,1
1250.0,1642.5,1
1250.0,1657.5,1
1250.0,1663.5,1
1250.0,1684.5,2
1250.0,1690.5,1
1250.0,1849.5,1
1250.0,1858.5,1
1250.0,2017.5,1
1250.0,2029.5,2
1250.0,2035.5,1
1250.0,2038.5,3
1250.0,2041.5,2
1250.0,2044.5,2
1250.0,2047.5,1
1250.0,2050.5,2
1250.0,2056.5,2
1250.0,2059.5,1
1250.0,2119.5,2
1250.0,2128.5,3
1250.0,2134.5,2
1250.0,2137.5,2
1250.0,2140.5,1
1250.0,2152.5,1
1250.0,2185.5,1
1250.0,2191.5,1
1250.0,2464.5,1
1250.0,2992.5,1
1250.0,3049.5,1
1250.0,3052.5,1
1250.0,3058.5,1
1250.0,3136.5,1
1250.0,3172.5,1
1250.0,3238.5,1
1250.0,3250.5,1
1250.0,3283.5,1
1250.0,3304.5,1
1250.0,3418.5,1
1250.0,8530.5,1
1250.0,9763.5,1
1250.0,10000.5,1
1250.0,10003.5,1
1250.0,12463.5,1
1250.0,15574.5,1
1250.0,38725.5,1
1250.0,61741.5,1
1350.0,13.5,2
1350.0,16.5,5
1350.0,19.5,10
1350.0,22.5,10
1350.0,25.5,9
1350.0,28.5,169
1350.0,31.5,222
1350.0,34.5,257
1350.0,37.5,173
1350.0,40.5,136
1350.0,43.5,136
1350.0,46.5,105
1350.0,49.5,74
1350.0,52.5,121
1350.0,55.5,28
1350.0,58.5,29
1350.0,61.5,17
1350.0,64.5,15
1350.0,67.5,15
1350.0,70.5,12
1350.0,73.5,11
1350.0,76.5,7
1350.0,79.5,3
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,103.5,2
1350.0,112.5,3
1350.0,115.5,7
1350.0,118.5,4
1350.0,121.5,2
1350.0,124.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,139.5,2
1350.0,142.5,2
1350.0,148.5,2
1350.0,163.5,1
1350.0,172.5,1
1350.0,178.5,5
1350.0,181.5,2
1350.0,184.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,226.5,1
1350.0,247.5,1
1350.0,274.5,1
1350.0,1066.5,1
1350.0,1102.5,1
1350.0,1333.5,1
1350.0,1522.5,2
1350.0,1525.5,1
1350.0,1537.5,3
1350.0,1540.5,1
1350.0,1546.5,2
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1561.5,4
1350.0,1564.5,2
1350.0,1567.5,2
1350.0,1570.5,2
1350.0,1573.5,2
1350.0,1579.5,3
1350.0,1582.5,2
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1591.5,1
1350.0,1594.5,1
1350.0,1603.5,1
1350.0,1621.5,1
1350.0,1627.5,1
1350.0,1660.5,1
1350.0,1663.5,2
1350.0,1666.5,1
1350.0,1675.5,1
1350.0,1690.5,1
1350.0,1693.5,1
1350.0,1723.5,1
1350.0,1822.5,1
1350.0,1840.5,1
1350.0,1897.5,1
1350.0,1939.5,1
1350.0,1972.5,1
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2050.5,1
1350.0,2056.5,1
1350.0,2074.5,1
1350.0,2494.5,1
1350.0,2596.5,1
1350.0,3010.5,1
1350.0,3016.5,2
1350.0,3019.5,3
1350.0,3022.5,3
1350.0,3025.5,1
1350.0,3028.5,1
1350.0,3031.5,1
1350.0,3040.5,4
1350.0,3043.5,1
1350.0,3046.5,2
1350.0,3049.5,3
1350.0,3052.5,2
1350.0,3055.5,2
1350.0,3067.5,1
1350.0,3073.5,1
1350.0,3076.5,2
1350.0,3082.5,1
1350.0,3091.5,1
1350.0,3094.5,2
1350.0,3100.5,1
1350.0,3103.5,1
1350.0,3112.5,1
1350.0,3139.5,1
1350.0,3196.5,1
1350.0,3253.5,1
1350.0,3403.5,1
1350.0,3763.5,1
1350.0,4519.5,1
1350.0,6052.5,1
1350.0,9151.5,1
1350.0,11434.5,1
1350.0,13510.5,1
1350.0,24373.5,1
1450.0,1.5,2
1450.0,13.5,2
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,1
1450.0,25.5,13
1450.0,28.5,169
1450.0,31.5,208
1450.0,34.5,221
1450.0,37.5,166
1450.0,40.5,76
1450.0,43.5,51
1450.0,46.5,33
1450.0,49.5,34
1450.0,52.5,37
1450.0,55.5,53
1450.0,58.5,15
1450.0,61.5,49
1450.0,64.5,33
1450.0,67.5,37
1450.0,70.5,18
1450.0,73.5,17
1450.0,76.5,13
1450.0,79.5,15
1450.0,82.5,6
1450.0,85.5,9
1450.0,88.5,8
1450.0,91.5,4
1450.0,94.5,9
1450.0,97.5,3
1450.0,100.5,4
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,3
1450.0,118.5,2
1450.0,121.5,1
1450.0,124.5,2
1450.0,127.5,1
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,2
1450.0,175.5,1
1450.0,178.5,4
1450.0,199.5,3
1450.0,268.5,1
1450.0,283.5,1
1450.0,367.5,1
1450.0,1393.5,1
1450.0,1525.5,1
1450.0,1543.5,2
1450.0,1552.5,4
1450.0,1558.5,3
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1573.5,3
1450.0,1579.5,1
1450.0,1582.5,2
1450.0,1588.5,1
1450.0,1591.5,3
1450.0,1597.5,2
1450.0,1600.5,1
1450.0,1603.5,1
1450.0,1606.5,2
1450.0,1618.5,1
1450.0,1621.5,1
1450.0,1624.5,2
1450.0,1630.5,1
1450.0,1633.5,1
1450.0,1645.5,1
1450.0,1675.5,1
1450.0,1885.5,1
1450.0,2026.5,1
1450.0,2044.5,1
1450.0,2050.5,1
1450.0,2059.5,1
1450.0,2071.5,1
1450.0,2074.5,1
1450.0,2101.5,1
1450.0,2356.5,1
1450.0,3013.5,1
1450.0,3052.5,1
1450.0,3112.5,1
1450.0,3169.5,1
1450.0,3895.5,1
1450.0,4108.5,1
1450.0,7432.5,1
1450.0,9511.5,1
1550.0,1.5,3
1550.0,13.5,2
1550.0,16.5,6
1550.0,19.5,4
1550.0,22.5,9
1550.0,25.5,52
1550.0,28.5,727
1550.0,31.5,222
1550.0,34.5,305
1550.0,37.5,193
1550.0,40.5,161
1550.0,43.5,105
1550.0,46.5,64
1550.0,49.5,43
1550.0,52.5,49
1550.0,55.5,41
1550.0,58.5,26
1550.0,61.5,21
1550.0,64.5,26
1550.0,67.5,14
1550.0,70.5,27
1550.0,73.5,10
1550.0,76.5,14
1550.0,79.5,20
1550.0,82.5,5
1550.0,85.5,1
1550.0,88.5,4
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,1
1550.0,100.5,4
1550.0,106.5,8
1550.0,109.5,15
1550.0,112.5,40
1550.0,115.5,41
1550.0,118.5,8
1550.0,121.5,14
1550.0,124.5,22
1550.0,127.5,31
1550.0,130.5,16
1550.0,133.5,14
1550.0,136.5,11
1550.0,139.5,17
1550.0,142.5,12
1550.0,145.5,19
1550.0,148.5,7
1550.0,151.5,7
1550.0,154.5,9
1550.0,157.5,2
1550.0,160.5,2
1550.0,163.5,3
1550.0,166.5,17
1550.0,169.5,34
1550.0,172.5,25
1550.0,175.5,26
1550.0,178.5,25
1550.0,181.5,4
1550.0,184.5,5
1550.0,187.5,2
1550.0,190.5,1
1550.0,193.5,3
1550.0,196.5,1
1550.0,199.5,1
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,3
1550.0,211.5,2
1550.0,214.5,2
1550.0,220.5,2
1550.0,223.5,2
1550.0,226.5,1
1550.0,229.5,1
1550.0,235.5,1
1550.0,244.5,1
1550.0,253.5,4
1550.0,256.5,1
1550.0,259.5,3
1550.0,262.5,2
1550.0,268.5,9
1550.0,271.5,6
1550.0,277.5,1
1550.0,286.5,1
1550.0,289.5,1
1550.0,295.5,2
1550.0,310.5,1
1550.0,316.5,1
1550.0,322.5,3
1550.0,328.5,2
1550.0,331.5,4
1550.0,334.5,2
1550.0,337.5,1
1550.0,349.5,2
1550.0,364.5,1
1550.0,388.5,1
1550.0,397.5,1
1550.0,409.5,1
1550.0,508.5,1
1550.0,544.5,1
1550.0,808.5,1
1550.0,1036.5,1
1550.0,1066.5,1
1550.0,1135.5,1
1550.0,1318.5,1
1550.0,1426.5,1
1550.0,1522.5,2
1550.0,1525.5,2
1550.0,1528.5,4
1550.0,1531.5,3
1550.0,1534.5,3
1550.0,1537.5,2
1550.0,1540.5,3
1550.0,1543.5,1
1550.0,1549.5,2
1550.0,1552.5,1
1550.0,1555.5,5
1550.0,1558.5,5
1550.0,1561.5,4
1550.0,1564.5,6
1550.0,1567.5,6
1550.0,1570.5,5
1550.0,1573.5,5
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1582.5,2
1550.0,1585.5,3
1550.0,1588.5,3
1550.0,1591.5,2
1550.0,1594.5,2
1550.0,1600.5,2
1550.0,1612.5,3
1550.0,1633.5,1
1550.0,1642.5,1
1550.0,1645.5,1
1550.0,1651.5,2
1550.0,1657.5,1
1550.0,1660.5,2
1550.0,1666.5,1
1550.0,1669.5,2
1550.0,1675.5,3
1550.0,1705.5,1
1550.0,1708.5,1
1550.0,1723.5,1
1550.0,1735.5,1
1550.0,1816.5,1
1550.0,1849.5,1
1550.0,1858.5,1
1550.0,1864.5,1
1550.0,2029.5,3
1550.0,2032.5,3
1550.0,2035.5,2
1550.0,2038.5,2
1550.0,2041.5,1
1550.0,2044.5,4
1550.0,2050.5,1
1550.0,2056.5,2
1550.0,2059.5,1
1550.0,2062.5,1
1550.0,2113.5,1
1550.0,2125.5,1
1550.0,2131.5,1
1550.0,2134.5,1
1550.0,2140.5,1
1550.0,2170.5,2
1550.0,3115.5,1
1550.0,3142.5,1
1550.0,7108.5,1
1550.0,8110.5,1
1550.0,9340.5,1
1550.0,9547.5,1
1550.0,11413.5,1
1550.0,17224.5,1
1550.0,17842.5,1
1650.0,4.5,1
1650.0,19.5,5
1650.0,22.5,1
1650.0,25.5,38
1650.0,28.5,518
1650.0,31.5,716
1650.0,34.5,1050
1650.0,37.5,434
1650.0,40.5,278
1650.0,43.5,208
1650.0,46.5,199
1650.0,49.5,221
1650.0,52.5,130
1650.0,55.5,122
1650.0,58.5,92
1650.0,61.5,104
1650.0,64.5,75
1650.0,67.5,42
1650.0,70.5,28
1650.0,73.5,27
1650.0,76.5,26
1650.0,79.5,19
