binned_distance,binned_rtt,count
1050.0,1540.5,3
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1582.5,1
1050.0,1600.5,1
1050.0,1801.5,1
1050.0,2044.5,1
1050.0,2068.5,1
1150.0,16.5,3
1150.0,19.5,13
1150.0,22.5,55
1150.0,25.5,32
1150.0,28.5,75
1150.0,31.5,71
1150.0,34.5,64
1150.0,37.5,47
1150.0,40.5,50
1150.0,43.5,32
1150.0,46.5,27
1150.0,49.5,36
1150.0,52.5,20
1150.0,55.5,19
1150.0,58.5,20
1150.0,61.5,8
1150.0,64.5,7
1150.0,67.5,6
1150.0,70.5,4
1150.0,73.5,2
1150.0,76.5,5
1150.0,79.5,5
1150.0,82.5,4
1150.0,85.5,4
1150.0,88.5,8
1150.0,91.5,1
1150.0,94.5,3
1150.0,97.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,124.5,2
1150.0,127.5,2
1150.0,139.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,169.5,2
1150.0,196.5,1
1150.0,214.5,1
1150.0,280.5,1
1150.0,289.5,1
1150.0,580.5,1
1150.0,1447.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1543.5,1
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1582.5,1
1150.0,1708.5,1
1150.0,1771.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2389.5,1
1150.0,2395.5,1
1150.0,3040.5,1
1150.0,5197.5,1
1250.0,1.5,1
1250.0,13.5,4
1250.0,16.5,1
1250.0,19.5,4
1250.0,22.5,21
1250.0,25.5,15
1250.0,28.5,55
1250.0,31.5,107
1250.0,34.5,109
1250.0,37.5,131
1250.0,40.5,134
1250.0,43.5,112
1250.0,46.5,83
1250.0,49.5,151
1250.0,52.5,78
1250.0,55.5,62
1250.0,58.5,37
1250.0,61.5,28
1250.0,64.5,25
1250.0,67.5,23
1250.0,70.5,8
1250.0,76.5,5
1250.0,79.5,2
1250.0,82.5,4
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,2
1250.0,106.5,1
1250.0,112.5,9
1250.0,115.5,24
1250.0,118.5,7
1250.0,121.5,6
1250.0,124.5,4
1250.0,127.5,12
1250.0,130.5,22
1250.0,133.5,10
1250.0,136.5,3
1250.0,139.5,14
1250.0,142.5,10
1250.0,145.5,4
1250.0,148.5,12
1250.0,151.5,5
1250.0,154.5,6
1250.0,157.5,1
1250.0,160.5,1
1250.0,163.5,5
1250.0,166.5,2
1250.0,169.5,20
1250.0,172.5,7
1250.0,175.5,6
1250.0,178.5,4
1250.0,181.5,12
1250.0,184.5,11
1250.0,187.5,4
1250.0,193.5,8
1250.0,196.5,4
1250.0,199.5,4
1250.0,202.5,4
1250.0,205.5,1
1250.0,208.5,1
1250.0,211.5,3
1250.0,214.5,2
1250.0,217.5,3
1250.0,220.5,2
1250.0,226.5,2
1250.0,250.5,1
1250.0,253.5,1
1250.0,262.5,1
1250.0,271.5,1
1250.0,274.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,295.5,1
1250.0,298.5,1
1250.0,346.5,1
1250.0,481.5,1
1250.0,667.5,1
1250.0,955.5,1
1250.0,970.5,1
1250.0,976.5,1
1250.0,985.5,1
1250.0,1381.5,1
1250.0,1534.5,1
1250.0,1537.5,2
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1570.5,2
1250.0,1573.5,3
1250.0,1576.5,2
1250.0,1630.5,1
1250.0,1684.5,1
1250.0,2026.5,1
1250.0,2269.5,1
1250.0,2302.5,1
1250.0,2350.5,1
1250.0,2470.5,1
1250.0,4543.5,1
1250.0,30838.5,1
1250.0,82477.5,1
1350.0,22.5,3
1350.0,25.5,10
1350.0,28.5,52
1350.0,31.5,156
1350.0,34.5,221
1350.0,37.5,230
1350.0,40.5,140
1350.0,43.5,77
1350.0,46.5,71
1350.0,49.5,34
1350.0,52.5,34
1350.0,55.5,19
1350.0,58.5,18
1350.0,61.5,7
1350.0,64.5,13
1350.0,67.5,2
1350.0,70.5,3
1350.0,76.5,3
1350.0,79.5,2
1350.0,82.5,3
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,3
1350.0,97.5,2
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,127.5,1
1350.0,130.5,2
1350.0,139.5,1
1350.0,145.5,2
1350.0,148.5,1
1350.0,151.5,2
1350.0,154.5,1
1350.0,157.5,2
1350.0,160.5,1
1350.0,163.5,2
1350.0,166.5,1
1350.0,169.5,1
1350.0,181.5,3
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,3
1350.0,262.5,1
1350.0,283.5,1
1350.0,340.5,1
1350.0,406.5,1
1350.0,766.5,1
1350.0,1141.5,1
1350.0,1378.5,1
1350.0,1531.5,1
1350.0,1540.5,1
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1600.5,1
1350.0,1780.5,1
1350.0,2044.5,1
1350.0,2293.5,1
1350.0,3061.5,1
1350.0,10225.5,1
1450.0,19.5,1
1450.0,22.5,4
1450.0,25.5,1
1450.0,28.5,26
1450.0,31.5,111
1450.0,34.5,90
1450.0,37.5,66
1450.0,40.5,46
1450.0,43.5,41
1450.0,46.5,37
1450.0,49.5,45
1450.0,52.5,25
1450.0,55.5,16
1450.0,58.5,23
1450.0,61.5,40
1450.0,64.5,43
1450.0,67.5,61
1450.0,70.5,24
1450.0,73.5,14
1450.0,76.5,21
1450.0,79.5,13
1450.0,82.5,14
1450.0,85.5,5
1450.0,88.5,2
1450.0,91.5,3
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,3
1450.0,103.5,3
1450.0,109.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,127.5,1
1450.0,139.5,1
1450.0,148.5,2
1450.0,163.5,1
1450.0,172.5,1
1450.0,208.5,1
1450.0,214.5,1
1450.0,217.5,1
1450.0,220.5,2
1450.0,226.5,1
1450.0,235.5,2
1450.0,238.5,1
1450.0,274.5,1
1450.0,478.5,1
1450.0,631.5,1
1450.0,772.5,1
1450.0,811.5,1
1450.0,922.5,1
1450.0,1252.5,1
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1549.5,1
1450.0,1558.5,1
1450.0,1561.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2410.5,1
1450.0,3067.5,1
1450.0,4237.5,1
1450.0,4339.5,1
1450.0,4723.5,1
1450.0,26392.5,1
1550.0,1.5,1
1550.0,13.5,1
1550.0,19.5,2
1550.0,22.5,7
1550.0,25.5,11
1550.0,28.5,242
1550.0,31.5,253
1550.0,34.5,258
1550.0,37.5,209
1550.0,40.5,107
1550.0,43.5,97
1550.0,46.5,56
1550.0,49.5,64
1550.0,52.5,36
1550.0,55.5,24
1550.0,58.5,17
1550.0,61.5,20
1550.0,64.5,26
1550.0,67.5,18
1550.0,70.5,11
1550.0,73.5,5
1550.0,76.5,4
1550.0,79.5,12
1550.0,82.5,17
1550.0,85.5,8
1550.0,88.5,6
1550.0,91.5,7
1550.0,94.5,5
1550.0,97.5,3
1550.0,100.5,3
1550.0,103.5,2
1550.0,106.5,3
1550.0,109.5,10
1550.0,112.5,6
1550.0,115.5,4
1550.0,118.5,1
1550.0,121.5,3
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,4
1550.0,133.5,3
1550.0,136.5,2
1550.0,139.5,6
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,5
1550.0,151.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,166.5,2
1550.0,169.5,5
1550.0,175.5,3
1550.0,178.5,3
1550.0,181.5,2
1550.0,184.5,4
1550.0,187.5,3
1550.0,190.5,2
1550.0,193.5,2
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,3
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,214.5,3
1550.0,217.5,1
1550.0,220.5,2
1550.0,226.5,2
1550.0,232.5,1
1550.0,238.5,2
1550.0,244.5,1
1550.0,247.5,2
1550.0,256.5,1
1550.0,259.5,1
1550.0,268.5,2
1550.0,271.5,3
1550.0,274.5,1
1550.0,283.5,1
1550.0,328.5,1
1550.0,337.5,1
1550.0,346.5,1
1550.0,394.5,1
1550.0,517.5,1
1550.0,640.5,1
1550.0,733.5,1
1550.0,1030.5,1
1550.0,1555.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1567.5,2
1550.0,1570.5,3
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,1729.5,1
1550.0,2035.5,2
1550.0,2044.5,1
1550.0,2059.5,1
1550.0,2065.5,1
1550.0,3070.5,1
1550.0,3073.5,1
1550.0,10273.5,1
1550.0,15190.5,1
1550.0,24649.5,1
1550.0,25309.5,1
1550.0,25543.5,1
1650.0,13.5,2
1650.0,19.5,1
1650.0,22.5,4
1650.0,25.5,2
1650.0,28.5,52
1650.0,31.5,197
1650.0,34.5,256
1650.0,37.5,228
1650.0,40.5,224
1650.0,43.5,122
1650.0,46.5,113
1650.0,49.5,121
1650.0,52.5,116
1650.0,55.5,114
1650.0,58.5,111
1650.0,61.5,115
1650.0,64.5,56
1650.0,67.5,35
1650.0,70.5,20
1650.0,73.5,30
1650.0,76.5,17
1650.0,79.5,18
1650.0,82.5,14
1650.0,85.5,9
1650.0,88.5,2
1650.0,91.5,5
1650.0,94.5,6
1650.0,97.5,3
1650.0,103.5,4
1650.0,106.5,2
1650.0,109.5,3
1650.0,115.5,2
1650.0,118.5,1
1650.0,124.5,3
1650.0,127.5,3
1650.0,130.5,1
1650.0,133.5,1
1650.0,136.5,4
1650.0,139.5,5
1650.0,145.5,1
1650.0,148.5,2
1650.0,151.5,2
1650.0,157.5,2
1650.0,163.5,1
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,2
1650.0,181.5,3
1650.0,184.5,1
1650.0,190.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,205.5,2
1650.0,208.5,3
1650.0,217.5,1
1650.0,223.5,1
1650.0,226.5,5
1650.0,229.5,4
1650.0,232.5,3
1650.0,235.5,2
1650.0,238.5,2
1650.0,241.5,3
1650.0,244.5,1
1650.0,247.5,4
1650.0,250.5,2
1650.0,253.5,1
1650.0,256.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,265.5,1
1650.0,268.5,1
1650.0,271.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,1
1650.0,316.5,1
1650.0,319.5,1
1650.0,400.5,1
1650.0,556.5,1
1650.0,880.5,1
1650.0,1039.5,1
1650.0,1123.5,1
1650.0,1225.5,1
1650.0,1528.5,1
1650.0,1549.5,1
1650.0,1558.5,1
1650.0,1561.5,1
1650.0,1579.5,1
1650.0,1606.5,1
1650.0,1615.5,1
1650.0,2041.5,2
1650.0,2044.5,1
1650.0,2053.5,1
1650.0,2056.5,1
1650.0,2068.5,1
1650.0,2104.5,1
1650.0,2239.5,1
1650.0,5632.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,19.5,5
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,17
1750.0,31.5,31
1750.0,34.5,325
1750.0,37.5,295
1750.0,40.5,135
1750.0,43.5,75
1750.0,46.5,87
1750.0,49.5,66
1750.0,52.5,17
1750.0,55.5,23
1750.0,58.5,17
1750.0,61.5,8
1750.0,64.5,5
1750.0,67.5,8
1750.0,70.5,4
1750.0,73.5,5
1750.0,76.5,2
1750.0,79.5,6
1750.0,82.5,17
1750.0,85.5,7
1750.0,88.5,7
1750.0,91.5,2
1750.0,94.5,16
1750.0,97.5,8
1750.0,100.5,4
1750.0,106.5,6
1750.0,109.5,2
1750.0,112.5,2
1750.0,115.5,11
1750.0,118.5,1
1750.0,121.5,2
1750.0,124.5,7
1750.0,127.5,7
1750.0,130.5,8
1750.0,133.5,6
1750.0,136.5,5
1750.0,139.5,4
1750.0,142.5,1
1750.0,145.5,2
1750.0,148.5,4
1750.0,151.5,2
1750.0,154.5,1
1750.0,160.5,3
1750.0,163.5,2
1750.0,166.5,4
1750.0,169.5,5
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,181.5,3
1750.0,184.5,4
1750.0,187.5,3
1750.0,193.5,5
1750.0,196.5,2
1750.0,199.5,1
1750.0,205.5,4
1750.0,208.5,1
1750.0,214.5,3
1750.0,217.5,2
1750.0,220.5,2
1750.0,226.5,1
1750.0,229.5,3
1750.0,232.5,1
1750.0,250.5,3
1750.0,253.5,1
1750.0,256.5,1
1750.0,259.5,2
1750.0,271.5,1
1750.0,274.5,1
1750.0,280.5,2
1750.0,292.5,3
1750.0,307.5,1
1750.0,316.5,1
1750.0,385.5,1
1750.0,436.5,1
1750.0,487.5,1
1750.0,691.5,1
1750.0,1516.5,1
1750.0,1531.5,1
1750.0,1540.5,1
1750.0,1549.5,1
1750.0,1573.5,1
1750.0,1579.5,1
1750.0,1588.5,1
1750.0,1597.5,1
1750.0,1609.5,1
1750.0,1801.5,1
1750.0,2035.5,2
1750.0,2038.5,1
1750.0,2344.5,1
1750.0,5047.5,1
1750.0,5131.5,1
1750.0,20932.5,1
1850.0,28.5,23
1850.0,31.5,23
1850.0,34.5,106
1850.0,37.5,148
1850.0,40.5,121
1850.0,43.5,73
1850.0,46.5,67
1850.0,49.5,51
1850.0,52.5,23
1850.0,55.5,10
1850.0,58.5,9
1850.0,61.5,6
1850.0,64.5,9
1850.0,73.5,5
1850.0,79.5,3
1850.0,82.5,10
1850.0,85.5,13
1850.0,88.5,3
1850.0,91.5,5
1850.0,94.5,5
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,1
1850.0,115.5,2
1850.0,118.5,1
1850.0,121.5,2
1850.0,151.5,1
1850.0,172.5,1
1850.0,190.5,1
1850.0,193.5,2
1850.0,199.5,1
1850.0,214.5,1
1850.0,277.5,1
1850.0,553.5,1
1850.0,1036.5,1
1850.0,1042.5,1
1850.0,1537.5,1
1850.0,1543.5,1
1850.0,1558.5,1
1850.0,1567.5,1
1850.0,1801.5,1
1850.0,2038.5,1
1950.0,13.5,5
1950.0,31.5,3
1950.0,34.5,5
1950.0,37.5,1
1950.0,40.5,39
1950.0,43.5,45
1950.0,46.5,50
1950.0,49.5,31
1950.0,52.5,21
1950.0,55.5,9
1950.0,58.5,5
1950.0,61.5,7
1950.0,64.5,8
1950.0,67.5,6
1950.0,70.5,9
1950.0,73.5,2
1950.0,76.5,4
1950.0,79.5,4
1950.0,82.5,14
1950.0,85.5,13
1950.0,88.5,9
1950.0,91.5,7
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,3
1950.0,103.5,1
1950.0,121.5,2
1950.0,124.5,1
1950.0,133.5,1
1950.0,208.5,1
1950.0,1549.5,1
1950.0,2329.5,1
2050.0,16.5,1
2050.0,28.5,6
2050.0,31.5,5
2050.0,34.5,22
2050.0,37.5,79
2050.0,40.5,256
2050.0,43.5,180
2050.0,46.5,159
2050.0,49.5,127
2050.0,52.5,43
2050.0,55.5,18
2050.0,58.5,15
2050.0,61.5,12
2050.0,64.5,12
2050.0,67.5,6
2050.0,70.5,11
2050.0,73.5,6
2050.0,76.5,15
2050.0,79.5,22
2050.0,82.5,29
2050.0,85.5,30
2050.0,88.5,19
2050.0,91.5,29
2050.0,94.5,9
2050.0,97.5,8
2050.0,100.5,4
2050.0,103.5,4
2050.0,106.5,1
2050.0,109.5,4
2050.0,112.5,7
2050.0,115.5,5
2050.0,118.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,133.5,7
2050.0,136.5,5
2050.0,139.5,4
2050.0,148.5,5
2050.0,151.5,5
2050.0,154.5,5
2050.0,160.5,1
2050.0,166.5,4
2050.0,169.5,2
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,4
2050.0,187.5,1
2050.0,193.5,2
2050.0,196.5,4
2050.0,199.5,2
2050.0,202.5,1
2050.0,205.5,2
2050.0,208.5,2
2050.0,214.5,1
2050.0,217.5,3
2050.0,223.5,1
2050.0,238.5,1
2050.0,259.5,1
2050.0,262.5,3
2050.0,274.5,1
2050.0,277.5,1
2050.0,298.5,1
2050.0,313.5,1
2050.0,598.5,1
2050.0,1540.5,1
2050.0,1564.5,1
2050.0,1579.5,1
2050.0,1588.5,1
2050.0,1621.5,1
2050.0,2059.5,1
2050.0,2074.5,1
2050.0,2116.5,1
2050.0,4858.5,1
2050.0,12121.5,1
2150.0,10.5,1
2150.0,13.5,4
2150.0,16.5,4
2150.0,19.5,6
2150.0,22.5,8
2150.0,25.5,6
2150.0,28.5,16
2150.0,31.5,34
2150.0,34.5,23
2150.0,37.5,70
2150.0,40.5,557
2150.0,43.5,303
2150.0,46.5,198
2150.0,49.5,154
2150.0,52.5,87
2150.0,55.5,60
2150.0,58.5,39
2150.0,61.5,26
2150.0,64.5,11
2150.0,67.5,11
2150.0,70.5,3
2150.0,73.5,4
2150.0,76.5,9
2150.0,79.5,6
2150.0,82.5,5
2150.0,85.5,8
2150.0,88.5,9
2150.0,91.5,5
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,5
2150.0,103.5,3
2150.0,106.5,4
2150.0,109.5,1
2150.0,112.5,3
2150.0,115.5,9
2150.0,118.5,7
2150.0,121.5,3
2150.0,124.5,3
2150.0,127.5,5
2150.0,130.5,3
2150.0,133.5,5
2150.0,136.5,4
2150.0,139.5,2
2150.0,142.5,2
2150.0,145.5,3
2150.0,148.5,4
2150.0,151.5,5
2150.0,154.5,4
2150.0,157.5,2
2150.0,160.5,6
2150.0,163.5,5
2150.0,166.5,3
2150.0,169.5,4
2150.0,172.5,9
2150.0,175.5,2
2150.0,178.5,6
2150.0,181.5,4
2150.0,184.5,7
2150.0,187.5,2
2150.0,190.5,3
2150.0,193.5,7
2150.0,196.5,3
2150.0,199.5,3
2150.0,202.5,4
2150.0,205.5,4
2150.0,211.5,1
2150.0,214.5,3
2150.0,223.5,1
2150.0,226.5,2
2150.0,232.5,1
2150.0,238.5,3
2150.0,241.5,1
2150.0,250.5,3
2150.0,253.5,2
2150.0,262.5,1
2150.0,274.5,1
2150.0,280.5,1
2150.0,283.5,4
2150.0,286.5,1
2150.0,289.5,1
2150.0,292.5,1
2150.0,295.5,2
2150.0,301.5,3
2150.0,316.5,1
2150.0,319.5,1
2150.0,328.5,2
2150.0,388.5,1
2150.0,454.5,1
2150.0,721.5,1
2150.0,1042.5,1
2150.0,1126.5,1
2150.0,1552.5,1
2150.0,1558.5,1
2150.0,1702.5,1
2150.0,2038.5,1
2150.0,2044.5,4
2150.0,2170.5,1
2150.0,2194.5,1
2150.0,2332.5,1
2150.0,5176.5,1
2150.0,7717.5,1
2150.0,10045.5,1
2150.0,12985.5,1
2250.0,28.5,2
2250.0,37.5,5
2250.0,40.5,69
2250.0,43.5,83
2250.0,46.5,96
2250.0,49.5,96
2250.0,52.5,31
2250.0,55.5,36
2250.0,58.5,31
2250.0,61.5,13
2250.0,64.5,5
2250.0,67.5,3
2250.0,70.5,2
2250.0,73.5,5
2250.0,76.5,13
2250.0,79.5,22
2250.0,82.5,30
2250.0,85.5,18
2250.0,88.5,22
2250.0,91.5,12
2250.0,94.5,11
2250.0,97.5,7
2250.0,100.5,6
2250.0,103.5,6
2250.0,106.5,3
2250.0,109.5,3
2250.0,112.5,2
2250.0,115.5,3
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,3
2250.0,133.5,1
2250.0,136.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,193.5,1
2250.0,214.5,1
2250.0,238.5,1
2250.0,244.5,1
2250.0,250.5,1
2250.0,253.5,1
2250.0,256.5,1
2250.0,259.5,2
2250.0,262.5,2
2250.0,268.5,1
2250.0,271.5,2
2250.0,277.5,1
2250.0,280.5,1
2250.0,319.5,1
2250.0,349.5,1
2250.0,433.5,1
2250.0,592.5,1
2250.0,760.5,1
2250.0,1147.5,1
2250.0,1576.5,1
2250.0,1603.5,1
2250.0,1624.5,1
2250.0,2041.5,1
2250.0,2044.5,1
2250.0,2062.5,1
2350.0,34.5,2
2350.0,37.5,6
2350.0,40.5,50
2350.0,43.5,63
2350.0,46.5,44
2350.0,49.5,62
2350.0,52.5,29
2350.0,55.5,29
2350.0,58.5,12
2350.0,61.5,11
2350.0,64.5,14
2350.0,67.5,20
2350.0,70.5,19
2350.0,73.5,6
2350.0,76.5,4
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,4
2350.0,97.5,3
2350.0,100.5,2
2350.0,103.5,1
2350.0,106.5,2
2350.0,112.5,1
