binned_distance,binned_rtt,count
350.0,385.5,1
350.0,388.5,1
350.0,391.5,1
350.0,394.5,2
350.0,397.5,2
350.0,400.5,1
350.0,418.5,1
350.0,430.5,1
350.0,439.5,1
350.0,442.5,2
350.0,445.5,1
350.0,451.5,1
350.0,460.5,1
350.0,472.5,2
350.0,475.5,2
350.0,478.5,1
350.0,481.5,1
350.0,484.5,1
350.0,493.5,2
350.0,508.5,2
350.0,514.5,1
350.0,547.5,1
350.0,646.5,1
350.0,667.5,1
450.0,226.5,1
450.0,229.5,1
450.0,232.5,1
450.0,235.5,2
450.0,250.5,1
450.0,262.5,1
450.0,268.5,2
450.0,271.5,1
450.0,274.5,1
450.0,277.5,1
450.0,280.5,4
450.0,283.5,1
450.0,286.5,6
450.0,289.5,2
450.0,292.5,2
450.0,298.5,4
450.0,301.5,2
450.0,304.5,3
450.0,310.5,2
450.0,319.5,1
450.0,331.5,2
450.0,349.5,1
450.0,364.5,1
450.0,367.5,1
450.0,370.5,2
450.0,373.5,2
450.0,391.5,1
450.0,394.5,1
450.0,397.5,1
450.0,409.5,1
450.0,418.5,1
450.0,448.5,1
450.0,481.5,1
450.0,508.5,1
450.0,568.5,1
450.0,598.5,1
550.0,259.5,1
550.0,262.5,4
550.0,265.5,1
550.0,268.5,1
550.0,271.5,3
550.0,274.5,4
550.0,277.5,2
550.0,280.5,2
550.0,283.5,9
550.0,286.5,2
550.0,289.5,4
550.0,292.5,5
550.0,295.5,1
550.0,298.5,4
550.0,301.5,1
550.0,307.5,2
550.0,310.5,1
550.0,316.5,3
550.0,328.5,1
550.0,334.5,1
550.0,361.5,2
550.0,367.5,1
550.0,370.5,2
550.0,376.5,1
550.0,382.5,1
550.0,442.5,1
550.0,454.5,1
550.0,466.5,2
550.0,472.5,1
550.0,475.5,1
550.0,484.5,3
550.0,496.5,1
550.0,508.5,1
550.0,511.5,1
550.0,514.5,1
650.0,25.5,2
650.0,52.5,1
650.0,58.5,3
650.0,64.5,1
650.0,103.5,1
650.0,109.5,1
650.0,130.5,1
650.0,136.5,3
650.0,139.5,5
650.0,142.5,4
650.0,145.5,4
650.0,148.5,8
650.0,151.5,9
650.0,154.5,6
650.0,157.5,7
650.0,160.5,5
650.0,163.5,8
650.0,166.5,15
650.0,169.5,11
650.0,172.5,6
650.0,175.5,3
650.0,178.5,1
650.0,181.5,4
650.0,184.5,1
650.0,187.5,3
650.0,190.5,1
650.0,193.5,1
650.0,196.5,3
650.0,202.5,1
650.0,205.5,2
650.0,208.5,4
650.0,211.5,1
650.0,214.5,3
650.0,217.5,2
650.0,220.5,1
650.0,223.5,2
650.0,226.5,1
650.0,229.5,2
650.0,232.5,2
650.0,235.5,1
650.0,238.5,2
650.0,244.5,1
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,256.5,2
650.0,259.5,7
650.0,262.5,12
650.0,265.5,15
650.0,268.5,17
650.0,271.5,28
650.0,274.5,26
650.0,277.5,32
650.0,280.5,23
650.0,283.5,22
650.0,286.5,31
650.0,289.5,24
650.0,292.5,33
650.0,295.5,25
650.0,298.5,19
650.0,301.5,14
650.0,304.5,16
650.0,307.5,7
650.0,310.5,10
650.0,313.5,6
650.0,316.5,5
650.0,319.5,2
650.0,322.5,1
650.0,325.5,3
650.0,328.5,2
650.0,337.5,1
650.0,343.5,2
650.0,352.5,3
650.0,355.5,1
650.0,358.5,1
650.0,361.5,1
650.0,364.5,2
650.0,367.5,1
650.0,370.5,2
650.0,373.5,2
650.0,376.5,2
650.0,379.5,4
650.0,382.5,3
650.0,385.5,2
650.0,397.5,2
650.0,400.5,1
650.0,403.5,1
650.0,415.5,2
650.0,433.5,1
650.0,445.5,2
650.0,451.5,3
650.0,457.5,2
650.0,466.5,2
650.0,472.5,1
650.0,478.5,1
650.0,481.5,1
650.0,487.5,1
650.0,490.5,2
650.0,493.5,1
650.0,502.5,2
650.0,508.5,1
650.0,517.5,1
650.0,520.5,1
650.0,544.5,1
650.0,643.5,1
650.0,766.5,1
650.0,22297.5,1
750.0,4.5,1
750.0,16.5,34
750.0,19.5,19
750.0,22.5,27
750.0,25.5,83
750.0,28.5,22
750.0,31.5,74
750.0,34.5,105
750.0,37.5,7
750.0,40.5,1
750.0,46.5,1
750.0,49.5,1
750.0,52.5,5
750.0,55.5,10
750.0,58.5,8
750.0,61.5,20
750.0,64.5,11
750.0,67.5,11
750.0,70.5,10
750.0,73.5,5
750.0,76.5,5
750.0,79.5,3
750.0,82.5,6
750.0,85.5,8
750.0,88.5,7
750.0,91.5,8
750.0,94.5,6
750.0,97.5,4
750.0,100.5,6
750.0,103.5,7
750.0,106.5,2
750.0,109.5,3
750.0,112.5,4
750.0,115.5,4
750.0,118.5,2
750.0,127.5,4
750.0,130.5,2
750.0,133.5,2
750.0,136.5,16
750.0,139.5,15
750.0,142.5,10
750.0,145.5,16
750.0,148.5,17
750.0,151.5,9
750.0,154.5,25
750.0,157.5,16
750.0,160.5,19
750.0,163.5,13
750.0,166.5,4
750.0,169.5,8
750.0,172.5,6
750.0,175.5,10
750.0,178.5,2
750.0,181.5,1
750.0,184.5,4
750.0,187.5,2
750.0,190.5,1
750.0,196.5,8
750.0,199.5,1
750.0,202.5,7
750.0,205.5,1
750.0,208.5,2
750.0,211.5,1
750.0,214.5,2
750.0,217.5,4
750.0,220.5,4
750.0,223.5,2
750.0,229.5,1
750.0,232.5,1
750.0,235.5,2
750.0,238.5,1
750.0,241.5,2
750.0,244.5,2
750.0,247.5,2
750.0,250.5,4
750.0,253.5,11
750.0,256.5,11
750.0,259.5,18
750.0,262.5,42
750.0,265.5,25
750.0,268.5,50
750.0,271.5,54
750.0,274.5,52
750.0,277.5,46
750.0,280.5,51
750.0,283.5,64
750.0,286.5,36
750.0,289.5,38
750.0,292.5,37
750.0,295.5,30
750.0,298.5,27
750.0,301.5,23
750.0,304.5,13
750.0,307.5,8
750.0,310.5,7
750.0,313.5,7
750.0,316.5,6
750.0,319.5,6
750.0,322.5,2
750.0,325.5,2
750.0,328.5,1
750.0,331.5,3
750.0,334.5,1
750.0,337.5,2
750.0,340.5,6
750.0,343.5,1
750.0,346.5,3
750.0,349.5,1
750.0,352.5,1
750.0,355.5,6
750.0,358.5,5
750.0,361.5,4
750.0,364.5,4
750.0,367.5,3
750.0,370.5,5
750.0,373.5,6
750.0,376.5,3
750.0,379.5,2
750.0,385.5,6
750.0,388.5,3
750.0,391.5,5
750.0,394.5,2
750.0,397.5,2
750.0,400.5,1
750.0,403.5,5
750.0,406.5,3
750.0,409.5,1
750.0,412.5,1
750.0,415.5,4
750.0,418.5,1
750.0,421.5,2
750.0,424.5,2
750.0,427.5,1
750.0,430.5,2
750.0,433.5,1
750.0,442.5,1
750.0,451.5,3
750.0,454.5,1
750.0,460.5,2
750.0,463.5,1
750.0,469.5,2
750.0,478.5,2
750.0,484.5,3
750.0,487.5,4
750.0,490.5,5
750.0,493.5,3
750.0,496.5,2
750.0,499.5,4
750.0,502.5,1
750.0,508.5,1
750.0,514.5,4
750.0,517.5,2
750.0,520.5,1
750.0,523.5,3
750.0,526.5,1
750.0,529.5,2
750.0,532.5,1
750.0,535.5,2
750.0,547.5,1
750.0,556.5,1
750.0,568.5,1
750.0,580.5,1
750.0,592.5,1
750.0,682.5,1
750.0,706.5,1
750.0,796.5,1
750.0,904.5,1
750.0,1297.5,1
750.0,2008.5,1
750.0,2062.5,1
750.0,2080.5,1
750.0,2521.5,1
750.0,10180.5,1
750.0,17335.5,1
750.0,19648.5,1
850.0,16.5,1
850.0,19.5,1
850.0,25.5,1
850.0,28.5,2
850.0,31.5,4
850.0,34.5,1
850.0,37.5,4
850.0,40.5,1
850.0,43.5,1
850.0,91.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,2
850.0,124.5,1
850.0,133.5,1
850.0,139.5,1
850.0,142.5,2
850.0,145.5,4
850.0,148.5,4
850.0,151.5,9
850.0,154.5,6
850.0,157.5,4
850.0,160.5,7
850.0,163.5,7
850.0,166.5,8
850.0,169.5,7
850.0,172.5,8
850.0,175.5,1
850.0,178.5,4
850.0,181.5,1
850.0,184.5,1
850.0,190.5,2
850.0,199.5,2
850.0,208.5,3
850.0,211.5,1
850.0,223.5,1
850.0,226.5,2
850.0,229.5,2
850.0,232.5,6
850.0,235.5,3
850.0,238.5,5
850.0,241.5,3
850.0,244.5,4
850.0,247.5,9
850.0,250.5,5
850.0,253.5,5
850.0,256.5,5
850.0,259.5,18
850.0,262.5,16
850.0,265.5,24
850.0,268.5,24
850.0,271.5,39
850.0,274.5,54
850.0,277.5,76
850.0,280.5,81
850.0,283.5,89
850.0,286.5,95
850.0,289.5,95
850.0,292.5,90
850.0,295.5,57
850.0,298.5,63
850.0,301.5,51
850.0,304.5,45
850.0,307.5,27
850.0,310.5,20
850.0,313.5,22
850.0,316.5,11
850.0,319.5,9
850.0,322.5,6
850.0,325.5,6
850.0,328.5,3
850.0,334.5,6
850.0,340.5,4
850.0,343.5,2
850.0,346.5,1
850.0,349.5,7
850.0,352.5,6
850.0,355.5,8
850.0,358.5,6
850.0,361.5,9
850.0,364.5,12
850.0,367.5,11
850.0,370.5,15
850.0,373.5,15
850.0,376.5,19
850.0,379.5,18
850.0,382.5,17
850.0,385.5,13
850.0,388.5,18
850.0,391.5,11
850.0,394.5,11
850.0,397.5,11
850.0,400.5,9
850.0,403.5,6
850.0,406.5,7
850.0,409.5,3
850.0,412.5,1
850.0,415.5,2
850.0,418.5,1
850.0,421.5,1
850.0,424.5,3
850.0,427.5,5
850.0,430.5,4
850.0,433.5,10
850.0,436.5,6
850.0,439.5,1
850.0,442.5,4
850.0,448.5,2
850.0,451.5,2
850.0,454.5,1
850.0,460.5,3
850.0,463.5,3
850.0,469.5,2
850.0,472.5,1
850.0,475.5,1
850.0,478.5,3
850.0,481.5,3
850.0,484.5,8
850.0,487.5,3
850.0,490.5,5
850.0,493.5,3
850.0,496.5,3
850.0,499.5,2
850.0,502.5,2
850.0,505.5,1
850.0,508.5,2
850.0,511.5,3
850.0,514.5,1
850.0,517.5,1
850.0,520.5,3
850.0,523.5,5
850.0,526.5,5
850.0,529.5,5
850.0,532.5,4
850.0,535.5,2
850.0,538.5,1
850.0,550.5,1
850.0,556.5,1
850.0,559.5,1
850.0,565.5,2
850.0,571.5,1
850.0,583.5,1
850.0,598.5,1
850.0,601.5,1
850.0,616.5,1
850.0,673.5,1
850.0,718.5,1
850.0,886.5,1
850.0,889.5,1
850.0,1573.5,1
850.0,2323.5,1
850.0,2365.5,1
850.0,4957.5,1
850.0,5314.5,1
850.0,11449.5,1
950.0,106.5,1
950.0,109.5,1
950.0,124.5,1
950.0,148.5,1
950.0,154.5,2
950.0,160.5,1
950.0,163.5,1
950.0,169.5,2
950.0,172.5,1
950.0,178.5,1
950.0,229.5,1
950.0,238.5,1
950.0,268.5,1
950.0,271.5,4
950.0,274.5,11
950.0,277.5,15
950.0,280.5,14
950.0,283.5,8
950.0,286.5,6
950.0,289.5,15
950.0,292.5,14
950.0,295.5,7
950.0,298.5,17
950.0,301.5,15
950.0,304.5,14
950.0,307.5,5
950.0,310.5,4
950.0,313.5,2
950.0,316.5,2
950.0,319.5,2
950.0,331.5,3
950.0,340.5,1
950.0,352.5,1
950.0,358.5,3
950.0,373.5,1
950.0,379.5,1
950.0,382.5,1
950.0,385.5,1
950.0,388.5,3
950.0,391.5,1
950.0,394.5,2
950.0,397.5,1
950.0,400.5,1
950.0,406.5,1
950.0,415.5,1
950.0,418.5,1
950.0,427.5,1
950.0,439.5,1
950.0,448.5,1
950.0,463.5,1
950.0,466.5,1
950.0,469.5,1
950.0,472.5,2
950.0,475.5,1
950.0,490.5,2
950.0,505.5,2
950.0,508.5,1
950.0,511.5,2
950.0,514.5,1
950.0,517.5,2
950.0,520.5,2
950.0,526.5,1
950.0,532.5,1
950.0,553.5,2
950.0,565.5,1
950.0,592.5,1
950.0,814.5,1
950.0,817.5,1
950.0,1102.5,1
1050.0,58.5,1
1050.0,76.5,1
1050.0,91.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,112.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,154.5,1
1050.0,163.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,187.5,2
1050.0,214.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,253.5,1
1050.0,256.5,4
1050.0,262.5,4
1050.0,265.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,274.5,4
1050.0,277.5,7
1050.0,280.5,8
1050.0,283.5,17
1050.0,286.5,12
1050.0,289.5,15
1050.0,292.5,13
1050.0,295.5,6
1050.0,298.5,3
1050.0,301.5,6
1050.0,304.5,2
1050.0,307.5,4
1050.0,310.5,3
1050.0,313.5,2
1050.0,319.5,1
1050.0,355.5,3
1050.0,358.5,1
1050.0,361.5,2
1050.0,367.5,3
1050.0,370.5,5
1050.0,373.5,4
1050.0,376.5,2
1050.0,379.5,3
1050.0,382.5,2
1050.0,385.5,2
1050.0,388.5,1
1050.0,391.5,2
1050.0,394.5,1
1050.0,397.5,2
1050.0,400.5,1
1050.0,406.5,1
1050.0,409.5,1
1050.0,436.5,1
1050.0,484.5,1
1050.0,493.5,1
1150.0,25.5,1
1150.0,40.5,1
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,3
1150.0,67.5,6
1150.0,70.5,5
1150.0,73.5,6
1150.0,76.5,12
1150.0,79.5,7
1150.0,82.5,9
1150.0,85.5,10
1150.0,88.5,9
1150.0,91.5,10
1150.0,94.5,13
1150.0,97.5,14
1150.0,100.5,10
1150.0,103.5,9
1150.0,106.5,16
1150.0,109.5,5
1150.0,112.5,6
1150.0,115.5,6
1150.0,118.5,2
1150.0,121.5,4
1150.0,127.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,148.5,1
1150.0,151.5,2
1150.0,157.5,1
1150.0,166.5,3
1150.0,169.5,1
1150.0,172.5,5
1150.0,175.5,3
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,214.5,1
1150.0,220.5,2
1150.0,223.5,3
1150.0,232.5,1
1150.0,235.5,2
1150.0,238.5,1
1150.0,241.5,3
1150.0,259.5,1
1150.0,268.5,1
1150.0,274.5,1
1150.0,280.5,6
1150.0,283.5,2
1150.0,286.5,4
1150.0,289.5,3
1150.0,292.5,4
1150.0,295.5,7
1150.0,298.5,3
1150.0,301.5,2
1150.0,304.5,1
1150.0,310.5,1
1150.0,313.5,1
1150.0,319.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,331.5,1
1150.0,343.5,1
1150.0,346.5,1
1150.0,349.5,3
1150.0,352.5,3
1150.0,355.5,4
1150.0,358.5,4
1150.0,361.5,3
1150.0,364.5,9
1150.0,367.5,4
1150.0,370.5,4
1150.0,373.5,7
1150.0,376.5,7
1150.0,379.5,5
1150.0,382.5,4
1150.0,385.5,5
1150.0,388.5,3
1150.0,391.5,2
1150.0,394.5,6
1150.0,406.5,2
1150.0,412.5,2
1150.0,421.5,1
1150.0,427.5,1
1150.0,445.5,1
1150.0,469.5,2
1150.0,475.5,1
1150.0,478.5,1
1150.0,490.5,1
1150.0,496.5,1
1150.0,502.5,1
1150.0,508.5,1
1150.0,517.5,1
1150.0,529.5,1
1150.0,565.5,1
1150.0,679.5,1
1150.0,1126.5,1
1150.0,1597.5,1
1150.0,2101.5,1
1150.0,2227.5,1
1250.0,31.5,1
1250.0,34.5,1
1250.0,37.5,2
1250.0,49.5,2
1250.0,52.5,8
1250.0,55.5,5
1250.0,58.5,1
1250.0,61.5,3
1250.0,64.5,1
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,97.5,1
1250.0,103.5,2
1250.0,106.5,2
1250.0,112.5,1
1250.0,118.5,2
1250.0,121.5,2
1250.0,130.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,154.5,2
1250.0,166.5,1
1250.0,172.5,2
1250.0,190.5,1
1250.0,196.5,1
1250.0,199.5,3
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,2
1250.0,211.5,5
1250.0,214.5,5
1250.0,217.5,3
1250.0,220.5,1
1250.0,223.5,5
1250.0,226.5,3
1250.0,229.5,6
1250.0,232.5,3
1250.0,235.5,2
1250.0,238.5,5
1250.0,241.5,4
1250.0,244.5,4
1250.0,247.5,9
1250.0,250.5,5
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,4
1250.0,268.5,2
1250.0,274.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,283.5,3
1250.0,286.5,4
1250.0,289.5,9
1250.0,292.5,7
1250.0,295.5,6
1250.0,298.5,8
1250.0,301.5,12
1250.0,304.5,2
1250.0,307.5,3
1250.0,310.5,2
1250.0,316.5,1
1250.0,319.5,1
1250.0,343.5,1
1250.0,346.5,3
1250.0,349.5,3
1250.0,352.5,5
1250.0,355.5,11
1250.0,358.5,9
1250.0,361.5,13
1250.0,364.5,13
1250.0,367.5,2
1250.0,370.5,11
1250.0,373.5,9
1250.0,376.5,19
1250.0,379.5,15
1250.0,382.5,9
1250.0,385.5,4
1250.0,388.5,4
1250.0,391.5,7
1250.0,394.5,4
1250.0,397.5,3
1250.0,400.5,2
1250.0,403.5,1
1250.0,406.5,1
1250.0,409.5,1
1250.0,421.5,4
1250.0,436.5,1
1250.0,442.5,1
1250.0,445.5,1
1250.0,451.5,1
1250.0,457.5,1
1250.0,463.5,1
1250.0,478.5,1
1250.0,481.5,2
1250.0,484.5,1
1250.0,493.5,2
1250.0,496.5,1
1250.0,505.5,1
1250.0,511.5,2
1250.0,517.5,1
1250.0,529.5,1
1250.0,625.5,1
1250.0,670.5,1
1250.0,730.5,1
1250.0,901.5,1
1250.0,1009.5,1
1250.0,1336.5,1
1350.0,31.5,2
1350.0,34.5,2
1350.0,37.5,3
1350.0,40.5,4
1350.0,46.5,6
1350.0,49.5,4
1350.0,52.5,16
1350.0,55.5,12
1350.0,58.5,3
1350.0,61.5,3
1350.0,64.5,2
1350.0,67.5,3
1350.0,70.5,4
1350.0,73.5,10
1350.0,76.5,5
1350.0,79.5,5
1350.0,82.5,2
1350.0,85.5,2
1350.0,94.5,4
1350.0,97.5,4
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,5
1350.0,109.5,4
1350.0,112.5,4
1350.0,115.5,3
1350.0,118.5,6
1350.0,121.5,2
1350.0,124.5,1
1350.0,127.5,3
1350.0,130.5,1
1350.0,133.5,3
1350.0,136.5,3
1350.0,139.5,2
1350.0,142.5,1
1350.0,145.5,2
1350.0,151.5,4
1350.0,154.5,3
1350.0,157.5,11
1350.0,160.5,11
1350.0,163.5,6
1350.0,166.5,5
1350.0,169.5,5
1350.0,172.5,6
1350.0,175.5,3
1350.0,178.5,2
1350.0,190.5,3
1350.0,193.5,1
1350.0,196.5,3
1350.0,199.5,4
1350.0,202.5,7
1350.0,205.5,6
1350.0,208.5,5
1350.0,211.5,3
1350.0,214.5,3
1350.0,217.5,2
1350.0,220.5,1
1350.0,223.5,3
1350.0,226.5,5
1350.0,229.5,3
1350.0,232.5,5
1350.0,235.5,2
1350.0,238.5,1
1350.0,241.5,7
1350.0,244.5,2
1350.0,247.5,2
1350.0,250.5,1
1350.0,253.5,3
1350.0,256.5,8
1350.0,259.5,4
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,271.5,1
1350.0,274.5,4
1350.0,277.5,7
1350.0,280.5,7
1350.0,283.5,11
1350.0,286.5,9
1350.0,289.5,20
1350.0,292.5,28
1350.0,295.5,29
1350.0,298.5,16
1350.0,301.5,18
1350.0,304.5,10
1350.0,307.5,10
1350.0,310.5,7
1350.0,313.5,9
1350.0,316.5,4
1350.0,319.5,3
1350.0,322.5,1
1350.0,325.5,4
1350.0,328.5,1
1350.0,331.5,1
1350.0,334.5,1
1350.0,340.5,1
1350.0,343.5,2
1350.0,346.5,14
1350.0,349.5,12
1350.0,352.5,20
1350.0,355.5,28
1350.0,358.5,28
1350.0,361.5,28
1350.0,364.5,26
1350.0,367.5,32
1350.0,370.5,39
1350.0,373.5,41
1350.0,376.5,28
1350.0,379.5,33
1350.0,382.5,26
1350.0,385.5,22
1350.0,388.5,17
1350.0,391.5,18
1350.0,394.5,9
1350.0,397.5,13
1350.0,400.5,16
1350.0,403.5,5
1350.0,406.5,5
1350.0,409.5,5
1350.0,412.5,5
1350.0,415.5,2
1350.0,418.5,5
1350.0,421.5,3
1350.0,424.5,1
1350.0,427.5,8
1350.0,430.5,4
1350.0,433.5,4
1350.0,439.5,2
1350.0,442.5,6
1350.0,445.5,1
1350.0,448.5,3
1350.0,451.5,3
1350.0,454.5,5
1350.0,457.5,4
1350.0,460.5,5
1350.0,463.5,3
1350.0,466.5,2
1350.0,469.5,2
1350.0,472.5,3
1350.0,478.5,1
1350.0,481.5,1
1350.0,484.5,4
1350.0,487.5,5
1350.0,490.5,3
1350.0,493.5,7
1350.0,496.5,1
1350.0,499.5,1
1350.0,502.5,4
1350.0,505.5,5
1350.0,508.5,2
1350.0,511.5,1
1350.0,514.5,1
1350.0,520.5,4
1350.0,523.5,3
1350.0,529.5,1
1350.0,532.5,1
1350.0,538.5,1
1350.0,559.5,1
1350.0,562.5,1
1350.0,577.5,1
1350.0,592.5,2
1350.0,595.5,1
1350.0,601.5,1
1350.0,658.5,1
1350.0,754.5,1
1350.0,757.5,1
1350.0,805.5,2
1350.0,835.5,1
1350.0,853.5,1
1350.0,880.5,1
1350.0,904.5,1
1350.0,1042.5,1
1350.0,1570.5,1
1350.0,5893.5,1
1350.0,12634.5,1
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,6
1450.0,46.5,2
1450.0,49.5,4
1450.0,52.5,5
1450.0,55.5,7
1450.0,58.5,3
1450.0,61.5,2
1450.0,64.5,1
1450.0,67.5,20
1450.0,70.5,7
1450.0,73.5,12
1450.0,76.5,12
1450.0,79.5,1
1450.0,85.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,4
1450.0,103.5,5
1450.0,106.5,6
1450.0,109.5,11
1450.0,112.5,5
1450.0,115.5,1
1450.0,118.5,5
1450.0,121.5,2
1450.0,127.5,1
1450.0,130.5,4
1450.0,133.5,2
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,166.5,1
1450.0,169.5,3
1450.0,172.5,1
1450.0,175.5,1
1450.0,181.5,1
1450.0,193.5,1
1450.0,196.5,2
1450.0,199.5,7
1450.0,202.5,8
1450.0,205.5,8
1450.0,208.5,8
1450.0,211.5,5
1450.0,214.5,2
1450.0,217.5,2
1450.0,220.5,1
1450.0,223.5,2
1450.0,226.5,5
1450.0,229.5,1
1450.0,232.5,2
1450.0,235.5,2
1450.0,238.5,3
1450.0,244.5,3
1450.0,253.5,2
1450.0,256.5,2
1450.0,259.5,3
1450.0,262.5,3
1450.0,265.5,1
1450.0,268.5,5
1450.0,274.5,2
1450.0,277.5,1
1450.0,280.5,2
1450.0,283.5,3
1450.0,286.5,3
1450.0,289.5,2
1450.0,292.5,8
1450.0,295.5,7
1450.0,298.5,8
1450.0,301.5,7
1450.0,304.5,5
1450.0,307.5,8
1450.0,310.5,3
1450.0,313.5,2
1450.0,316.5,3
1450.0,325.5,1
1450.0,328.5,1
1450.0,346.5,2
1450.0,349.5,2
1450.0,352.5,4
1450.0,355.5,3
1450.0,358.5,6
1450.0,361.5,12
1450.0,364.5,9
1450.0,367.5,9
1450.0,370.5,6
1450.0,373.5,9
1450.0,376.5,9
1450.0,379.5,14
1450.0,382.5,14
1450.0,385.5,10
1450.0,388.5,5
1450.0,391.5,2
1450.0,394.5,4
1450.0,397.5,3
1450.0,400.5,2
1450.0,403.5,1
1450.0,406.5,3
1450.0,409.5,2
1450.0,421.5,2
1450.0,424.5,1
1450.0,427.5,1
1450.0,430.5,1
1450.0,451.5,2
1450.0,454.5,4
1450.0,457.5,3
1450.0,460.5,2
1450.0,463.5,2
1450.0,466.5,1
1450.0,469.5,1
1450.0,472.5,5
1450.0,475.5,3
1450.0,478.5,2
1450.0,481.5,5
1450.0,484.5,2
1450.0,487.5,1
1450.0,493.5,1
1450.0,502.5,2
1450.0,505.5,1
1450.0,508.5,2
1450.0,526.5,1
1450.0,529.5,1
1450.0,544.5,1
1450.0,571.5,1
1450.0,598.5,1
1450.0,622.5,1
1450.0,628.5,1
1450.0,676.5,1
1450.0,1021.5,1
1450.0,1063.5,1
