rtt,perc_gte
45.856,0.9600078996741385
45.881,0.9599091537474079
45.966,0.9598104078206774
45.986,0.9597116618939469
46.219,0.9596129159672163
46.263,0.9595141700404858
46.264,0.9594154241137554
46.467,0.9593166781870248
46.469,0.9592179322602943
46.591,0.9591191863335637
46.803,0.9590204404068332
46.841,0.9589216944801027
46.913,0.9588229485533721
46.97,0.9587242026266416
47.044,0.9586254566999112
47.075,0.9585267107731806
47.183,0.9584279648464501
47.191,0.9583292189197196
47.246,0.958230472992989
47.254,0.9581317270662585
47.311,0.958032981139528
47.408,0.9579342352127975
47.421,0.957835489286067
47.432,0.9577367433593365
47.447,0.9576379974326059
47.456,0.9575392515058754
47.458,0.9574405055791448
47.587,0.9573417596524143
47.592,0.9572430137256838
47.628,0.9571442677989533
47.642,0.9570455218722228
47.683,0.9569467759454923
47.702,0.9568480300187617
47.74,0.9567492840920312
47.806,0.9566505381653007
47.842,0.9565517922385701
47.865,0.9564530463118397
47.896,0.9563543003851092
47.933,0.9562555544583786
47.96,0.9561568085316481
47.977,0.9560580626049175
48.177,0.955959316678187
48.196,0.9558605707514565
48.197,0.9557618248247259
48.208,0.9556630788979954
48.225,0.955564332971265
48.227,0.9554655870445344
48.257,0.9553668411178039
48.364,0.9552680951910734
48.381,0.9551693492643428
48.402,0.9550706033376123
48.518,0.9549718574108818
48.569,0.9548731114841513
48.605,0.9547743655574208
48.61,0.9546756196306903
48.619,0.9545768737039597
48.672,0.9544781277772292
48.718,0.9543793818504986
48.725,0.9542806359237681
48.788,0.9541818899970376
48.833,0.9540831440703071
48.839,0.9539843981435766
48.909,0.9538856522168461
48.929,0.9537869062901155
48.998,0.953688160363385
49.143,0.9535894144366545
49.16,0.9534906685099239
49.307,0.9533919225831935
49.358,0.953293176656463
49.384,0.9531944307297324
49.457,0.9530956848030019
49.501,0.9529969388762713
49.514,0.9528981929495408
49.561,0.9527994470228103
49.657,0.9527007010960797
49.751,0.9526019551693493
49.772,0.9525032092426188
49.826,0.9524044633158882
49.834,0.9523057173891577
49.894,0.9522069714624272
49.94,0.9521082255356966
50.052,0.9520094796089661
50.201,0.9519107336822357
50.209,0.9518119877555051
50.245,0.9517132418287746
50.271,0.951614495902044
50.283,0.9515157499753135
50.352,0.951417004048583
50.495,0.9513182581218524
50.501,0.9512195121951219
50.569,0.9511207662683914
50.602,0.951022020341661
50.617,0.9509232744149304
50.626,0.9508245284881999
50.629,0.9507257825614693
50.678,0.9506270366347388
50.772,0.9505282907080083
50.783,0.9504295447812777
50.79,0.9503307988545473
50.829,0.9502320529278168
50.973,0.9501333070010862
51.093,0.9500345610743557
51.131,0.9499358151476252
51.14,0.9498370692208946
51.147,0.9497383232941641
51.164,0.9496395773674335
51.167,0.9495408314407031
51.277,0.9494420855139726
51.335,0.949343339587242
51.34,0.9492445936605115
51.341,0.949145847733781
51.348,0.9490471018070504
51.365,0.9489483558803199
51.37,0.9488496099535895
51.435,0.9487508640268589
51.563,0.9486521181001284
51.636,0.9485533721733979
51.638,0.9484546262466673
51.643,0.9483558803199368
51.686,0.9482571343932062
51.75,0.9481583884664757
51.783,0.9480596425397453
51.834,0.9479608966130147
51.874,0.9478621506862842
51.892,0.9477634047595537
51.931,0.9476646588328231
51.958,0.9475659129060926
51.978,0.9474671669793621
52.034,0.9473684210526316
52.068,0.9472696751259011
52.088,0.9471709291991706
52.133,0.94707218327244
52.17,0.9469734373457095
52.297,0.946874691418979
52.412,0.9467759454922484
52.539,0.9466771995655179
52.691,0.9465784536387873
52.706,0.9464797077120569
52.729,0.9463809617853264
52.753,0.9462822158585958
52.756,0.9461834699318653
52.818,0.9460847240051348
52.882,0.9459859780784042
52.92,0.9458872321516737
52.933,0.9457884862249433
52.959,0.9456897402982127
52.987,0.9455909943714822
53.014,0.9454922484447517
53.016,0.9453935025180211
53.035,0.9452947565912906
53.079,0.94519601066456
53.098,0.9450972647378295
53.126,0.9449985188110991
53.248,0.9448997728843685
53.256,0.944801026957638
53.257,0.9447022810309075
53.26,0.9446035351041769
53.294,0.9445047891774464
53.305,0.9444060432507159
53.307,0.9443072973239854
53.32,0.9442085513972549
53.338,0.9441098054705244
53.372,0.9440110595437938
53.374,0.9439123136170633
53.376,0.9438135676903328
53.392,0.9437148217636022
53.411,0.9436160758368717
53.487,0.9435173299101413
53.519,0.9434185839834107
53.589,0.9433198380566802
53.603,0.9432210921299496
53.688,0.9431223462032191
53.717,0.9430236002764886
53.743,0.942924854349758
53.748,0.9428261084230276
53.768,0.9427273624962971
53.775,0.9426286165695665
53.808,0.942529870642836
53.815,0.9424311247161055
53.881,0.9423323787893749
53.906,0.9422336328626444
53.927,0.9421348869359139
53.943,0.9420361410091833
53.958,0.9418386491557224
53.966,0.9417399032289918
54.003,0.9416411573022613
54.058,0.9415424113755307
54.104,0.9413449195220697
54.105,0.9412461735953392
54.107,0.9411474276686087
54.113,0.9410486817418782
54.128,0.9409499358151476
54.129,0.9408511898884171
54.143,0.9407524439616866
54.158,0.940653698034956
54.196,0.9405549521082255
54.219,0.9404562061814951
54.233,0.9403574602547645
54.253,0.940258714328034
54.261,0.9401599684013034
54.267,0.9400612224745729
54.314,0.9399624765478424
54.393,0.9398637306211118
54.398,0.9397649846943814
54.403,0.9396662387676509
54.421,0.9395674928409203
54.444,0.9394687469141898
54.476,0.9393700009874593
54.523,0.9392712550607287
54.538,0.9391725091339982
54.546,0.9390737632072677
54.609,0.9389750172805372
54.638,0.9388762713538067
54.639,0.9387775254270762
54.641,0.9386787795003456
54.643,0.9385800335736151
54.664,0.9384812876468845
54.67,0.938382541720154
54.686,0.9382837957934235
54.689,0.938185049866693
54.78,0.9380863039399625
54.823,0.937987558013232
54.839,0.9378888120865014
54.911,0.9377900661597709
54.915,0.9376913202330404
54.939,0.9375925743063098
54.988,0.9374938283795793
55.0,0.9373950824528489
55.037,0.9372963365261183
55.045,0.9371975905993878
55.075,0.9370988446726572
55.095,0.9370000987459267
55.12,0.9369013528191962
55.122,0.9368026068924656
55.124,0.9367038609657352
55.129,0.9366051150390047
55.141,0.9365063691122741
55.157,0.9364076231855436
55.179,0.9363088772588131
55.195,0.9362101313320825
55.278,0.936111385405352
55.342,0.9360126394786215
55.377,0.935913893551891
55.407,0.9358151476251605
55.433,0.93571640169843
55.509,0.9356176557716994
55.56,0.9355189098449689
55.595,0.9354201639182383
55.638,0.9353214179915078
55.653,0.9352226720647774
55.661,0.9351239261380468
55.664,0.9350251802113163
55.677,0.9349264342845858
55.725,0.9348276883578552
55.745,0.9347289424311247
55.781,0.9346301965043942
55.806,0.9345314505776636
55.841,0.9344327046509331
55.865,0.9343339587242027
56.09,0.9342352127974721
56.109,0.9341364668707416
56.184,0.934037720944011
56.204,0.9339389750172805
56.225,0.93384022909055
56.242,0.9337414831638196
56.292,0.933642737237089
56.308,0.9335439913103585
56.309,0.9334452453836279
56.355,0.9333464994568974
56.357,0.9332477535301669
56.454,0.9331490076034363
56.516,0.9330502616767058
56.532,0.9329515157499753
56.558,0.9328527698232448
56.562,0.9327540238965143
56.648,0.9326552779697838
56.69,0.9325565320430532
56.71,0.9324577861163227
56.861,0.9323590401895921
56.908,0.9322602942628616
56.985,0.9321615483361312
56.992,0.9320628024094006
57.076,0.9319640564826701
57.08,0.9318653105559396
57.089,0.931766564629209
57.171,0.9316678187024785
57.204,0.931569072775748
57.228,0.9314703268490174
57.234,0.931371580922287
57.239,0.9312728349955565
57.253,0.9311740890688259
57.295,0.9310753431420954
57.335,0.9309765972153649
57.355,0.9308778512886343
57.427,0.9307791053619038
57.454,0.9306803594351734
57.528,0.9305816135084428
57.542,0.9304828675817123
57.568,0.9303841216549817
57.589,0.9302853757282512
57.706,0.9301866298015207
57.71,0.9300878838747901
57.734,0.9299891379480596
57.746,0.9298903920213291
57.825,0.9297916460945986
57.857,0.9296929001678681
57.934,0.9295941542411376
57.948,0.929495408314407
57.952,0.9293966623876765
57.976,0.929297916460946
57.983,0.9291991705342155
58.026,0.929100424607485
58.138,0.9289029327540239
58.22,0.9288041868272934
58.247,0.9287054409005628
58.363,0.9286066949738323
58.383,0.9285079490471018
58.414,0.9284092031203712
58.472,0.9283104571936408
58.483,0.9282117112669103
58.502,0.9281129653401797
58.51,0.9280142194134492
58.511,0.9279154734867187
58.52,0.9278167275599881
58.531,0.9277179816332576
58.595,0.9276192357065272
58.596,0.9275204897797966
58.692,0.9274217438530661
58.728,0.9273229979263355
58.765,0.927224251999605
58.772,0.9271255060728745
58.782,0.9270267601461439
58.83,0.9269280142194134
58.875,0.926829268292683
58.943,0.9267305223659524
59.122,0.9266317764392219
59.14,0.9265330305124914
59.174,0.9264342845857608
59.189,0.9263355386590303
59.198,0.9262367927322998
59.222,0.9261380468055693
59.27,0.9260393008788388
59.376,0.9259405549521083
59.487,0.9258418090253777
59.513,0.9257430630986472
59.568,0.9256443171719166
59.574,0.9255455712451861
59.614,0.9254468253184556
59.631,0.925348079391725
59.661,0.9252493334649946
59.662,0.9251505875382641
59.686,0.9250518416115335
59.703,0.924953095684803
59.713,0.9248543497580725
59.734,0.9247556038313419
59.746,0.9246568579046115
59.751,0.924558111977881
59.77,0.9244593660511504
59.832,0.9243606201244199
59.949,0.9242618741976893
60.055,0.9241631282709588
60.084,0.9240643823442283
60.088,0.9239656364174977
60.147,0.9238668904907672
60.181,0.9237681445640368
60.228,0.9236693986373062
60.249,0.9235706527105757
60.258,0.9234719067838452
60.312,0.9233731608571146
60.327,0.9232744149303841
60.339,0.9231756690036536
60.379,0.9230769230769231
60.418,0.9229781771501926
60.561,0.922879431223462
60.563,0.9227806852967315
60.593,0.922681939370001
60.612,0.9225831934432704
60.678,0.9224844475165399
60.735,0.9223857015898094
60.755,0.922286955663079
60.793,0.9221882097363484
60.8,0.9220894638096179
60.879,0.9219907178828873
60.894,0.9218919719561568
60.957,0.9217932260294263
60.976,0.9216944801026957
60.979,0.9215957341759653
61.136,0.9214969882492348
61.161,0.9213982423225042
61.276,0.9212994963957737
61.323,0.9212007504690432
61.376,0.9211020045423126
61.385,0.9210032586155821
61.451,0.9209045126888515
61.483,0.920805766762121
61.5,0.9207070208353906
61.52,0.92060827490866
61.54,0.9205095289819295
61.56,0.920410783055199
61.585,0.9203120371284684
61.724,0.9202132912017379
61.726,0.9201145452750075
61.766,0.9200157993482769
61.827,0.9198183074948159
61.836,0.9197195615680853
61.874,0.9196208156413548
62.013,0.9195220697146242
62.088,0.9194233237878937
62.206,0.9193245778611632
62.229,0.9192258319344327
62.286,0.9191270860077022
62.309,0.9190283400809717
62.476,0.9189295941542411
62.511,0.9188308482275106
62.546,0.9187321023007801
62.693,0.9186333563740495
62.723,0.9185346104473191
62.782,0.9184358645205886
62.832,0.918337118593858
62.833,0.9182383726671275
62.869,0.918139626740397
63.122,0.9180408808136664
63.248,0.9179421348869359
63.254,0.9178433889602053
63.411,0.9177446430334749
63.482,0.9176458971067444
63.488,0.9175471511800138
63.521,0.9174484052532833
63.64,0.9173496593265528
63.654,0.9172509133998222
63.912,0.9171521674730917
63.918,0.9170534215463613
64.074,0.9169546756196307
64.089,0.9168559296929002
64.154,0.9167571837661697
64.401,0.9166584378394391
64.455,0.9165596919127086
64.493,0.916460945985978
64.531,0.9163622000592475
64.578,0.916263454132517
64.615,0.9161647082057865
64.781,0.916065962279056
64.82,0.9159672163523255
64.853,0.9158684704255949
64.903,0.9157697244988644
64.942,0.9156709785721339
65.118,0.9155722326454034
65.268,0.9154734867186729
65.533,0.9153747407919424
65.586,0.9152759948652118
65.624,0.9151772489384813
65.63,0.9150785030117508
65.678,0.9149797570850202
65.754,0.9148810111582897
65.838,0.9147822652315591
65.848,0.9146835193048287
65.983,0.9145847733780982
66.068,0.9144860274513676
66.201,0.9143872815246371
66.369,0.9142885355979066
66.636,0.914189789671176
66.657,0.9140910437444455
66.805,0.9139922978177151
66.836,0.9138935518909845
66.85,0.913794805964254
67.19,0.9136960600375235
67.348,0.9135973141107929
67.475,0.9134985681840624
67.554,0.9133998222573319
67.564,0.9133010763306013
67.584,0.9132023304038709
67.641,0.9131035844771404
67.701,0.9130048385504098
67.759,0.9129060926236793
67.825,0.9128073466969487
67.848,0.9127086007702182
67.885,0.9126098548434877
67.917,0.9125111089167572
68.057,0.9124123629900267
68.188,0.9123136170632962
68.198,0.9122148711365656
68.315,0.9121161252098351
68.349,0.9120173792831046
68.378,0.911918633356374
68.404,0.9118198874296435
68.439,0.911721141502913
68.512,0.9116223955761825
68.517,0.911523649649452
68.536,0.9114249037227214
68.54,0.9113261577959909
68.556,0.9112274118692604
68.581,0.9111286659425298
68.647,0.9109311740890689
68.678,0.9108324281623383
68.718,0.9107336822356078
68.83,0.9106349363088773
68.875,0.9105361903821467
68.906,0.9104374444554162
68.92,0.9103386985286857
68.938,0.9102399526019551
68.954,0.9101412066752247
68.978,0.9100424607484942
69.009,0.9099437148217636
69.164,0.9098449688950331
69.329,0.9097462229683025
69.332,0.909647477041572
69.395,0.9095487311148415
69.482,0.909449985188111
69.685,0.9093512392613805
69.864,0.90925249333465
69.911,0.9091537474079194
69.954,0.9090550014811889
70.006,0.9089562555544584
70.055,0.9088575096277278
70.192,0.9087587637009973
70.198,0.9086600177742669
70.303,0.9085612718475363
70.414,0.9084625259208058
70.471,0.9083637799940752
70.502,0.9082650340673447
70.561,0.9081662881406142
70.594,0.9080675422138836
70.747,0.9079687962871532
70.753,0.9078700503604227
70.766,0.9077713044336921
70.783,0.9076725585069616
70.792,0.9075738125802311
70.836,0.9074750666535005
70.868,0.90737632072677
70.917,0.9072775748000395
70.936,0.9071788288733089
70.983,0.9070800829465785
70.99,0.906981337019848
71.0,0.9068825910931174
71.071,0.9067838451663869
71.11,0.9066850992396563
71.133,0.9065863533129258
71.18,0.9064876073861953
71.22,0.9063888614594648
71.229,0.9062901155327343
71.236,0.9061913696060038
71.239,0.9060926236792732
71.288,0.9059938777525427
71.29,0.9058951318258122
71.293,0.9057963858990816
71.299,0.9056976399723511
71.318,0.9055988940456207
71.355,0.9055001481188901
71.356,0.9054014021921596
71.4,0.905302656265429
71.583,0.9052039103386985
71.615,0.905105164411968
71.654,0.9050064184852374
71.703,0.904907672558507
71.709,0.9048089266317765
71.713,0.9047101807050459
71.723,0.9046114347783154
71.745,0.9045126888515849
71.806,0.9044139429248543
71.9,0.9043151969981238
71.918,0.9042164510713933
71.927,0.9041177051446628
71.989,0.9040189592179323
72.014,0.9039202132912018
72.132,0.9038214673644712
72.2,0.9037227214377407
72.286,0.9036239755110101
72.348,0.9035252295842796
72.439,0.9034264836575492
72.455,0.9033277377308186
72.48,0.9032289918040881
72.483,0.9031302458773576
72.488,0.903031499950627
72.49,0.9029327540238965
72.513,0.902834008097166
72.528,0.9027352621704354
72.57,0.9026365162437049
72.655,0.9025377703169745
72.696,0.9024390243902439
72.705,0.9023402784635134
72.709,0.9022415325367829
72.73,0.9021427866100523
72.801,0.9020440406833218
72.818,0.9019452947565912
72.946,0.9018465488298608
72.992,0.9017478029031303
73.141,0.9016490569763997
73.221,0.9015503110496692
73.24,0.9014515651229387
73.302,0.9013528191962081
73.311,0.9012540732694776
73.332,0.9011553273427471
73.338,0.9010565814160166
73.438,0.9009578354892861
73.443,0.9008590895625556
73.498,0.900760343635825
73.5,0.9006615977090945
73.534,0.900562851782364
73.632,0.9004641058556334
73.648,0.900365359928903
73.751,0.9002666140021724
73.83,0.9001678680754419
73.941,0.9000691221487114
73.957,0.8999703762219808
73.977,0.8998716302952503
74.015,0.8997728843685198
74.039,0.8996741384417892
74.047,0.8995753925150587
74.057,0.8994766465883283
74.063,0.8993779006615977
74.095,0.8992791547348672
74.132,0.8991804088081367
74.152,0.8990816628814061
74.26,0.8989829169546756
74.306,0.8988841710279452
74.31,0.8987854251012146
74.383,0.8986866791744841
74.387,0.8985879332477535
74.389,0.898489187321023
74.516,0.8983904413942925
74.538,0.8982916954675619
74.548,0.8981929495408314
74.576,0.8980942036141009
74.657,0.8979954576873704
74.685,0.8978967117606399
74.687,0.8977979658339094
74.7,0.8976992199071788
74.764,0.8976004739804483
74.852,0.8975017280537178
74.992,0.8974029821269872
75.091,0.8973042362002568
75.14,0.8972054902735263
75.161,0.8971067443467957
75.247,0.8970079984200652
75.337,0.8969092524933346
75.364,0.8968105065666041
75.496,0.8967117606398736
75.519,0.896613014713143
75.552,0.8965142687864126
75.634,0.8964155228596821
75.758,0.8963167769329515
75.766,0.896218031006221
75.78,0.8961192850794905
75.879,0.8960205391527599
75.987,0.8959217932260294
75.988,0.895823047299299
76.084,0.8957243013725684
76.137,0.8956255554458379
76.152,0.8955268095191073
76.221,0.8954280635923768
76.332,0.8953293176656463
76.372,0.8952305717389157
76.394,0.8951318258121852
76.398,0.8950330798854547
76.424,0.8949343339587242
76.73,0.8948355880319937
76.843,0.8947368421052632
76.85,0.8946380961785326
76.998,0.8945393502518021
77.061,0.8944406043250716
77.096,0.8943418583983411
77.123,0.8942431124716106
77.176,0.89414436654488
77.215,0.8940456206181495
77.249,0.893946874691419
77.302,0.8938481287646884
77.311,0.8937493828379579
77.342,0.8936506369112274
77.39,0.8935518909844968
77.445,0.8934531450577664
77.477,0.8933543991310359
77.524,0.8932556532043053
77.625,0.8931569072775748
77.741,0.8930581613508443
77.757,0.8929594154241137
77.765,0.8928606694973832
77.866,0.8927619235706528
78.284,0.8926631776439222
78.29,0.8925644317171917
78.318,0.8924656857904611
78.323,0.8923669398637306
78.393,0.8922681939370001
78.436,0.8921694480102695
78.582,0.892070702083539
