column_number,name,first_trace_number,last_trace_number
8,3701,82864,82873
8,??,82874,82883
8,7377,82884,82889
8,195,82890,82893
8,6192,82894,82896
8,1224,82897,82897
8,6106,82898,82898
8,none,82899,82912
8,5739,82913,82919
8,131,82920,82922
8,2152,82923,82925
8,none,82926,82926
8,6509,82927,83075
8,271,83076,83082
8,10430,83083,83110
8,11649,83111,83111
8,7774,83112,83113
8,none,83114,83150
8,52,83151,83159
8,none,83160,83160
8,none,83161,83172
8,??,83173,83174
8,none,83175,83177
8,31,83178,83178
8,none,83179,83181
8,none,83182,83190
8,32098,83191,83198
8,??,83199,83202
8,23546,83203,83203
8,none,83204,83205
8,28509,83206,83206
8,3356,83207,83207
8,none,83208,83208
8,none,83209,83211
8,28550,83212,83213
8,18592,83214,83214
8,24398,83215,83215
8,none,83216,83217
8,18734,83218,83218
8,none,83219,83224
8,4780,83225,83306
8,none,83307,83315
8,none,83316,83339
8,9924,83340,83363
8,??,83364,83370
8,4662,83371,83371
8,none,83372,83387
8,none,83388,83399
8,131584,83400,83400
8,none,83401,83464
8,3462,83465,83612
8,??,83613,83619
8,none,83620,83687
8,none,83688,83700
8,??,83701,83715
8,none,83716,83830
8,none,83831,83863
8,??,83864,83866
8,131596,83867,83867
8,none,83868,83871
8,131142,83872,83872
8,??,83873,83873
8,none,83874,83881
8,131596,83882,83882
8,none,83883,83903
8,4782,83904,83904
8,none,83905,83914
8,1299,83915,83915
8,none,83916,84000
9,3356,1,20418
9,??,20419,22659
9,3549,22660,23325
9,none,23326,25659
9,174,25660,35197
9,1299,35198,35252
9,none,35253,35309
9,9505,35310,37377
9,34984,37378,37916
9,3491,37917,38222
9,3786,38223,38441
9,2516,38442,38619
9,??,38620,38659
9,9269,38660,38692
9,9929,38693,38701
9,20804,38702,38703
9,2687,38704,38704
9,3356,38705,38705
9,none,38706,38853
9,??,38854,39498
9,3786,39499,39795
9,2519,39796,39970
9,9824,39971,40134
9,6327,40135,40281
9,3292,40282,40363
9,2518,40364,40432
9,17511,40433,40499
9,18126,40500,40549
9,6079,40550,40598
9,11537,40599,40643
9,10010,40644,40666
9,4685,40667,40684
9,9354,40685,40700
9,9595,40701,40715
9,7670,40716,40729
9,18081,40730,40742
9,7018,40743,40755
9,10310,40756,40767
9,9498,40768,40779
9,45430,40780,40788
9,7529,40789,40796
9,4609,40797,40803
9,7524,40804,40810
9,14340,40811,40816
9,17534,40817,40822
9,10094,40823,40827
9,17924,40828,40832
9,19151,40833,40837
9,55821,40838,40842
9,9997,40843,40847
9,140627,40848,40851
9,18282,40852,40855
9,20485,40856,40859
9,45102,40860,40863
9,7511,40864,40867
9,138384,40868,40870
9,18135,40871,40873
9,23820,40874,40876
9,24279,40877,40879
9,9615,40880,40882
9,131934,40883,40884
9,17939,40885,40886
9,18077,40887,40888
9,23522,40889,40890
9,23783,40891,40892
9,24271,40893,40894
9,2906,40895,40896
9,6461,40897,40898
9,7332,40899,40900
9,8560,40901,40902
9,10003,40903,40903
9,10006,40904,40904
9,131267,40905,40905
9,131911,40906,40906
9,131954,40907,40907
9,131958,40908,40908
9,137872,40909,40909
9,16625,40910,40910
9,17683,40911,40911
9,18046,40912,40912
9,18121,40913,40913
9,18150,40914,40914
9,18283,40915,40915
9,20940,40916,40916
9,21859,40917,40917
9,23624,40918,40918
9,36351,40919,40919
9,37892,40920,40920
9,38623,40921,40921
9,4515,40922,40922
9,45352,40923,40923
9,4678,40924,40924
9,4711,40925,40925
9,49544,40926,40926
9,59105,40927,40927
9,59371,40928,40928
9,60068,40929,40929
9,7516,40930,40930
9,9286,40931,40931
9,9351,40932,40932
9,9621,40933,40933
9,9744,40934,40934
9,none,40935,41155
9,2914,41156,42191
9,5511,42192,42972
9,none,42973,42977
9,17676,42978,43217
9,??,43218,43227
9,none,43228,43804
9,??,43805,44283
9,9318,44284,44567
9,none,44568,44569
9,4766,44570,45200
9,4637,45201,45677
9,none,45678,45681
9,7473,45682,46035
9,none,46036,46050
9,2516,46051,46212
9,none,46213,46310
9,2497,46311,46539
9,none,46540,46547
9,45899,46548,46662
9,9299,46663,46704
9,9381,46705,46725
9,749,46726,46726
9,3786,46727,46869
9,??,46870,46879
9,4538,46880,46936
9,9304,46937,46959
9,none,46960,46961
9,6453,46962,46967
9,19527,46968,46968
9,none,46969,46969
9,none,46970,46971
9,60068,46972,46972
9,none,46973,53846
9,1299,53847,58930
9,7029,58931,59047
9,22773,59048,59091
9,1273,59092,59129
9,??,59130,59167
9,7473,59168,59201
9,7922,59202,59214
9,3356,59215,59219
9,7843,59220,59222
9,23367,59223,59223
9,32374,59224,59224
9,none,59225,59285
9,??,59286,59313
9,6461,59314,59322
9,none,59323,59486
9,174,59487,61434
9,5511,61435,61638
9,??,61639,61646
9,14265,61647,61650
9,395954,61651,61653
9,22611,61654,61655
9,7065,61656,61657
9,1239,61658,61658
9,none,61659,61667
9,??,61668,61675
9,6461,61676,61677
9,7018,61678,61678
9,none,61679,61686
9,none,61687,62096
9,4837,62097,62499
9,4134,62500,62849
9,??,62850,62873
9,none,62874,62887
9,??,62888,63115
9,4134,63116,63187
9,4837,63188,63191
9,42649,63192,63194
9,13768,63195,63195
9,21859,63196,63196
9,4181,63197,63197
9,4764,63198,63198
9,7195,63199,63199
9,none,63200,63213
9,7713,63214,63432
9,??,63433,63433
9,none,63434,63457
9,64049,63458,63618
9,32098,63619,63638
9,45489,63639,63651
9,7522,63652,63664
9,7679,63665,63674
9,none,63675,63676
9,29838,63677,63684
9,none,63685,63685
9,63956,63686,63694
9,4181,63695,63699
9,none,63700,63702
9,4764,63703,63707
9,none,63708,63708
9,8100,63709,63712
9,none,63713,63713
9,21859,63714,63715
9,none,63716,63716
9,33548,63717,63719
9,3605,63720,63722
9,37468,63723,63725
9,26744,63726,63727
9,32035,63728,63729
9,none,63730,63733
9,18439,63734,63734
9,53828,63735,63735
9,58807,63736,63737
9,none,63738,63739
9,9009,63740,63740
9,none,63741,63741
9,9658,63742,63743
9,15133,63744,63744
9,174,63745,63745
9,23470,63746,63746
9,none,63747,63747
9,32133,63748,63748
9,32708,63749,63749
9,35985,63750,63750
9,39120,63751,63751
9,none,63752,63752
9,45758,63753,63753
9,57976,63754,63754
9,none,63755,63934
9,21769,63935,63939
9,35916,63940,63942
9,??,63943,63943
9,none,63944,63944
9,none,63945,63949
9,33438,63950,63950
9,40065,63951,63951
9,none,63952,63997
9,??,63998,67144
9,6939,67145,68970
9,31822,68971,68991
9,14,68992,68998
9,22990,68999,69002
9,17639,69003,69005
9,4775,69006,69007
9,5719,69008,69009
9,1204,69010,69010
9,34,69011,69011
9,46470,69012,69012
9,4766,69013,69013
9,58552,69014,69014
9,9505,69015,69015
9,none,69016,69091
9,6939,69092,70064
9,??,70065,70253
9,4651,70254,70298
9,4826,70299,70340
9,17557,70341,70364
9,9299,70365,70387
9,38082,70388,70405
9,132602,70406,70419
9,9587,70420,70431
9,45629,70432,70441
9,4800,70442,70451
9,10089,70452,70456
9,58552,70457,70461
9,10075,70462,70465
9,55685,70466,70469
9,7578,70470,70472
9,133840,70473,70474
9,137366,70475,70476
9,17451,70477,70478
9,18106,70479,70480
9,45796,70481,70482
9,7642,70483,70484
9,138128,70485,70485
9,38182,70486,70486
9,38496,70487,70487
9,45543,70488,70488
9,45735,70489,70489
9,4775,70490,70490
9,55655,70491,70491
9,62,70492,70492
9,none,70493,70538
9,7575,70539,70638
9,6360,70639,70644
9,none,70645,70680
9,37468,70681,70753
9,37314,70754,70754
9,??,70755,70755
9,17639,70756,70763
9,13335,70764,70764
9,??,70765,70765
9,none,70766,70766
9,3356,70767,70767
9,none,70768,70814
9,9002,70815,71221
9,??,71222,71566
9,32787,71567,71834
9,57304,71835,71984
9,8220,71985,72100
9,8966,72101,72177
9,15412,72178,72250
9,4657,72251,72316
9,7713,72317,72381
9,7545,72382,72421
9,1828,72422,72454
9,23889,72455,72477
9,38082,72478,72500
9,7632,72501,72523
9,45899,72524,72539
9,4773,72540,72553
9,3223,72554,72565
9,32934,72566,72577
9,50010,72578,72587
9,58453,72588,72597
9,9930,72598,72607
9,64049,72608,72616
9,18403,72617,72624
9,18001,72625,72631
9,4826,72632,72637
9,135607,72638,72642
9,55850,72643,72647
9,55818,72648,72651
9,58807,72652,72655
9,15967,72656,72658
9,17494,72659,72661
9,14537,72662,72663
9,38158,72664,72665
9,45489,72666,72667
9,64050,72668,72669
9,7473,72670,72671
9,9299,72672,72673
9,9381,72674,72675
9,13213,72676,72676
9,13896,72677,72677
9,17645,72678,72678
9,18059,72679,72679
9,19551,72680,72680
9,24176,72681,72681
9,24203,72682,72682
9,26464,72683,72683
9,29470,72684,72684
9,3257,72685,72685
9,40861,72686,72686
9,41095,72687,72687
9,55002,72688,72688
9,56308,72689,72689
9,60068,72690,72690
9,7470,72691,72691
9,749,72692,72692
9,7642,72693,72693
9,9658,72694,72694
9,none,72695,72903
9,6453,72904,73716
9,??,73717,73718
9,none,73719,73722
9,3356,73723,73850
9,9505,73851,73967
9,??,73968,74082
9,3549,74083,74085
9,none,74086,74207
9,??,74208,74262
9,7578,74263,74278
9,136557,74279,74282
9,2914,74283,74284
9,none,74285,75071
9,20965,75072,76008
9,559,76009,76087
9,766,76088,76149
9,2200,76150,76200
9,none,76201,76213
9,2200,76214,76280
9,none,76281,76289
9,199354,76290,76290
9,none,76291,76302
9,15412,76303,76340
9,9416,76341,76362
9,9304,76363,76371
9,4780,76372,76379
9,??,76380,76380
9,none,76381,76400
9,293,76401,76446
9,291,76447,76456
9,none,76457,76470
9,6325,76471,76479
9,none,76480,76484
9,none,76485,76485
9,1659,76486,76486
9,none,76487,76487
9,none,76488,76494
9,103,76495,76495
9,none,76496,76907
9,8075,76908,77946
9,4837,77947,77962
9,none,77963,77963
9,none,77964,77997
9,714,77998,78136
9,??,78137,78256
9,18419,78257,78258
9,6939,78259,78260
9,17809,78261,78261
9,none,78262,78366
9,714,78367,78554
9,none,78555,78556
9,16509,78557,78557
9,17809,78558,78558
9,6453,78559,78559
9,6939,78560,78560
9,9304,78561,78561
9,none,78562,78577
9,13335,78578,78699
9,none,78700,78715
9,36351,78716,78824
9,??,78825,78825
9,none,78826,78827
9,??,78828,78832
9,3303,78833,78865
9,none,78866,78874
9,18182,78875,78884
9,4780,78885,78892
9,none,78893,78895
9,10229,78896,78896
9,none,78897,78898
9,??,78899,78899
9,6507,78900,78900
9,none,78901,79080
9,7660,79081,79546
9,9264,79547,79912
9,1103,79913,80009
9,1101,80010,80019
9,1124,80020,80025
9,??,80026,80027
9,none,80028,80118
9,none,80119,80152
9,2603,80153,80277
9,??,80278,80280
9,15169,80281,80304
9,396982,80305,80327
9,none,80328,80398
9,1659,80399,80462
9,38845,80463,80463
9,??,80464,80464
9,none,80465,80484
9,none,80485,80591
9,17716,80592,80592
9,none,80593,80594
9,none,80595,80595
9,1659,80596,80596
9,none,80597,81287
9,11537,81288,82509
9,??,82510,82612
9,32440,82613,82626
9,33189,82627,82635
9,46832,82636,82643
9,46435,82644,82647
9,3851,82648,82648
9,none,82649,82658
9,210,82659,82710
9,1706,82711,82714
9,2900,82715,82718
9,62600,82719,82720
9,21582,82721,82721
9,18592,82722,82724
9,none,82725,82731
9,2152,82732,82833
9,3734,82834,82837
9,25,82838,82839
9,none,82840,82850
9,2153,82851,82857
9,6106,82858,82858
9,none,82859,82863
9,3701,82864,82872
9,??,82873,82873
9,??,82874,82883
9,7377,82884,82885
9,none,82886,82889
9,22213,82890,82890
9,none,82891,82893
9,6192,82894,82896
9,1224,82897,82897
9,6106,82898,82898
9,none,82899,82912
9,??,82913,82914
9,5739,82915,82915
9,none,82916,82919
9,131,82920,82922
9,2152,82923,82923
9,none,82924,82925
9,none,82926,82926
9,6509,82927,83057
9,271,83058,83069
9,36534,83070,83071
9,395660,83072,83073
9,??,83074,83075
9,271,83076,83079
9,16462,83080,83082
9,10430,83083,83102
9,none,83103,83110
9,none,83111,83111
9,7774,83112,83113
9,none,83114,83150
9,52,83151,83153
9,none,83154,83159
9,none,83160,83172
9,??,83173,83173
9,none,83174,83174
9,none,83175,83190
9,32098,83191,83196
9,none,83197,83198
9,??,83199,83202
9,none,83203,83205
9,28509,83206,83206
9,3356,83207,83207
9,none,83208,83213
9,8151,83214,83214
9,24398,83215,83215
9,none,83216,83217
9,18734,83218,83218
9,none,83219,83224
9,4780,83225,83285
9,??,83286,83290
9,none,83291,83306
9,none,83307,83339
9,??,83340,83354
9,9924,83355,83359
9,17420,83360,83360
9,none,83361,83363
9,??,83364,83369
9,none,83370,83370
9,4662,83371,83371
9,none,83372,83399
9,131584,83400,83400
9,none,83401,83464
9,3462,83465,83512
9,??,83513,83513
9,none,83514,83612
9,17421,83613,83616
9,??,83617,83618
9,6805,83619,83619
9,none,83620,83700
9,??,83701,83701
9,none,83702,83715
9,none,83716,83863
9,131596,83864,83866
9,131596,83867,83867
9,none,83868,83881
9,131596,83882,83882
9,none,83883,83903
9,4782,83904,83904
9,none,83905,83914
9,1299,83915,83915
9,none,83916,84000
10,3356,1,13919
10,12956,13920,15579
10,??,15580,16547
10,6762,16548,17049
10,7018,17050,17530
10,701,17531,17842
10,3491,17843,17985
10,1239,17986,18123
10,31898,18124,18145
10,15169,18146,18158
10,13760,18159,18162
10,6142,18163,18166
10,1299,18167,18169
10,20054,18170,18171
10,22611,18172,18172
10,3549,18173,18173
10,46558,18174,18174
10,51580,18175,18175
10,60806,18176,18176
10,none,18177,20418
10,??,20419,22575
10,7018,22576,22610
10,31898,22611,22642
10,3549,22643,22652
10,54641,22653,22655
10,13150,22656,22656
10,29108,22657,22657
10,41692,22658,22658
10,6939,22659,22659
10,3356,22660,23130
10,3549,23131,23205
10,??,23206,23229
10,31898,23230,23239
10,7303,23240,23241
10,28271,23242,23242
10,28283,23243,23243
10,7018,23244,23244
10,none,23245,23325
10,none,23326,25659
10,174,25660,31480
10,7922,31481,33312
10,6762,33313,34032
10,??,34033,34663
10,3356,34664,34874
10,3491,34875,34878
10,46375,34879,34882
10,14265,34883,34885
10,2914,34886,34886
10,none,34887,35197
10,1299,35198,35252
10,none,35253,35309
10,34984,35310,36334
10,174,36335,37274
10,??,37275,37283
10,20804,37284,37290
10,none,37291,37377
10,2856,37378,37495
10,??,37496,37579
10,1267,37580,37644
10,15557,37645,37704
10,13285,37705,37752
10,30844,37753,37777
10,12552,37778,37794
10,13237,37795,37809
10,8560,37810,37816
10,8657,37817,37822
10,8426,37823,37827
10,12576,37828,37830
10,49544,37831,37832
10,8365,37833,37834
10,12713,37835,37835
10,2603,37836,37836
10,29017,37837,37837
10,29550,37838,37838
10,31500,37839,37839
10,31708,37840,37840
10,34984,37841,37841
10,39351,37842,37842
10,8607,37843,37843
10,none,37844,37916
10,3491,37917,38170
10,??,38171,38192
10,2686,38193,38206
10,2914,38207,38207
10,none,38208,38222
10,3786,38223,38441
10,2516,38442,38595
10,none,38596,38619
10,??,38620,38652
10,4618,38653,38655
10,24916,38656,38657
10,6663,38658,38658
10,none,38659,38659
10,9269,38660,38685
10,??,38686,38687
10,none,38688,38692
10,9929,38693,38697
10,??,38698,38699
10,none,38700,38701
10,20804,38702,38703
10,none,38704,38704
10,3356,38705,38705
10,none,38706,38853
10,??,38854,39339
10,6327,39340,39347
10,19994,39348,39354
10,64050,39355,39359
10,10010,39360,39362
10,10099,39363,39363
10,10118,39364,39364
10,131314,39365,39365
10,131927,39366,39366
10,132825,39367,39367
10,134548,39368,39368
10,174,39369,39369
10,18260,39370,39370
10,21859,39371,39371
10,36236,39372,39372
10,43519,39373,39373
10,55720,39374,39374
10,749,39375,39375
10,9498,39376,39376
10,none,39377,39498
10,3786,39499,39771
10,none,39772,39795
10,2519,39796,39919
10,??,39920,39928
10,17506,39929,39931
10,none,39932,39970
10,??,39971,40033
10,2516,40034,40088
10,9824,40089,40134
10,6327,40135,40229
10,none,40230,40281
10,3292,40282,40344
10,none,40345,40363
10,2518,40364,40419
10,none,40420,40432
10,17511,40433,40492
10,none,40493,40499
10,18126,40500,40542
10,none,40543,40549
10,6079,40550,40588
10,??,40589,40590
10,none,40591,40598
10,11537,40599,40643
10,10010,40644,40666
10,4685,40667,40684
10,9354,40685,40696
10,17529,40697,40698
10,23831,40699,40699
10,none,40700,40700
10,9595,40701,40712
10,none,40713,40715
10,7670,40716,40729
10,18081,40730,40741
10,none,40742,40742
10,7018,40743,40755
10,10310,40756,40767
10,9498,40768,40773
10,??,40774,40776
10,none,40777,40779
10,45430,40780,40788
10,7529,40789,40796
10,4609,40797,40803
10,7524,40804,40810
10,14340,40811,40815
10,none,40816,40816
10,17534,40817,40822
10,??,40823,40824
10,none,40825,40827
10,17924,40828,40829
10,none,40830,40832
10,19151,40833,40837
10,55821,40838,40840
10,none,40841,40842
10,none,40843,40847
10,140627,40848,40851
10,18282,40852,40855
10,20485,40856,40858
10,none,40859,40859
10,45102,40860,40860
10,??,40861,40861
10,none,40862,40863
10,7511,40864,40866
10,none,40867,40867
10,none,40868,40870
10,18135,40871,40871
10,none,40872,40873
10,23820,40874,40875
10,none,40876,40876
10,24279,40877,40877
10,none,40878,40879
10,none,40880,40882
10,131934,40883,40884
10,17939,40885,40886
10,??,40887,40887
10,none,40888,40888
10,23522,40889,40890
10,23783,40891,40892
10,24271,40893,40893
10,none,40894,40894
10,2906,40895,40895
10,none,40896,40896
10,6461,40897,40898
10,7332,40899,40899
10,none,40900,40900
10,8560,40901,40902
10,10003,40903,40903
10,10006,40904,40904
10,131267,40905,40905
10,none,40906,40906
10,131954,40907,40907
10,none,40908,40908
10,137872,40909,40909
10,16625,40910,40910
10,17683,40911,40911
10,none,40912,40912
10,18121,40913,40913
10,18150,40914,40914
10,18283,40915,40915
10,20940,40916,40916
10,none,40917,40917
10,23624,40918,40918
10,36351,40919,40919
10,none,40920,40920
10,38623,40921,40921
10,??,40922,40922
10,45352,40923,40923
10,4678,40924,40924
10,4711,40925,40925
10,none,40926,40926
10,59105,40927,40927
10,59371,40928,40928
10,60068,40929,40929
10,7516,40930,40930
10,??,40931,40931
10,9351,40932,40932
10,9621,40933,40933
10,45753,40934,40934
10,none,40935,41155
10,2914,41156,42190
10,3491,42191,42191
10,5511,42192,42792
10,??,42793,42833
10,3215,42834,42834
10,8362,42835,42835
10,none,42836,42972
10,none,42973,42977
10,17676,42978,43171
10,none,43172,43217
10,4725,43218,43227
10,none,43228,43804
10,??,43805,44267
10,none,44268,44283
10,9318,44284,44567
10,none,44568,44569
10,4766,44570,45173
10,none,45174,45200
10,4637,45201,45672
10,??,45673,45674
10,none,45675,45677
10,none,45678,45681
10,4804,45682,45843
10,7473,45844,45942
10,7474,45943,45990
10,??,45991,45993
10,none,45994,46035
10,none,46036,46050
10,2516,46051,46184
10,none,46185,46212
10,none,46213,46310
10,2497,46311,46507
10,none,46508,46539
10,none,46540,46547
10,45899,46548,46624
10,??,46625,46625
10,none,46626,46662
10,9299,46663,46704
10,9381,46705,46718
10,none,46719,46725
10,749,46726,46726
10,3786,46727,46869
10,??,46870,46870
10,none,46871,46879
10,4538,46880,46930
10,none,46931,46936
10,9304,46937,46954
10,none,46955,46959
10,none,46960,46961
10,6453,46962,46967
10,19527,46968,46968
10,none,46969,46971
10,60068,46972,46972
10,none,46973,53846
10,1299,53847,58634
10,??,58635,58707
10,3491,58708,58738
10,7473,58739,58767
10,13649,58768,58787
10,3257,58788,58807
10,9942,58808,58820
10,2914,58821,58828
10,12956,58829,58833
10,4134,58834,58838
10,36352,58839,58841
10,60068,58842,58844
10,11404,58845,58846
10,20940,58847,58848
10,22773,58849,58850
10,47787,58851,58852
10,14265,58853,58853
10,19551,58854,58854
10,394977,58855,58855
10,46261,58856,58856
10,9498,58857,58857
10,none,58858,58930
10,7029,58931,59043
10,none,59044,59047
10,22773,59048,59079
10,none,59080,59091
10,1273,59092,59129
10,??,59130,59156
10,8151,59157,59162
10,40065,59163,59164
10,20115,59165,59165
10,7018,59166,59166
10,none,59167,59167
10,7473,59168,59179
10,??,59180,59188
10,4804,59189,59190
10,none,59191,59201
10,7922,59202,59214
10,3356,59215,59219
10,7843,59220,59222
10,23367,59223,59223
10,none,59224,59285
10,6461,59286,59298
10,??,59299,59308
10,7029,59309,59310
10,none,59311,59313
10,6461,59314,59322
10,none,59323,59486
10,174,59487,61416
10,22552,61417,61423
10,??,61424,61426
10,16504,61427,61427
10,5650,61428,61428
10,none,61429,61434
10,5511,61435,61602
10,??,61603,61615
10,none,61616,61638
10,??,61639,61643
10,8151,61644,61646
10,??,61647,61648
10,14265,61649,61649
10,none,61650,61650
10,395954,61651,61651
10,none,61652,61653
10,22611,61654,61655
10,7065,61656,61657
10,1239,61658,61658
10,none,61659,61667
