binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7400.0,233.592,163.283,290.607
7500.0,295.1055,261.32550000000003,327.4635
7600.0,264.293,254.841,280.68
7700.0,270.24,237.8915,304.73675000000003
7800.0,307.73,265.262,321.098
7900.0,295.5635,252.58,317.564
8000.0,294.88,279.985,309.215
8100.0,309.188,288.1055,329.96375
8200.0,323.432,260.555,338.478
8300.0,300.87850000000003,290.132,333.5495
8400.0,299.19025,277.66049999999996,332.731
8500.0,312.502,296.356,326.4355
8600.0,315.82349999999997,297.238,334.068
8700.0,300.9995,288.1775,316.588
8800.0,291.46799999999996,269.61125000000004,314.7405
8900.0,301.221,286.047,331.85450000000003
9000.0,299.3885,286.51800000000003,311.539
9100.0,298.0485,285.82050000000004,309.966
9200.0,299.406,285.44875,313.78225
9300.0,301.077,293.93949999999995,308.98900000000003
9400.0,291.916,281.518,302.314
9500.0,292.71450000000004,280.81,310.26599999999996
9600.0,293.8655,276.12699999999995,321.668
9700.0,292.05425,279.569,339.002
9800.0,280.44,229.317,308.634
9900.0,222.6525,164.515,288.348
10000.0,282.131,223.466,316.979
10100.0,277.97,168.853,345.38
10200.0,287.6365,274.61,349.394
10300.0,316.092,241.565,351.743
10400.0,183.471,149.9,269.98
10500.0,150.259,138.861,196.655
10600.0,293.96225000000004,251.411,315.902
10700.0,172.96949999999998,155.083,304.289
10800.0,313.86375,293.853,324.6885
10900.0,193.49099999999999,171.883,212.422
11000.0,167.86149999999998,141.872,213.557
11100.0,188.09300000000002,148.398,232.74200000000002
11200.0,262.63625,188.1285,313.49699999999996
11300.0,234.349,173.60825,309.96725000000004
11400.0,194.78449999999998,167.10000000000002,274.71325
11500.0,273.9845,191.8385,433.147
11600.0,247.68900000000002,199.697,327.775
11700.0,194.8395,174.1725,235.121
11800.0,234.34050000000002,200.2405,244.4915
11900.0,215.5325,193.38600000000002,244.75599999999997
12000.0,203.9985,188.177,230.926
12100.0,209.99,199.108,222.826
12200.0,212.668,194.063,248.11
12300.0,244.162,205.718,263.555
12400.0,210.82825,197.541,248.298
12500.0,210.046,197.56799999999998,228.497
12600.0,208.997,199.4475,232.096
12700.0,207.73250000000002,195.747,246.217
12800.0,204.201,188.5235,227.58599999999998
12900.0,215.037,199.484,251.854
13000.0,210.9065,194.496,245.83100000000002
13100.0,204.503,193.489,237.972
13200.0,237.424,203.293,265.91
13300.0,216.2865,202.192,253.861
13400.0,211.6365,199.515,240.59
13500.0,205.29225000000002,193.27499999999998,236.788
13600.0,246.82850000000002,210.4975,256.4605
13700.0,240.80325,208.905,270.833
13800.0,220.4075,210.0725,262.073
13900.0,220.312,207.924,255.234
14000.0,222.44125,205.91,258.5815
14100.0,224.819,216.6995,287.415
14300.0,275.254,254.5615,994.92475
14500.0,266.68499999999995,252.484,317.041
14600.0,240.63,230.1115,286.23775
14700.0,248.552,241.989,269.48
14900.0,235.14,224.643,269.2525
15000.0,238.162,223.2865,267.9075
15100.0,228.11075,220.35825,266.281
15200.0,263.681,237.59,275.792
15300.0,256.416,252.1025,281.996
15400.0,268.637,248.5675,287.34799999999996
15600.0,265.42525,243.988,290.43875
15700.0,254.595,241.932,275.621
15800.0,254.727,239.433,280.94
15900.0,263.489,255.003,287.738
16000.0,257.26824999999997,244.27949999999998,293.36199999999997
16100.0,259.185,247.22775000000001,282.829
16200.0,284.6445,265.729,303.56
16300.0,278.948,258.307,320.917
16400.0,281.783,258.76800000000003,312.572
16500.0,266.065,253.403,291.617
16600.0,259.2425,244.7355,286.76099999999997
16700.0,297.4415,267.8935,340.788
16800.0,326.9335,285.527,371.25
16900.0,318.716,313.2185,324.4005
17000.0,317.4905,284.28549999999996,340.1925
17100.0,323.611,297.192,365.908
17200.0,331.82,317.892,359.475
17400.0,351.478,285.217,426.443
17500.0,328.65200000000004,299.692,369.783
17600.0,356.35699999999997,338.256,392.3225
17700.0,274.943,257.535,327.717
17800.0,381.916,325.992,409.948
17900.0,342.2,323.923,386.284
18000.0,328.70050000000003,321.0485,341.8965
18100.0,320.302,315.565,331.084
18200.0,335.01599999999996,319.6915,367.6435
18300.0,312.007,287.811,366.784
18400.0,325.04175,314.08,344.41949999999997
18500.0,327.132,308.262,363.928
18600.0,338.9,325.193,381.433
18700.0,324.875,316.5,352.86
18800.0,318.678,306.746,329.377
18900.0,338.02750000000003,325.468,362.688
19000.0,327.37149999999997,320.18,342.096
19100.0,328.699,321.115,363.5545
19200.0,329.711,320.6905,343.148
19300.0,337.22249999999997,328.647,383.53
19400.0,336.228,328.8425,345.1155
19500.0,336.332,328.0965,345.168
19600.0,0,0,0
19900.0,360.501,337.905,386.659
