binned_distance,binned_rtt,count
650.0,52.5,205
650.0,55.5,152
650.0,58.5,197
650.0,61.5,144
650.0,64.5,83
650.0,67.5,47
650.0,70.5,40
650.0,73.5,92
650.0,76.5,117
650.0,79.5,100
650.0,82.5,82
650.0,85.5,59
650.0,88.5,38
650.0,91.5,21
650.0,94.5,8
650.0,97.5,15
650.0,100.5,14
650.0,103.5,21
650.0,106.5,29
650.0,109.5,22
650.0,112.5,19
650.0,115.5,19
650.0,118.5,12
650.0,121.5,5
650.0,124.5,7
650.0,127.5,3
650.0,130.5,6
650.0,133.5,2
650.0,136.5,6
650.0,139.5,6
650.0,142.5,2
650.0,145.5,1
650.0,151.5,6
650.0,154.5,1
650.0,157.5,2
650.0,160.5,2
650.0,163.5,2
650.0,166.5,1
650.0,169.5,6
650.0,172.5,4
650.0,175.5,4
650.0,178.5,14
650.0,181.5,15
650.0,184.5,15
650.0,187.5,6
650.0,190.5,4
650.0,196.5,4
650.0,199.5,7
650.0,202.5,4
650.0,205.5,2
650.0,208.5,4
650.0,211.5,3
650.0,214.5,2
650.0,217.5,6
650.0,220.5,4
650.0,223.5,3
650.0,226.5,7
650.0,229.5,6
650.0,232.5,3
650.0,235.5,4
650.0,238.5,7
650.0,241.5,9
650.0,244.5,2
650.0,247.5,3
650.0,250.5,4
650.0,253.5,2
650.0,256.5,1
650.0,259.5,4
650.0,265.5,3
650.0,268.5,1
650.0,274.5,1
650.0,277.5,1
650.0,1030.5,1
650.0,1036.5,1
650.0,1039.5,1
650.0,1042.5,1
650.0,1045.5,1
650.0,1075.5,1
650.0,1099.5,1
650.0,1135.5,1
650.0,1165.5,1
650.0,1222.5,1
650.0,1309.5,1
650.0,1312.5,1
650.0,1387.5,1
650.0,1516.5,2
650.0,1519.5,2
650.0,1522.5,1
650.0,1525.5,5
650.0,1528.5,2
650.0,1534.5,2
650.0,1537.5,2
650.0,1540.5,6
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,3
650.0,1552.5,1
650.0,1555.5,2
650.0,1558.5,3
650.0,1561.5,7
650.0,1564.5,4
650.0,1567.5,2
650.0,1570.5,1
650.0,1573.5,1
650.0,1576.5,3
650.0,1579.5,2
650.0,1585.5,1
650.0,1588.5,2
650.0,1591.5,1
650.0,1594.5,1
650.0,1603.5,2
650.0,1606.5,1
650.0,1609.5,3
650.0,1612.5,1
650.0,1615.5,1
650.0,1624.5,1
650.0,1636.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1663.5,2
650.0,1669.5,1
650.0,1678.5,2
650.0,1723.5,1
650.0,1726.5,1
650.0,1879.5,1
650.0,2026.5,1
650.0,2032.5,1
650.0,2038.5,2
650.0,2041.5,1
650.0,2050.5,3
650.0,2056.5,1
650.0,2077.5,1
650.0,2086.5,2
650.0,2098.5,1
650.0,2101.5,1
650.0,2278.5,1
650.0,3025.5,1
650.0,3115.5,1
650.0,3193.5,1
650.0,3421.5,1
650.0,3670.5,1
650.0,4081.5,1
650.0,4369.5,1
650.0,4516.5,1
650.0,4864.5,1
650.0,4876.5,1
650.0,4885.5,1
650.0,4999.5,1
650.0,5155.5,1
650.0,5182.5,1
650.0,5887.5,1
650.0,6142.5,1
650.0,6160.5,1
650.0,6814.5,1
650.0,7615.5,1
650.0,8038.5,1
650.0,8056.5,1
650.0,8086.5,1
650.0,8119.5,1
650.0,8134.5,1
650.0,8152.5,1
650.0,8206.5,1
650.0,8224.5,1
650.0,8245.5,1
650.0,8263.5,1
650.0,8266.5,1
650.0,8287.5,1
650.0,8299.5,1
650.0,8302.5,2
650.0,8305.5,1
650.0,8314.5,1
650.0,8329.5,2
650.0,8332.5,1
650.0,8335.5,1
650.0,8338.5,1
650.0,8359.5,1
650.0,8362.5,2
650.0,8371.5,2
650.0,8377.5,1
650.0,8380.5,1
650.0,8389.5,1
650.0,8398.5,1
650.0,8410.5,2
650.0,8413.5,1
650.0,8416.5,1
650.0,8422.5,1
650.0,8425.5,1
650.0,8431.5,1
650.0,8434.5,2
650.0,8440.5,1
650.0,8449.5,1
650.0,8452.5,2
650.0,8455.5,4
650.0,8458.5,1
650.0,8467.5,1
650.0,8482.5,1
650.0,8488.5,1
650.0,8491.5,1
650.0,8494.5,3
650.0,8500.5,3
650.0,8506.5,1
650.0,8509.5,1
650.0,8521.5,1
650.0,8527.5,3
650.0,8542.5,1
650.0,8548.5,1
650.0,8554.5,1
650.0,8557.5,1
650.0,8560.5,1
650.0,8563.5,1
650.0,8569.5,1
650.0,8575.5,1
650.0,8596.5,2
650.0,8602.5,1
650.0,8611.5,2
650.0,8620.5,3
650.0,8626.5,1
650.0,8635.5,1
650.0,8647.5,1
650.0,8659.5,1
650.0,8662.5,1
650.0,8668.5,1
650.0,8674.5,2
650.0,8692.5,1
650.0,8704.5,1
650.0,8710.5,1
650.0,8716.5,1
650.0,8719.5,1
650.0,8725.5,3
650.0,8728.5,1
650.0,8731.5,1
650.0,8737.5,2
650.0,8743.5,1
650.0,8746.5,1
650.0,8749.5,1
650.0,8752.5,2
650.0,8755.5,1
650.0,8761.5,1
650.0,8764.5,3
650.0,8767.5,2
650.0,8770.5,2
650.0,8773.5,2
650.0,8776.5,1
650.0,8785.5,1
650.0,8788.5,3
650.0,8791.5,2
650.0,8794.5,3
650.0,8797.5,3
650.0,8806.5,1
650.0,8821.5,1
650.0,8824.5,1
650.0,8827.5,1
650.0,8839.5,1
650.0,8842.5,1
650.0,8848.5,2
650.0,8860.5,1
650.0,8863.5,1
650.0,8866.5,1
650.0,8869.5,1
650.0,8875.5,2
650.0,8878.5,1
650.0,8881.5,2
650.0,8893.5,1
650.0,8896.5,2
650.0,8899.5,1
650.0,8902.5,1
650.0,8908.5,1
650.0,8917.5,3
650.0,8923.5,2
650.0,8926.5,1
650.0,8935.5,1
650.0,8941.5,1
650.0,8944.5,3
650.0,8947.5,2
650.0,8953.5,1
650.0,8959.5,1
650.0,8965.5,1
650.0,8971.5,1
650.0,8974.5,1
650.0,8980.5,1
650.0,8992.5,3
650.0,8998.5,2
650.0,9013.5,1
650.0,9016.5,1
650.0,9019.5,1
650.0,9022.5,1
650.0,9025.5,1
650.0,9028.5,2
650.0,9034.5,2
650.0,9049.5,1
650.0,9076.5,1
650.0,9079.5,1
650.0,9082.5,1
650.0,9085.5,1
650.0,9097.5,3
650.0,9100.5,1
650.0,9103.5,2
650.0,9106.5,1
650.0,9112.5,1
650.0,9115.5,1
650.0,9127.5,1
650.0,9133.5,1
650.0,9136.5,1
650.0,9139.5,1
650.0,9142.5,3
650.0,9154.5,1
650.0,9157.5,1
650.0,9160.5,1
650.0,9163.5,1
650.0,9166.5,2
650.0,9169.5,1
650.0,9181.5,3
650.0,9184.5,2
650.0,9193.5,2
650.0,9196.5,1
650.0,9199.5,1
650.0,9202.5,1
650.0,9208.5,1
650.0,9217.5,1
650.0,9220.5,2
650.0,9223.5,1
650.0,9229.5,2
650.0,9235.5,3
650.0,9253.5,1
650.0,9262.5,1
650.0,9265.5,1
650.0,9286.5,1
650.0,9292.5,1
650.0,9295.5,1
650.0,9304.5,1
650.0,9313.5,1
650.0,9319.5,1
650.0,9334.5,1
650.0,9343.5,1
650.0,9355.5,1
650.0,9358.5,1
650.0,9364.5,1
650.0,9388.5,1
650.0,9394.5,1
650.0,9412.5,1
650.0,9424.5,1
650.0,9430.5,1
650.0,9457.5,1
650.0,9463.5,1
650.0,9469.5,1
650.0,9490.5,1
650.0,9493.5,1
650.0,9517.5,1
650.0,9532.5,1
650.0,9535.5,1
650.0,9553.5,1
650.0,9577.5,1
650.0,9583.5,1
650.0,9595.5,2
650.0,9604.5,1
650.0,9634.5,1
650.0,9640.5,1
650.0,9667.5,1
650.0,9676.5,1
650.0,9688.5,1
650.0,9703.5,1
650.0,9715.5,1
650.0,9724.5,2
650.0,9730.5,1
650.0,9778.5,1
650.0,9781.5,1
650.0,9790.5,1
650.0,9856.5,1
650.0,9859.5,1
650.0,9871.5,1
650.0,9922.5,1
650.0,9928.5,1
650.0,9991.5,1
650.0,10018.5,1
650.0,10030.5,1
650.0,10090.5,1
650.0,10117.5,1
650.0,10192.5,1
650.0,10441.5,1
650.0,13831.5,1
650.0,15337.5,1
650.0,33085.5,1
650.0,33814.5,1
650.0,33856.5,1
750.0,22.5,1
750.0,25.5,16
750.0,28.5,22
750.0,31.5,32
750.0,34.5,39
750.0,37.5,26
750.0,40.5,30
750.0,43.5,35
750.0,46.5,12
750.0,49.5,14
750.0,52.5,20
750.0,55.5,5
750.0,58.5,1
750.0,61.5,6
750.0,64.5,2
750.0,67.5,5
750.0,70.5,4
750.0,73.5,6
750.0,76.5,2
750.0,79.5,3
750.0,82.5,3
750.0,85.5,4
750.0,88.5,7
750.0,91.5,2
750.0,94.5,2
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,2
750.0,109.5,1
750.0,115.5,1
750.0,229.5,1
750.0,232.5,1
750.0,1339.5,1
750.0,1537.5,1
750.0,1543.5,2
750.0,1546.5,1
750.0,1549.5,2
750.0,1552.5,1
750.0,1576.5,2
750.0,1579.5,1
750.0,1582.5,1
750.0,1603.5,1
750.0,1630.5,1
750.0,1696.5,1
750.0,18367.5,1
850.0,10.5,1
850.0,13.5,6
850.0,16.5,6
850.0,19.5,9
850.0,22.5,5
850.0,25.5,45
850.0,28.5,84
850.0,31.5,121
850.0,34.5,148
850.0,37.5,107
850.0,40.5,109
850.0,43.5,110
850.0,46.5,118
850.0,49.5,93
850.0,52.5,96
850.0,55.5,71
850.0,58.5,61
850.0,61.5,38
850.0,64.5,36
850.0,67.5,35
850.0,70.5,41
850.0,73.5,66
850.0,76.5,51
850.0,79.5,42
850.0,82.5,39
850.0,85.5,31
850.0,88.5,22
850.0,91.5,22
850.0,94.5,15
850.0,97.5,20
850.0,100.5,33
850.0,103.5,25
850.0,106.5,30
850.0,109.5,37
850.0,112.5,46
850.0,115.5,34
850.0,118.5,37
850.0,121.5,21
850.0,124.5,16
850.0,127.5,11
850.0,130.5,9
850.0,133.5,19
850.0,136.5,24
850.0,139.5,20
850.0,142.5,21
850.0,145.5,17
850.0,148.5,13
850.0,151.5,12
850.0,154.5,8
850.0,157.5,19
850.0,160.5,6
850.0,163.5,11
850.0,166.5,10
850.0,169.5,7
850.0,172.5,16
850.0,175.5,17
850.0,178.5,24
850.0,181.5,11
850.0,184.5,15
850.0,187.5,3
850.0,190.5,9
850.0,193.5,9
850.0,196.5,3
850.0,199.5,4
850.0,202.5,5
850.0,205.5,8
850.0,208.5,4
850.0,211.5,5
850.0,214.5,7
850.0,217.5,7
850.0,220.5,9
850.0,223.5,12
850.0,226.5,8
850.0,229.5,17
850.0,232.5,14
850.0,235.5,14
850.0,238.5,27
850.0,241.5,23
850.0,244.5,16
850.0,247.5,14
850.0,250.5,14
850.0,253.5,19
850.0,256.5,13
850.0,259.5,14
850.0,262.5,14
850.0,265.5,11
850.0,268.5,8
850.0,271.5,9
850.0,274.5,8
850.0,277.5,2
850.0,280.5,2
850.0,283.5,6
850.0,286.5,2
850.0,289.5,4
850.0,292.5,4
850.0,295.5,2
850.0,298.5,1
850.0,301.5,3
850.0,304.5,2
850.0,307.5,1
850.0,310.5,1
850.0,313.5,2
850.0,319.5,1
850.0,322.5,2
850.0,331.5,2
850.0,343.5,1
850.0,346.5,1
850.0,352.5,1
850.0,358.5,1
850.0,361.5,1
850.0,376.5,1
850.0,379.5,1
850.0,382.5,1
850.0,385.5,2
850.0,394.5,1
850.0,403.5,2
850.0,418.5,2
850.0,424.5,1
850.0,439.5,1
850.0,448.5,1
850.0,502.5,1
850.0,523.5,1
850.0,526.5,1
850.0,535.5,1
850.0,541.5,1
850.0,568.5,1
850.0,784.5,1
850.0,808.5,1
850.0,826.5,1
850.0,958.5,1
850.0,964.5,1
850.0,1084.5,1
850.0,1129.5,1
850.0,1150.5,1
850.0,1279.5,1
850.0,1531.5,3
850.0,1534.5,2
850.0,1537.5,3
850.0,1540.5,1
850.0,1543.5,3
850.0,1546.5,2
850.0,1549.5,2
850.0,1555.5,2
850.0,1558.5,1
850.0,1561.5,1
850.0,1567.5,2
850.0,1573.5,2
850.0,1576.5,1
850.0,1582.5,1
850.0,1588.5,1
850.0,1606.5,1
850.0,1615.5,2
850.0,1621.5,1
850.0,1630.5,2
850.0,1657.5,1
850.0,1672.5,2
850.0,1732.5,1
850.0,1756.5,1
850.0,1801.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2059.5,1
850.0,2173.5,1
850.0,2317.5,1
850.0,2347.5,1
850.0,2713.5,1
850.0,2845.5,1
850.0,3292.5,1
850.0,3931.5,1
850.0,3970.5,1
850.0,4435.5,1
850.0,5500.5,1
850.0,5647.5,1
850.0,5872.5,1
850.0,5941.5,1
850.0,7156.5,1
850.0,7204.5,1
850.0,8569.5,1
850.0,8581.5,1
850.0,10513.5,1
850.0,12154.5,1
850.0,12736.5,1
850.0,14239.5,1
850.0,14860.5,1
850.0,19351.5,1
850.0,24163.5,1
950.0,19.5,1
950.0,22.5,3
950.0,25.5,2
950.0,28.5,7
950.0,31.5,8
950.0,34.5,13
950.0,37.5,32
950.0,40.5,31
950.0,43.5,43
950.0,46.5,31
950.0,49.5,33
950.0,52.5,31
950.0,55.5,24
950.0,58.5,15
950.0,61.5,15
950.0,64.5,7
950.0,67.5,7
950.0,70.5,6
950.0,73.5,2
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,88.5,1
950.0,94.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,118.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,3
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,2
950.0,1564.5,3
950.0,1567.5,1
950.0,1588.5,1
950.0,2974.5,1
950.0,3064.5,1
1050.0,16.5,5
1050.0,19.5,4
1050.0,22.5,2
1050.0,25.5,6
1050.0,28.5,43
1050.0,31.5,107
1050.0,34.5,157
1050.0,37.5,147
1050.0,40.5,134
1050.0,43.5,125
1050.0,46.5,94
1050.0,49.5,119
1050.0,52.5,119
1050.0,55.5,75
1050.0,58.5,68
1050.0,61.5,54
1050.0,64.5,100
1050.0,67.5,206
1050.0,70.5,232
1050.0,73.5,174
1050.0,76.5,135
1050.0,79.5,100
1050.0,82.5,95
1050.0,85.5,152
1050.0,88.5,202
1050.0,91.5,90
1050.0,94.5,63
1050.0,97.5,39
1050.0,100.5,19
1050.0,103.5,10
1050.0,106.5,9
1050.0,109.5,8
1050.0,112.5,8
1050.0,115.5,3
1050.0,118.5,7
1050.0,121.5,9
1050.0,124.5,15
1050.0,127.5,4
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,3
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,3
1050.0,163.5,2
1050.0,166.5,2
1050.0,172.5,2
1050.0,181.5,1
1050.0,184.5,1
1050.0,202.5,1
1050.0,217.5,2
1050.0,220.5,2
1050.0,223.5,1
1050.0,232.5,2
1050.0,235.5,1
1050.0,241.5,3
1050.0,247.5,1
1050.0,256.5,1
1050.0,271.5,1
1050.0,286.5,2
1050.0,295.5,1
1050.0,340.5,1
1050.0,367.5,1
1050.0,448.5,1
1050.0,514.5,1
1050.0,547.5,1
1050.0,592.5,1
1050.0,601.5,1
1050.0,679.5,1
1050.0,706.5,1
1050.0,871.5,1
1050.0,994.5,1
1050.0,1051.5,1
1050.0,1129.5,1
1050.0,1198.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1546.5,4
1050.0,1549.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1561.5,3
1050.0,1564.5,2
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1573.5,5
1050.0,1576.5,2
1050.0,1579.5,1
1050.0,1582.5,1
1050.0,1585.5,3
1050.0,1588.5,1
1050.0,1591.5,3
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1621.5,1
1050.0,1624.5,1
1050.0,1651.5,1
1050.0,1663.5,1
1050.0,1669.5,1
1050.0,1672.5,2
1050.0,1681.5,1
1050.0,1714.5,1
1050.0,2035.5,1
1050.0,2038.5,1
1050.0,2059.5,1
1050.0,2062.5,1
1050.0,2071.5,1
1050.0,2446.5,1
1050.0,2872.5,1
1050.0,3010.5,1
1050.0,3013.5,1
1050.0,3022.5,1
1050.0,3034.5,1
1050.0,3040.5,1
1050.0,3043.5,1
1050.0,3067.5,1
1050.0,3088.5,2
1050.0,3109.5,1
1050.0,6049.5,1
1050.0,8581.5,1
1050.0,8941.5,1
1050.0,9325.5,1
1050.0,9331.5,1
1050.0,18823.5,1
1150.0,31.5,1
1150.0,34.5,11
1150.0,37.5,14
1150.0,40.5,30
1150.0,43.5,19
1150.0,46.5,34
1150.0,49.5,18
1150.0,52.5,25
1150.0,55.5,20
1150.0,58.5,12
1150.0,61.5,10
1150.0,64.5,6
1150.0,67.5,5
1150.0,70.5,1
1150.0,73.5,1
1150.0,79.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,127.5,1
1150.0,181.5,2
1150.0,1537.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1621.5,1
1150.0,1660.5,1
1250.0,28.5,2
1250.0,31.5,5
1250.0,34.5,7
1250.0,37.5,10
1250.0,40.5,21
1250.0,43.5,16
1250.0,46.5,21
1250.0,49.5,20
1250.0,52.5,31
1250.0,55.5,36
1250.0,58.5,27
1250.0,61.5,20
1250.0,64.5,14
1250.0,67.5,5
1250.0,70.5,11
1250.0,73.5,4
1250.0,76.5,6
1250.0,79.5,8
1250.0,82.5,7
1250.0,85.5,4
1250.0,88.5,3
1250.0,91.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,124.5,1
1250.0,133.5,1
1250.0,247.5,1
1250.0,1531.5,1
1250.0,1540.5,2
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1552.5,4
1250.0,1561.5,4
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1576.5,2
1250.0,1582.5,1
