rtt,perc_gte
33.876,0.9803386127799016
33.914,0.980247587839068
33.98,0.9801565628982342
33.997,0.9800655379574004
34.007,0.9799745130165666
34.043,0.9798834880757328
34.047,0.979792463134899
34.06,0.9797014381940652
34.091,0.9796104132532314
34.154,0.9795193883123976
34.164,0.9794283633715638
34.271,0.97933733843073
34.353,0.9792463134898962
34.383,0.9791552885490624
34.397,0.9790642636082286
34.451,0.9789732386673948
34.475,0.978882213726561
34.524,0.9787911887857272
34.573,0.9787001638448936
34.686,0.9786091389040598
34.713,0.978518113963226
34.756,0.9784270890223922
34.767,0.9783360640815584
34.788,0.9782450391407246
34.84,0.9781540141998908
34.875,0.978062989259057
34.955,0.9779719643182232
34.976,0.9778809393773894
34.982,0.9777899144365556
34.983,0.9776988894957218
35.002,0.977607864554888
35.022,0.9775168396140542
35.027,0.9774258146732204
35.092,0.9773347897323866
35.152,0.9772437647915528
35.153,0.9771527398507192
35.154,0.9770617149098854
35.199,0.9769706899690516
35.215,0.9768796650282178
35.257,0.976788640087384
35.276,0.9766976151465502
35.312,0.9766065902057164
35.329,0.9765155652648826
35.342,0.9764245403240488
35.372,0.976333515383215
35.383,0.9762424904423812
35.504,0.9761514655015474
35.555,0.9760604405607136
35.556,0.9759694156198798
35.564,0.975878390679046
35.594,0.9757873657382122
35.597,0.9756963407973784
35.602,0.9756053158565446
35.612,0.975514290915711
35.654,0.9754232659748772
35.742,0.9753322410340434
35.768,0.9752412160932096
35.797,0.9751501911523758
35.885,0.975059166211542
35.928,0.9749681412707082
35.968,0.9748771163298744
36.034,0.9747860913890406
36.035,0.9746950664482068
36.062,0.974604041507373
36.082,0.9745130165665392
36.102,0.9744219916257054
36.185,0.9743309666848716
36.213,0.9742399417440378
36.275,0.974148916803204
36.408,0.9740578918623702
36.449,0.9739668669215364
36.468,0.9738758419807028
36.529,0.973784817039869
36.569,0.9736937920990352
36.57,0.9736027671582014
36.58,0.9735117422173676
36.625,0.9734207172765338
36.687,0.9733296923357
36.704,0.9732386673948662
36.706,0.9731476424540324
36.748,0.9730566175131986
36.749,0.9729655925723648
36.783,0.972874567631531
36.82,0.9727835426906972
36.837,0.9726925177498634
36.842,0.9726014928090296
36.87,0.9725104678681958
36.924,0.972419442927362
36.937,0.9723284179865284
36.944,0.9722373930456946
36.969,0.9721463681048608
36.973,0.972055343164027
37.002,0.9718732932823594
37.015,0.9717822683415256
37.043,0.9716912434006918
37.075,0.971600218459858
37.102,0.9715091935190242
37.122,0.9714181685781904
37.384,0.9713271436373566
37.404,0.9712361186965228
37.423,0.971145093755689
37.425,0.9710540688148552
37.464,0.9709630438740214
37.613,0.9708720189331876
37.628,0.970780993992354
37.638,0.9706899690515202
37.665,0.9705989441106864
37.696,0.9705079191698526
37.714,0.9704168942290188
37.722,0.970325869288185
37.796,0.9702348443473512
37.833,0.9701438194065174
37.851,0.9700527944656836
37.86,0.9699617695248498
37.881,0.969870744584016
37.891,0.9697797196431822
37.903,0.9696886947023484
37.91,0.9695976697615146
38.007,0.9695066448206808
38.024,0.969415619879847
38.033,0.9693245949390132
38.065,0.9692335699981796
38.071,0.9691425450573458
38.133,0.969051520116512
38.156,0.9689604951756782
38.255,0.9688694702348444
38.264,0.9687784452940106
38.265,0.9686874203531768
38.402,0.968596395412343
38.448,0.9685053704715092
38.466,0.9684143455306754
38.487,0.9683233205898416
38.526,0.9682322956490078
38.537,0.968141270708174
38.55,0.9680502457673402
38.559,0.9679592208265064
38.59,0.9678681958856726
38.601,0.9677771709448388
38.605,0.9676861460040052
38.607,0.9675951210631714
38.646,0.9675040961223376
38.677,0.9674130711815038
38.733,0.96732204624067
38.753,0.9672310212998362
38.768,0.9671399963590024
38.773,0.9670489714181686
38.804,0.9669579464773348
38.809,0.966866921536501
38.872,0.9667758965956672
38.898,0.9666848716548334
38.933,0.9665938467139996
38.938,0.9665028217731658
39.005,0.966411796832332
39.037,0.9663207718914982
39.044,0.9662297469506644
39.047,0.9661387220098306
39.066,0.9660476970689968
39.144,0.9659566721281632
39.186,0.9658656471873294
39.218,0.9657746222464956
39.224,0.9656835973056618
39.238,0.965592572364828
39.289,0.9655015474239942
39.338,0.9654105224831604
39.34,0.9653194975423266
39.347,0.9652284726014928
39.371,0.965137447660659
39.387,0.9650464227198252
39.474,0.9649553977789914
39.485,0.9648643728381576
39.488,0.9647733478973238
39.507,0.96468232295649
39.572,0.9645912980156562
39.616,0.9645002730748224
39.672,0.9644092481339888
39.708,0.964318223193155
39.755,0.9642271982523212
39.771,0.9641361733114874
39.807,0.9640451483706536
39.85,0.9639541234298198
39.931,0.963863098488986
39.97,0.9637720735481522
40.051,0.9636810486073184
40.209,0.9635900236664846
40.211,0.9634989987256508
40.235,0.963407973784817
40.24,0.9632259239031494
40.279,0.9631348989623156
40.287,0.9630438740214818
40.291,0.962952849080648
40.294,0.9628618241398144
40.305,0.9627707991989806
40.318,0.9626797742581468
40.32,0.962588749317313
40.342,0.9624977243764792
40.347,0.9624066994356454
40.372,0.9623156744948116
40.417,0.9622246495539778
40.435,0.962133624613144
40.437,0.9620425996723102
40.468,0.9619515747314764
40.473,0.9618605497906426
40.478,0.9617695248498088
40.505,0.961678499908975
40.558,0.9615874749681412
40.636,0.9614964500273074
40.662,0.9614054250864736
40.671,0.96131440014564
40.693,0.9612233752048062
40.702,0.9611323502639724
40.726,0.9610413253231386
40.769,0.9609503003823048
40.786,0.960859275441471
40.802,0.9607682505006372
40.808,0.9606772255598034
40.809,0.9605862006189696
40.831,0.9604951756781358
40.844,0.960404150737302
40.861,0.9603131257964682
40.987,0.9602221008556344
41.008,0.9601310759148006
41.026,0.9600400509739668
41.039,0.959949026033133
41.04,0.9598580010922992
41.055,0.9597669761514656
41.057,0.9596759512106318
41.088,0.959584926269798
41.091,0.9594939013289642
41.173,0.9594028763881304
41.174,0.9593118514472966
41.211,0.9592208265064628
41.222,0.959129801565629
41.228,0.9590387766247952
41.23,0.9589477516839614
41.252,0.9588567267431276
41.278,0.9587657018022938
41.279,0.95867467686146
41.388,0.9585836519206262
41.418,0.9584926269797924
41.421,0.9584016020389586
41.45,0.9583105770981248
41.454,0.9582195521572912
41.455,0.9581285272164574
41.476,0.9580375022756236
41.55,0.9579464773347898
41.589,0.957855452393956
41.641,0.9577644274531222
41.642,0.9576734025122884
41.645,0.9575823775714546
41.663,0.9574913526306208
41.693,0.957400327689787
41.77,0.9573093027489532
41.791,0.9572182778081194
41.831,0.9571272528672856
41.844,0.9570362279264518
41.881,0.956945202985618
41.882,0.9568541780447842
41.891,0.9567631531039504
41.909,0.9566721281631168
42.006,0.9565811032222828
42.017,0.9564900782814492
42.11,0.9563990533406154
42.127,0.9563080283997816
42.206,0.9562170034589478
42.208,0.956125978518114
42.217,0.9560349535772802
42.232,0.9559439286364464
42.245,0.9558529036956126
42.25,0.9557618787547788
42.287,0.955670853813945
42.301,0.9555798288731112
42.331,0.9554888039322774
42.35,0.9553977789914436
42.462,0.9553067540506098
42.495,0.955215729109776
42.501,0.9551247041689422
42.512,0.9550336792281084
42.515,0.9549426542872748
42.525,0.954851629346441
42.535,0.9547606044056072
42.54,0.9546695794647734
42.579,0.9545785545239396
42.602,0.9544875295831058
42.621,0.9543054797014382
42.68,0.9542144547606044
42.739,0.9541234298197706
42.786,0.9540324048789368
42.795,0.953941379938103
42.796,0.9538503549972692
42.824,0.9537593300564354
42.828,0.9536683051156016
42.839,0.9535772801747678
42.85,0.953486255233934
42.867,0.9533952302931004
42.903,0.9533042053522666
42.918,0.9532131804114328
42.927,0.953122155470599
42.928,0.9530311305297652
42.94,0.9529401055889314
42.992,0.9528490806480976
43.051,0.9527580557072638
43.053,0.95266703076643
43.094,0.9525760058255962
43.098,0.9524849808847624
43.123,0.9523939559439286
43.157,0.9523029310030948
43.198,0.952211906062261
43.207,0.9521208811214272
43.22,0.9520298561805934
43.278,0.9519388312397596
43.291,0.951847806298926
43.313,0.9516657564172584
43.321,0.9515747314764246
43.324,0.9514837065355908
43.356,0.951392681594757
43.368,0.9513016566539232
43.41,0.9512106317130894
43.421,0.9511196067722556
43.5,0.9510285818314218
43.52,0.950937556890588
43.521,0.9507555070089204
43.548,0.9506644820680866
43.618,0.9505734571272528
43.619,0.950482432186419
43.673,0.9503914072455852
43.69,0.9503003823047516
43.717,0.9502093573639178
43.725,0.950118332423084
43.734,0.9500273074822502
43.748,0.9499362825414164
43.753,0.9498452576005826
43.772,0.9497542326597488
43.783,0.949663207718915
43.794,0.9495721827780812
43.815,0.9494811578372474
43.848,0.9493901328964136
43.852,0.9492991079555798
43.885,0.949208083014746
43.909,0.9491170580739122
43.941,0.9490260331330784
43.956,0.9489350081922446
43.976,0.9488439832514108
44.002,0.9487529583105772
44.093,0.9486619333697434
44.122,0.9485709084289096
44.192,0.9484798834880758
44.196,0.948388858547242
44.271,0.9482978336064082
44.296,0.9481157837247406
44.312,0.9480247587839068
44.32,0.947933733843073
44.335,0.9478427089022392
44.343,0.9477516839614054
44.344,0.9476606590205716
44.351,0.9475696340797378
44.423,0.947478609138904
44.466,0.9473875841980702
44.5,0.9472965592572364
44.518,0.9472055343164028
44.552,0.9471145093755688
44.595,0.9470234844347352
44.604,0.9469324594939014
44.613,0.9468414345530676
44.614,0.9467504096122338
44.616,0.9466593846714
44.7,0.9465683597305662
44.72,0.9464773347897324
44.721,0.9463863098488986
44.754,0.9462952849080648
44.762,0.946204259967231
44.763,0.9461132350263972
44.773,0.9460222100855634
44.809,0.9459311851447296
44.816,0.9458401602038958
44.884,0.945749135263062
44.897,0.9456581103222282
44.924,0.9455670853813944
44.938,0.9454760604405608
44.946,0.945385035499727
44.962,0.9452940105588932
44.974,0.9452029856180594
44.998,0.9451119606772256
45.018,0.9450209357363918
45.023,0.944929910795558
45.024,0.9448388858547242
45.051,0.9447478609138904
45.06,0.9446568359730566
45.062,0.9445658110322228
45.08,0.944474786091389
45.087,0.9443837611505552
45.098,0.9442927362097214
45.11,0.9442017112688876
45.138,0.9441106863280538
45.192,0.94401966138722
45.197,0.9439286364463864
45.214,0.9438376115055526
45.234,0.9437465865647188
45.256,0.943655561623885
45.258,0.9435645366830512
45.298,0.9434735117422174
45.304,0.9433824868013836
45.312,0.9432914618605498
45.327,0.943200436919716
45.33,0.9431094119788822
45.365,0.9430183870380484
45.366,0.9429273620972146
45.376,0.9428363371563808
45.409,0.942745312215547
45.415,0.9426542872747132
45.434,0.9425632623338794
45.445,0.9424722373930456
45.447,0.942381212452212
45.449,0.9422901875113782
45.492,0.9421991625705444
45.521,0.9421081376297106
45.566,0.9420171126888768
45.572,0.941926087748043
45.629,0.9418350628072092
45.664,0.9417440378663754
45.671,0.9416530129255416
45.678,0.9415619879847078
45.689,0.941470963043874
45.755,0.9413799381030402
45.772,0.9412889131622064
45.787,0.9411978882213726
45.797,0.9411068632805388
45.798,0.941015838339705
45.806,0.9409248133988712
45.856,0.9408337884580376
45.872,0.9407427635172038
45.877,0.94065173857637
45.887,0.9405607136355362
45.89,0.9404696886947024
45.935,0.9403786637538686
45.956,0.9402876388130348
45.966,0.940196613872201
45.982,0.9401055889313672
45.994,0.9400145639905334
46.007,0.9399235390496996
46.01,0.9398325141088658
46.012,0.939741489168032
46.02,0.9396504642271982
46.031,0.9395594392863644
46.048,0.9394684143455306
46.107,0.9393773894046968
46.136,0.9392863644638632
46.159,0.9391953395230294
46.173,0.9391043145821956
46.191,0.9390132896413618
46.199,0.938922264700528
46.232,0.9388312397596942
46.235,0.9387402148188604
46.238,0.9386491898780266
46.253,0.9385581649371928
46.259,0.938467139996359
46.274,0.9383761150555252
46.327,0.9382850901146914
46.332,0.9381940651738576
46.346,0.9381030402330238
46.389,0.93801201529219
46.401,0.9379209903513562
46.454,0.9378299654105224
46.466,0.9377389404696888
46.489,0.9376479155288548
46.495,0.9375568905880212
46.52,0.9374658656471874
46.568,0.9373748407063536
46.583,0.9372838157655198
46.665,0.937192790824686
46.772,0.9371017658838522
46.779,0.9370107409430184
46.796,0.9369197160021846
46.8,0.9368286910613508
46.805,0.936737666120517
46.827,0.9366466411796832
46.846,0.9365556162388494
46.856,0.9364645912980156
46.862,0.9363735663571818
46.872,0.936282541416348
46.89,0.9361915164755144
46.892,0.9361004915346804
46.896,0.9360094665938468
46.902,0.935918441653013
46.923,0.9358274167121792
46.931,0.9357363917713454
46.953,0.9356453668305116
46.983,0.9355543418896778
46.987,0.935463316948844
46.995,0.9353722920080102
47.013,0.9352812670671764
47.017,0.9351902421263426
47.049,0.9350992171855088
47.071,0.935008192244675
47.098,0.9349171673038412
47.148,0.9348261423630074
47.149,0.9347351174221736
47.156,0.9346440924813398
47.169,0.934553067540506
47.198,0.9344620425996724
47.243,0.9343710176588386
47.277,0.9342799927180048
47.282,0.9340979428363372
47.313,0.9340069178955034
47.314,0.9339158929546696
47.374,0.9338248680138358
47.397,0.933733843073002
47.445,0.9336428181321682
47.46,0.9335517931913344
47.463,0.9334607682505006
47.47,0.9333697433096668
47.509,0.933278718368833
47.516,0.9331876934279992
47.521,0.9330966684871654
47.523,0.9330056435463316
47.568,0.932914618605498
47.58,0.9328235936646642
47.589,0.9327325687238304
47.615,0.9326415437829966
47.626,0.9325505188421628
47.683,0.932459493901329
47.724,0.9323684689604952
47.74,0.9322774440196614
47.757,0.9321864190788276
47.772,0.9320953941379938
47.801,0.93200436919716
47.825,0.9319133442563262
47.861,0.9318223193154924
47.862,0.9317312943746586
47.866,0.9316402694338248
47.88,0.931549244492991
47.933,0.9314582195521572
47.957,0.9313671946113236
47.984,0.9312761696704898
48.01,0.931185144729656
48.018,0.9310941197888222
48.048,0.9310030948479884
48.093,0.9309120699071546
48.105,0.9308210449663208
48.164,0.930730020025487
48.181,0.9306389950846532
48.189,0.9305479701438194
48.199,0.9304569452029856
48.203,0.9303659202621518
48.213,0.930274895321318
48.224,0.9301838703804842
48.257,0.9300928454396504
48.299,0.9300018204988166
48.328,0.9299107955579828
48.382,0.9298197706171492
48.385,0.9297287456763152
48.399,0.9296377207354816
48.4,0.9295466957946478
48.404,0.929455670853814
48.438,0.9293646459129802
48.442,0.9292736209721464
48.447,0.9291825960313126
48.469,0.9290915710904788
48.48,0.929000546149645
48.525,0.9289095212088112
48.536,0.9288184962679774
48.544,0.9287274713271436
48.553,0.9286364463863098
48.557,0.928545421445476
48.569,0.9284543965046422
48.599,0.9283633715638084
48.604,0.9282723466229748
48.668,0.9281813216821408
48.696,0.9280902967413072
48.699,0.9279992718004734
48.704,0.9279082468596396
48.724,0.9278172219188058
48.729,0.927726196977972
48.76,0.9276351720371382
48.77,0.9275441470963044
48.882,0.9274531221554706
48.883,0.9273620972146368
48.899,0.927271072273803
48.926,0.9271800473329692
48.959,0.9270890223921354
48.96,0.9269979974513016
48.963,0.9269069725104678
48.982,0.926815947569634
49.0,0.9267249226288004
49.006,0.9266338976879664
49.032,0.9265428727471328
49.041,0.926451847806299
49.116,0.9263608228654652
49.124,0.9262697979246314
49.14,0.9261787729837976
49.175,0.9260877480429638
49.203,0.92599672310213
49.213,0.9259056981612962
49.215,0.9258146732204624
49.23,0.9257236482796286
49.255,0.9256326233387948
49.279,0.925541598397961
49.286,0.9254505734571272
49.296,0.9253595485162934
49.297,0.9252685235754596
49.302,0.9251774986346258
49.318,0.925086473693792
49.327,0.9249954487529584
49.328,0.9249044238121246
49.329,0.9248133988712908
49.34,0.924722373930457
49.442,0.9246313489896232
49.466,0.9245403240487894
49.514,0.9244492991079556
49.518,0.9243582741671218
49.519,0.924267249226288
49.534,0.9241762242854542
49.583,0.9240851993446204
49.649,0.9239941744037866
49.677,0.9239031494629528
49.678,0.923812124522119
49.713,0.9237210995812852
49.719,0.9236300746404514
49.736,0.9235390496996176
49.756,0.923448024758784
49.769,0.9233569998179502
49.77,0.9232659748771164
49.776,0.9231749499362826
49.789,0.9230839249954488
49.82,0.922992900054615
49.821,0.9229018751137812
49.824,0.9228108501729474
49.878,0.9227198252321136
49.881,0.9226288002912798
49.916,0.922537775350446
49.948,0.9224467504096122
49.991,0.9223557254687784
49.992,0.9222647005279446
50.023,0.9221736755871108
50.032,0.922082650646277
50.083,0.9219916257054432
50.11,0.9219006007646096
50.119,0.9218095758237758
50.127,0.921718550882942
50.162,0.9216275259421082
50.171,0.9215365010012744
50.212,0.9214454760604406
50.258,0.9213544511196068
50.281,0.921263426178773
50.291,0.9211724012379392
50.297,0.9210813762971054
50.312,0.9209903513562716
50.334,0.9208993264154378
50.344,0.920808301474604
50.352,0.9207172765337702
50.359,0.9206262515929364
50.392,0.9205352266521026
50.413,0.9204442017112688
50.426,0.9203531767704352
50.45,0.9202621518296012
50.453,0.9201711268887676
50.454,0.9200801019479338
50.472,0.9199890770071
50.48,0.9198980520662662
50.526,0.9198070271254324
50.535,0.9197160021845986
50.553,0.9196249772437648
50.59,0.919533952302931
50.596,0.9194429273620972
50.638,0.9193519024212634
50.644,0.9192608774804296
50.668,0.9191698525395958
50.757,0.919078827598762
50.794,0.9189878026579282
50.835,0.9188967777170944
50.895,0.9188057527762608
50.945,0.9187147278354268
50.998,0.9186237028945932
51.001,0.9185326779537594
51.015,0.9184416530129256
51.016,0.9183506280720918
51.055,0.918259603131258
51.086,0.9181685781904242
51.146,0.9180775532495904
51.15,0.9179865283087566
51.167,0.9178955033679228
51.176,0.917804478427089
51.186,0.9176224285454214
51.242,0.9175314036045876
51.297,0.9174403786637538
51.317,0.91734935372292
51.369,0.9172583287820864
51.372,0.9171673038412524
51.374,0.9170762789004188
51.375,0.916985253959585
51.378,0.9168942290187512
51.382,0.9168032040779174
51.399,0.9167121791370836
51.429,0.9166211541962498
51.446,0.916530129255416
51.453,0.9164391043145822
51.46,0.9163480793737484
51.47,0.9162570544329146
51.484,0.9161660294920808
51.51,0.916075004551247
51.548,0.9159839796104132
51.551,0.9158929546695794
51.578,0.9158019297287456
51.616,0.915710904787912
51.677,0.915619879847078
51.681,0.9155288549062444
51.732,0.9154378299654106
51.767,0.9153468050245768
51.782,0.915255780083743
51.796,0.9151647551429092
51.812,0.9150737302020754
51.813,0.9149827052612416
51.855,0.9148916803204078
51.889,0.914800655379574
51.901,0.9147096304387402
51.907,0.9146186054979064
51.911,0.9145275805570726
51.944,0.9144365556162388
51.954,0.914345530675405
51.964,0.9142545057345712
51.999,0.9141634807937374
52.008,0.9140724558529036
52.036,0.91398143091207
52.041,0.9138904059712362
52.06,0.9137993810304024
52.066,0.9137083560895686
52.075,0.9136173311487348
52.087,0.913526306207901
52.097,0.9134352812670672
52.141,0.9133442563262334
52.173,0.9132532313853996
52.199,0.9131622064445658
52.218,0.913071181503732
52.235,0.9129801565628982
52.27,0.9128891316220644
52.278,0.9127981066812306
52.294,0.9127070817403968
52.321,0.912616056799563
52.336,0.9125250318587292
52.348,0.9124340069178956
52.35,0.9123429819770618
52.361,0.912251957036228
52.387,0.9121609320953942
52.407,0.9120699071545604
52.422,0.9119788822137266
52.429,0.9118878572728928
52.44,0.911796832332059
52.467,0.9117058073912252
52.48,0.9116147824503914
52.494,0.9115237575095576
52.522,0.9114327325687238
52.538,0.91134170762789
52.556,0.9112506826870562
52.573,0.9111596577462224
52.601,0.9110686328053886
52.603,0.9109776078645548
52.647,0.9108865829237212
52.652,0.9107955579828872
52.662,0.9107045330420536
52.727,0.9106135081012198
52.729,0.910522483160386
52.734,0.9103404332787184
52.749,0.9102494083378846
52.762,0.9101583833970508
52.765,0.910067358456217
52.776,0.9099763335153832
52.783,0.9098853085745494
52.784,0.9097942836337156
52.785,0.9097032586928818
52.79,0.909612233752048
52.871,0.9095212088112142
52.879,0.9094301838703804
52.889,0.9093391589295468
52.968,0.9092481339887128
53.004,0.9091571090478792
53.03,0.9090660841070454
53.046,0.9088840342253778
53.077,0.908793009284544
53.102,0.9087019843437102
53.123,0.9086109594028764
53.144,0.9085199344620426
53.167,0.9084289095212088
53.293,0.908337884580375
53.316,0.9082468596395412
53.352,0.9081558346987074
53.398,0.9080648097578736
53.42,0.9079737848170398
53.444,0.907882759876206
53.486,0.9077917349353724
53.509,0.9077007099945384
53.514,0.9076096850537048
53.572,0.907518660112871
53.58,0.9074276351720372
53.581,0.9073366102312034
53.592,0.9072455852903696
53.597,0.9071545603495358
53.627,0.907063535408702
53.632,0.9069725104678682
53.642,0.9068814855270344
53.645,0.9067904605862006
53.646,0.9066994356453668
53.699,0.906608410704533
53.736,0.9065173857636992
53.748,0.9064263608228654
53.749,0.9063353358820316
53.759,0.906244310941198
53.761,0.906153286000364
53.768,0.9060622610595304
53.788,0.9059712361186966
53.865,0.9058802111778628
53.875,0.905789186237029
53.899,0.9056071363553614
53.924,0.9055161114145276
53.935,0.9054250864736938
53.953,0.90533406153286
53.964,0.9052430365920262
53.98,0.9051520116511924
53.987,0.9050609867103586
53.994,0.9049699617695248
54.029,0.904878936828691
54.036,0.9047879118878572
54.082,0.9046968869470234
54.102,0.9046058620061896
54.104,0.904514837065356
54.106,0.9044238121245222
54.123,0.9043327871836884
54.146,0.9042417622428546
54.167,0.9041507373020208
54.172,0.904059712361187
54.178,0.9039686874203532
54.249,0.9038776624795194
54.251,0.9037866375386856
54.266,0.9036956125978518
54.273,0.903604587657018
54.289,0.9035135627161842
54.32,0.9034225377753504
54.321,0.9033315128345166
54.405,0.9032404878936828
54.408,0.903149462952849
54.411,0.9030584380120152
54.417,0.9029674130711816
54.429,0.9028763881303478
54.431,0.902785363189514
54.45,0.9026943382486802
54.459,0.9026033133078464
54.47,0.9025122883670126
54.475,0.9024212634261788
54.503,0.902330238485345
54.533,0.9022392135445112
54.574,0.9021481886036774
54.635,0.9020571636628436
54.67,0.9019661387220098
54.677,0.901875113781176
54.704,0.9017840888403422
54.708,0.9016930638995084
54.76,0.9016020389586746
54.771,0.9015110140178408
54.803,0.9014199890770072
54.862,0.9013289641361732
54.889,0.9012379391953396
54.89,0.9011469142545058
54.893,0.901055889313672
54.901,0.9009648643728382
54.905,0.9008738394320044
54.909,0.9007828144911706
54.914,0.9006917895503368
54.917,0.9005097396686692
54.934,0.9004187147278354
54.954,0.9003276897870016
54.959,0.9002366648461678
54.969,0.900145639905334
55.005,0.9000546149645002
55.017,0.8999635900236664
55.018,0.8998725650828328
55.039,0.8997815401419988
55.071,0.8995994902603314
55.121,0.8995084653194976
55.124,0.8994174403786638
55.146,0.89932641543783
55.151,0.8992353904969962
55.157,0.8991443655561624
