rtt,perc_gte
22.6,0.9600798403193613
22.603,0.9600258941576307
22.606,0.9599719479959001
22.643,0.9599180018341695
22.65,0.9598640556724389
22.658,0.9598101095107083
22.693,0.9597561633489777
22.699,0.9597022171872471
22.706,0.9596482710255165
22.708,0.9595943248637859
22.715,0.9595403787020553
22.722,0.9594864325403247
22.753,0.9594324863785941
22.772,0.9593785402168635
22.793,0.9593245940551329
22.798,0.9592706478934023
22.803,0.9592167017316718
22.838,0.9591627555699412
22.855,0.9591088094082106
22.865,0.95905486324648
22.869,0.9590009170847494
22.91,0.9589469709230188
22.919,0.9588930247612882
22.939,0.9588390785995576
22.952,0.958785132437827
22.961,0.9587311862760964
22.994,0.9586772401143658
22.997,0.9586232939526352
23.019,0.9585693477909046
23.02,0.958515401629174
23.028,0.9584614554674435
23.052,0.958407509305713
23.078,0.9583535631439823
23.104,0.9582996169822517
23.123,0.9582456708205211
23.124,0.9581917246587905
23.154,0.9581377784970599
23.169,0.9580838323353293
23.17,0.9580298861735987
23.176,0.9579759400118681
23.177,0.9579219938501375
23.196,0.9578680476884069
23.201,0.9578141015266763
23.212,0.9577601553649457
23.273,0.9577062092032151
23.316,0.9576522630414845
23.34,0.957598316879754
23.346,0.9575443707180235
23.361,0.9574904245562929
23.397,0.9574364783945623
23.399,0.9573825322328317
23.4,0.957328586071101
23.45,0.9572746399093705
23.452,0.9572206937476399
23.467,0.9571667475859092
23.496,0.9571128014241786
23.532,0.957058855262448
23.535,0.9570049091007174
23.544,0.9569509629389868
23.561,0.9568970167772562
23.568,0.9568430706155258
23.586,0.9567891244537952
23.59,0.9567351782920646
23.605,0.956681232130334
23.616,0.9566272859686034
23.632,0.9565733398068728
23.646,0.9565193936451422
23.66,0.9564654474834116
23.661,0.956411501321681
23.675,0.9563575551599504
23.678,0.9563036089982198
23.697,0.9562496628364892
23.721,0.9561957166747586
23.729,0.956141770513028
23.73,0.9560878243512974
23.741,0.9560338781895668
23.812,0.9559799320278363
23.817,0.9559259858661057
23.818,0.9558720397043751
23.841,0.9558180935426445
23.922,0.9557641473809139
23.923,0.9557102012191833
23.942,0.9556562550574527
23.948,0.9556023088957221
23.959,0.9555483627339915
23.97,0.9554944165722609
23.99,0.9554404704105303
24.004,0.9553865242487997
24.027,0.9553325780870691
24.034,0.9552786319253385
24.039,0.955224685763608
24.045,0.9551707396018774
24.078,0.9551167934401468
24.08,0.9550628472784162
24.087,0.9550089011166856
24.091,0.954954954954955
24.109,0.9549010087932244
24.131,0.9548470626314938
24.149,0.9547931164697632
24.154,0.9547391703080326
24.155,0.9545773318228408
24.169,0.9545233856611102
24.173,0.9544694394993796
24.175,0.954415493337649
24.203,0.9543615471759185
24.212,0.9543076010141879
24.216,0.9542536548524573
24.217,0.9541997086907267
24.22,0.9541457625289961
24.233,0.9540918163672655
24.238,0.9540378702055349
24.245,0.9539839240438043
24.279,0.9539299778820737
24.319,0.9538760317203431
24.335,0.9538220855586125
24.367,0.9537681393968819
24.374,0.9537141932351513
24.38,0.9536602470734207
24.402,0.9536063009116902
24.443,0.9535523547499596
24.448,0.953498408588229
24.483,0.9534444624264984
24.492,0.9533905162647678
24.493,0.9533365701030372
24.494,0.9532826239413066
24.519,0.9531747316178454
24.529,0.9531207854561148
24.534,0.9530668392943842
24.536,0.9530128931326536
24.54,0.952958946970923
24.559,0.9529050008091924
24.561,0.9528510546474618
24.572,0.9527971084857313
24.589,0.9527431623240007
24.599,0.9526892161622701
24.658,0.9526352700005395
24.665,0.9525813238388089
24.682,0.9525273776770783
24.702,0.9524734315153477
24.71,0.9524194853536171
24.72,0.9523655391918865
24.732,0.9523115930301559
24.753,0.9522576468684253
24.76,0.9522037007066947
24.783,0.9521497545449641
24.788,0.9520958083832335
24.825,0.9520418622215029
24.835,0.9519879160597724
24.851,0.9519339698980418
24.859,0.9518800237363112
24.869,0.9518260775745806
24.89,0.95177213141285
24.906,0.9517181852511194
24.914,0.9516642390893888
24.921,0.9516102929276582
24.976,0.9515563467659276
25.005,0.951502400604197
25.016,0.9514484544424664
25.02,0.9513945082807358
25.026,0.9513405621190052
25.073,0.9512866159572746
25.098,0.951232669795544
25.123,0.9511787236338135
25.129,0.9511247774720829
25.135,0.9510708313103523
25.157,0.9510168851486217
25.173,0.9509629389868911
25.174,0.9509089928251605
25.182,0.9508550466634299
25.203,0.9508011005016993
25.206,0.9507471543399687
25.218,0.9506932081782381
25.223,0.9506392620165075
25.228,0.9505853158547769
25.229,0.9505313696930463
25.237,0.9504774235313157
25.239,0.9504234773695852
25.253,0.9503695312078546
25.275,0.950315585046124
25.276,0.9502616388843934
25.283,0.9502076927226628
25.306,0.9501537465609322
25.318,0.9500998003992016
25.359,0.950045854237471
25.366,0.9499919080757404
25.416,0.9499379619140098
25.417,0.9498840157522792
25.423,0.9498300695905486
25.467,0.949776123428818
25.469,0.9497221772670874
25.488,0.9496682311053568
25.492,0.9496142849436262
25.529,0.9495603387818957
25.556,0.9495063926201651
25.574,0.9494524464584345
25.582,0.9493985002967039
25.584,0.9493445541349733
25.619,0.9492906079732427
25.628,0.9492366618115121
25.629,0.9491827156497815
25.69,0.9491287694880509
25.696,0.9490748233263203
25.701,0.9490208771645897
25.705,0.9489669310028591
25.732,0.9489129848411285
25.737,0.9488590386793979
25.755,0.9488050925176674
25.756,0.9487511463559368
25.768,0.9486432540324756
25.77,0.948589307870745
25.795,0.9485353617090144
25.802,0.9484814155472838
25.806,0.9484274693855532
25.831,0.9483735232238226
25.89,0.948319577062092
25.942,0.9482656309003614
25.949,0.9482116847386308
25.951,0.9481577385769002
25.957,0.9481037924151696
25.986,0.948049846253439
25.989,0.9479959000917084
26.016,0.9479419539299779
26.028,0.9478880077682473
26.049,0.9478340616065167
26.057,0.9477801154447861
26.084,0.9477261692830555
26.094,0.9476722231213249
26.16,0.9476182769595943
26.191,0.9475643307978637
26.194,0.9475103846361331
26.211,0.9474024923126719
26.221,0.9473485461509413
26.224,0.9472945999892107
26.234,0.9472406538274801
26.243,0.9471867076657496
26.245,0.947132761504019
26.251,0.9470788153422884
26.257,0.9470248691805578
26.263,0.9469709230188272
26.272,0.9469169768570966
26.291,0.946863030695366
26.295,0.9468090845336354
26.301,0.9467551383719048
26.312,0.9467011922101742
26.313,0.9466472460484436
26.342,0.946593299886713
26.36,0.9465393537249824
26.371,0.9464854075632518
26.375,0.9464314614015212
26.382,0.9463775152397906
26.404,0.9463235690780601
26.421,0.9462696229163295
26.424,0.9462156767545989
26.428,0.9461617305928683
26.432,0.9461077844311377
26.436,0.9460538382694071
26.448,0.9459459459459459
26.463,0.9458919997842153
26.468,0.9458380536224847
26.515,0.9457841074607541
26.592,0.9457301612990235
26.604,0.9456762151372929
26.62,0.9456222689755623
26.68,0.9455683228138319
26.689,0.9455143766521013
26.71,0.9454604304903707
26.716,0.94540648432864
26.719,0.9453525381669095
26.731,0.9452985920051789
26.777,0.9452446458434483
26.804,0.9451906996817176
26.861,0.945136753519987
26.896,0.9450828073582564
26.942,0.9450288611965258
26.956,0.9449749150347952
26.97,0.9449209688730646
26.973,0.944867022711334
26.981,0.9448130765496034
26.983,0.9447591303878728
26.986,0.9447051842261424
27.043,0.9446512380644118
27.048,0.9445972919026812
27.054,0.9445433457409506
27.087,0.94448939957922
27.101,0.9444354534174894
27.111,0.9443815072557588
27.116,0.9443275610940282
27.118,0.9442736149322976
27.128,0.944219668770567
27.166,0.9441657226088364
27.168,0.9441117764471058
27.169,0.9440038841236446
27.172,0.9439499379619141
27.188,0.9438959918001835
27.242,0.9438420456384529
27.243,0.9437880994767223
27.266,0.9436802071532611
27.301,0.9436262609915305
27.309,0.9435723148297999
27.332,0.9435183686680693
27.346,0.9434644225063387
27.371,0.9434104763446081
27.412,0.9433565301828775
27.414,0.9433025840211469
27.418,0.9432486378594163
27.419,0.9431946916976857
27.424,0.9431407455359551
27.433,0.9430867993742246
27.437,0.943032853212494
27.46,0.9429789070507634
27.492,0.9429249608890328
27.524,0.9428710147273022
27.542,0.9428170685655716
27.559,0.942763122403841
27.599,0.9427091762421104
27.602,0.9426552300803798
27.615,0.9426012839186492
27.632,0.9425473377569186
27.65,0.942493391595188
27.652,0.9424394454334574
27.655,0.9423854992717268
27.666,0.9423315531099963
27.67,0.9422776069482657
27.673,0.9422236607865351
27.706,0.9421697146248045
27.711,0.9421157684630739
27.716,0.9420618223013433
27.726,0.9420078761396127
27.732,0.9419539299778821
27.741,0.9418999838161515
27.762,0.9418460376544209
27.791,0.9417920914926903
27.847,0.9417381453309597
27.855,0.9416841991692291
27.872,0.9416302530074985
27.874,0.9415763068457679
27.875,0.9415223606840373
27.88,0.9414684145223068
27.898,0.9414144683605762
27.902,0.9413605221988456
27.906,0.941306576037115
27.913,0.9412526298753844
27.936,0.9411986837136538
27.937,0.9411447375519232
27.957,0.9410907913901926
27.982,0.941036845228462
28.001,0.9409828990667314
28.005,0.9409289529050008
28.007,0.9408750067432702
28.022,0.9408210605815396
28.036,0.940767114419809
28.051,0.9407131682580785
28.063,0.9406592220963479
28.069,0.9406052759346173
28.098,0.9405513297728867
28.1,0.9404973836111561
28.117,0.9404434374494255
28.127,0.9403894912876949
28.14,0.9403355451259643
28.148,0.9402815989642337
28.156,0.9402276528025031
28.166,0.9401737066407725
