rtt,perc_gte
137.545,0.9488783140720598
137.627,0.9487423521414005
137.756,0.948606390210741
137.786,0.9484704282800815
137.993,0.9483344663494222
138.082,0.9481985044187627
138.263,0.9480625424881033
138.34,0.9479265805574439
138.398,0.9477906186267845
139.004,0.947654656696125
139.359,0.9475186947654657
139.539,0.9473827328348062
140.254,0.9472467709041469
140.333,0.9471108089734874
140.678,0.946974847042828
140.748,0.9468388851121686
141.03,0.9467029231815092
141.118,0.9465669612508497
141.41,0.9464309993201904
141.602,0.9462950373895309
141.727,0.9461590754588716
141.777,0.9460231135282121
141.779,0.9458871515975527
141.812,0.9457511896668933
141.929,0.9456152277362339
142.019,0.9454792658055744
142.174,0.945343303874915
142.29,0.9452073419442556
142.33,0.9450713800135961
142.398,0.9449354180829368
142.498,0.9447994561522773
142.708,0.944663494221618
142.714,0.9445275322909585
142.765,0.9443915703602991
142.948,0.9442556084296397
143.074,0.9441196464989803
143.169,0.9439836845683208
143.473,0.9438477226376615
143.518,0.943711760707002
143.795,0.9435757987763427
144.287,0.9434398368456832
144.392,0.9433038749150238
144.424,0.9431679129843644
144.564,0.943031951053705
144.724,0.9428959891230455
144.784,0.9427600271923862
144.819,0.9426240652617267
144.902,0.9424881033310673
145.15,0.9423521414004079
145.244,0.9422161794697484
145.492,0.9420802175390891
145.637,0.9419442556084296
145.674,0.9418082936777702
145.723,0.9416723317471108
145.873,0.9415363698164514
145.921,0.9414004078857919
146.034,0.9412644459551326
146.048,0.9411284840244731
146.119,0.9409925220938138
146.133,0.9408565601631543
146.172,0.9407205982324949
146.189,0.9405846363018355
146.294,0.9404486743711761
146.302,0.9403127124405166
146.384,0.9401767505098573
146.388,0.9400407885791978
146.461,0.9399048266485384
146.471,0.939768864717879
146.48,0.9396329027872196
146.596,0.9394969408565602
146.868,0.9393609789259008
147.06,0.9392250169952413
147.134,0.939089055064582
147.711,0.9389530931339225
147.792,0.938817131203263
147.913,0.9386811692726037
147.964,0.9385452073419442
148.068,0.9384092454112849
148.144,0.9382732834806254
148.16,0.938137321549966
148.191,0.9380013596193066
148.21,0.9378653976886472
148.26,0.9377294357579877
148.329,0.9375934738273284
148.375,0.9374575118966689
148.399,0.9373215499660095
148.406,0.9371855880353501
148.547,0.9370496261046907
148.668,0.9369136641740312
148.773,0.9367777022433719
148.853,0.9366417403127124
148.952,0.9365057783820531
149.098,0.9363698164513936
149.127,0.9362338545207342
149.146,0.9360978925900748
149.199,0.9359619306594154
149.231,0.935825968728756
149.374,0.9356900067980966
149.403,0.9355540448674371
149.45,0.9354180829367778
149.459,0.9352821210061183
149.537,0.9351461590754588
149.623,0.9350101971447995
149.641,0.93487423521414
149.697,0.9347382732834806
149.714,0.9346023113528212
149.832,0.9344663494221618
149.916,0.9343303874915023
149.963,0.934194425560843
150.038,0.9340584636301835
150.116,0.9339225016995242
150.14,0.9337865397688647
150.184,0.9336505778382053
150.195,0.9335146159075459
150.436,0.9333786539768865
150.546,0.9332426920462271
150.681,0.9331067301155677
150.833,0.9329707681849082
151.034,0.9328348062542489
151.132,0.9326988443235894
151.345,0.93256288239293
151.403,0.9324269204622706
151.423,0.9322909585316111
151.64,0.9321549966009517
151.648,0.9320190346702923
151.681,0.9318830727396329
151.707,0.9317471108089734
151.723,0.9316111488783141
151.734,0.9314751869476546
151.787,0.9313392250169953
151.902,0.9312032630863358
151.912,0.9310673011556764
151.954,0.930931339225017
151.955,0.9307953772943576
152.003,0.9306594153636981
152.102,0.9305234534330388
152.215,0.9303874915023793
152.246,0.93025152957172
152.339,0.9301155676410605
152.361,0.9299796057104011
152.56,0.9298436437797417
152.845,0.9297076818490823
152.858,0.9295717199184228
152.912,0.9294357579877635
152.93,0.929299796057104
152.958,0.9291638341264445
153.019,0.9290278721957852
153.044,0.9288919102651257
153.103,0.9287559483344664
153.176,0.9286199864038069
153.311,0.9284840244731475
153.321,0.9283480625424881
153.427,0.9282121006118287
153.44,0.9280761386811692
153.453,0.9279401767505099
153.506,0.9278042148198504
153.633,0.9276682528891911
153.824,0.9275322909585316
153.886,0.9273963290278722
153.932,0.9272603670972128
153.948,0.9271244051665534
154.062,0.9269884432358939
154.089,0.9268524813052346
154.142,0.9267165193745751
154.232,0.9265805574439157
154.286,0.9264445955132563
154.366,0.9263086335825969
154.452,0.9261726716519374
154.495,0.926036709721278
154.532,0.9259007477906186
154.548,0.9257647858599592
154.571,0.9256288239292998
154.581,0.9254928619986403
154.585,0.925356900067981
154.705,0.9252209381373215
154.725,0.9250849762066622
154.814,0.9249490142760027
154.91,0.9248130523453433
155.015,0.9246770904146839
155.022,0.9245411284840245
155.026,0.924405166553365
155.046,0.9242692046227057
155.052,0.9241332426920462
155.056,0.9239972807613868
155.096,0.9238613188307274
155.165,0.923725356900068
155.2,0.9235893949694085
155.277,0.9234534330387492
155.301,0.9233174711080897
155.328,0.9231815091774304
155.436,0.9230455472467709
155.519,0.9229095853161114
155.713,0.9227736233854521
155.796,0.9226376614547926
155.836,0.9225016995241333
155.841,0.9223657375934738
155.884,0.9222297756628144
155.885,0.922093813732155
155.916,0.9219578518014956
155.927,0.9218218898708361
155.96,0.9216859279401768
155.975,0.9215499660095173
155.998,0.9214140040788579
156.094,0.9212780421481985
156.113,0.9210061182868796
156.135,0.9208701563562203
156.146,0.9207341944255608
156.261,0.9205982324949015
156.27,0.920462270564242
156.277,0.9203263086335826
156.348,0.9201903467029232
156.371,0.9200543847722638
156.401,0.9199184228416044
156.42,0.919782460910945
156.488,0.9196464989802855
156.497,0.9195105370496262
156.582,0.9193745751189667
156.604,0.9192386131883072
156.646,0.9191026512576479
156.647,0.9189666893269884
156.673,0.918830727396329
156.7,0.9186947654656696
156.804,0.9185588035350102
156.809,0.9184228416043507
156.832,0.9182868796736914
156.906,0.9181509177430319
156.912,0.9180149558123726
156.927,0.9178789938817131
156.962,0.9177430319510537
157.057,0.9176070700203943
157.148,0.9174711080897349
157.194,0.9171991842284161
157.243,0.9170632222977566
157.283,0.9169272603670973
157.299,0.9167912984364378
157.329,0.9166553365057784
157.402,0.916519374575119
157.41,0.9163834126444595
157.553,0.9162474507138001
157.555,0.9161114887831407
157.693,0.9159755268524813
157.733,0.9158395649218218
157.734,0.9157036029911625
157.801,0.915567641060503
157.918,0.9154316791298437
157.941,0.9152957171991842
157.959,0.9151597552685248
158.05,0.9150237933378654
158.054,0.914887831407206
158.077,0.9147518694765465
158.152,0.9146159075458872
158.186,0.9144799456152277
158.239,0.9143439836845684
158.307,0.9142080217539089
158.396,0.9140720598232495
158.555,0.9139360978925901
158.833,0.9138001359619307
158.947,0.9136641740312712
158.982,0.9135282121006119
159.022,0.9133922501699524
159.046,0.913256288239293
159.099,0.9131203263086336
159.1,0.9129843643779741
159.144,0.9128484024473148
159.237,0.9127124405166553
159.25,0.9125764785859959
159.28,0.9124405166553365
159.398,0.9123045547246771
159.414,0.9121685927940176
159.421,0.9120326308633583
159.505,0.9118966689326988
159.57,0.9117607070020395
159.597,0.91162474507138
159.605,0.9114887831407206
159.694,0.9113528212100612
159.728,0.9112168592794018
159.818,0.9110808973487423
159.832,0.910944935418083
159.845,0.9108089734874235
159.847,0.9106730115567641
159.865,0.9105370496261047
159.929,0.9104010876954453
159.934,0.9102651257647858
159.986,0.9101291638341265
160.003,0.909993201903467
160.048,0.9098572399728077
160.064,0.9097212780421482
160.096,0.9095853161114887
160.128,0.9094493541808294
160.137,0.9093133922501699
160.207,0.9091774303195106
160.231,0.9090414683888511
160.253,0.9089055064581917
160.289,0.9087695445275323
160.321,0.9086335825968729
160.366,0.9084976206662134
160.376,0.9083616587355541
160.377,0.9082256968048946
160.435,0.9080897348742352
160.515,0.9079537729435758
160.539,0.9078178110129164
160.553,0.9076818490822569
160.595,0.9075458871515976
160.597,0.9074099252209381
160.686,0.9072739632902788
160.712,0.9071380013596193
160.745,0.9070020394289598
160.773,0.9068660774983005
160.811,0.906730115567641
160.996,0.9065941536369817
161.109,0.9064581917063222
161.141,0.9063222297756628
161.153,0.9061862678450034
161.183,0.906050305914344
161.201,0.9059143439836845
161.235,0.9057783820530252
161.238,0.9056424201223657
161.338,0.9055064581917063
161.343,0.9053704962610469
161.351,0.9052345343303875
161.421,0.905098572399728
161.46,0.9049626104690687
161.484,0.9048266485384092
161.493,0.9046906866077499
161.561,0.9045547246770904
161.563,0.904418762746431
161.58,0.9042828008157716
161.597,0.9041468388851122
161.624,0.9040108769544528
161.636,0.9038749150237934
161.64,0.9037389530931339
161.666,0.9036029911624746
161.671,0.9034670292318151
161.674,0.9033310673011556
161.731,0.9031951053704963
161.822,0.9030591434398368
161.839,0.9029231815091774
161.848,0.902787219578518
161.862,0.9026512576478586
161.864,0.9025152957171991
161.867,0.9023793337865398
161.87,0.9022433718558803
161.872,0.902107409925221
161.875,0.9019714479945615
161.905,0.9018354860639021
161.906,0.9016995241332427
161.934,0.9015635622025833
161.94,0.9014276002719239
161.954,0.9012916383412645
161.956,0.901155676410605
162.001,0.9010197144799457
162.009,0.9008837525492862
162.02,0.9007477906186268
162.05,0.9006118286879674
162.067,0.900475866757308
162.101,0.9003399048266485
162.138,0.9002039428959892
162.201,0.9000679809653297
162.242,0.8999320190346702
162.279,0.8997960571040109
162.299,0.8996600951733514
162.354,0.8995241332426921
162.378,0.8993881713120326
162.401,0.8992522093813732
162.441,0.8991162474507138
162.463,0.8989802855200544
162.512,0.8988443235893949
162.548,0.8987083616587356
162.579,0.8985723997280761
162.64,0.8984364377974168
162.664,0.8983004758667573
162.673,0.8981645139360979
162.693,0.8980285520054385
162.775,0.8978925900747791
162.826,0.8977566281441196
162.852,0.8976206662134603
162.858,0.8974847042828008
162.905,0.8973487423521413
162.911,0.897212780421482
162.923,0.8970768184908225
162.928,0.8969408565601632
162.935,0.8968048946295037
162.957,0.8966689326988443
163.029,0.896532970768185
163.039,0.8963970088375255
163.056,0.896261046906866
163.063,0.8961250849762067
163.109,0.8959891230455472
163.148,0.8958531611148879
163.19,0.8957171991842284
163.209,0.895581237253569
163.241,0.8954452753229096
163.243,0.8953093133922502
163.273,0.8951733514615907
163.289,0.8950373895309314
163.352,0.8949014276002719
163.378,0.8947654656696125
163.388,0.8946295037389531
163.465,0.8944935418082937
163.487,0.8943575798776342
163.505,0.8942216179469749
163.528,0.8940856560163154
163.545,0.893949694085656
163.559,0.8938137321549966
163.565,0.8936777702243371
163.579,0.8935418082936778
163.596,0.8934058463630183
163.7,0.893269884432359
163.705,0.8931339225016995
163.712,0.8929979605710401
163.782,0.8928619986403807
163.81,0.8927260367097213
163.811,0.8925900747790618
163.812,0.8924541128484025
163.84,0.892318150917743
163.864,0.8921821889870836
163.91,0.8920462270564242
163.929,0.8919102651257648
163.935,0.8917743031951053
163.948,0.891638341264446
163.959,0.8915023793337865
164.071,0.8913664174031272
164.101,0.8912304554724677
164.155,0.8910944935418083
164.167,0.8909585316111489
164.215,0.8908225696804895
164.239,0.8906866077498301
164.369,0.8905506458191706
164.449,0.8904146838885112
164.454,0.8902787219578518
164.46,0.8901427600271924
164.566,0.8900067980965329
164.655,0.8898708361658736
164.667,0.8897348742352141
164.71,0.8894629503738953
164.74,0.8893269884432359
164.744,0.8891910265125764
164.808,0.8890550645819171
164.859,0.8889191026512576
164.944,0.8887831407205983
164.977,0.8886471787899388
164.985,0.8885112168592794
165.027,0.88837525492862
165.043,0.8882392929979606
165.13,0.8881033310673012
165.163,0.8879673691366418
165.179,0.887695445275323
165.192,0.8875594833446635
165.213,0.887423521414004
165.243,0.8872875594833447
165.257,0.8871515975526852
165.325,0.8870156356220258
165.332,0.8868796736913664
165.337,0.886743711760707
165.369,0.8866077498300475
165.427,0.8864717878993882
165.436,0.8863358259687287
165.438,0.8861998640380694
165.48,0.8860639021074099
165.49,0.8859279401767505
165.492,0.8857919782460911
165.536,0.8856560163154317
165.55,0.8855200543847723
165.58,0.8853840924541129
165.592,0.8852481305234534
165.623,0.8851121685927941
165.657,0.8849762066621346
165.666,0.8848402447314752
165.681,0.8847042828008158
165.693,0.8845683208701564
165.731,0.8844323589394969
165.735,0.8842963970088376
165.737,0.8841604350781781
165.809,0.8840244731475186
165.936,0.8838885112168593
165.94,0.8837525492861998
165.953,0.8836165873555405
165.957,0.883480625424881
165.971,0.8833446634942216
165.977,0.8832087015635622
166.003,0.8830727396329028
166.008,0.8829367777022433
166.025,0.882800815771584
166.057,0.8826648538409245
166.064,0.8825288919102652
166.081,0.8823929299796057
166.094,0.8822569680489463
166.175,0.8821210061182869
166.196,0.8819850441876275
166.205,0.881849082256968
166.224,0.8817131203263087
166.237,0.8815771583956492
166.267,0.8814411964649898
166.32,0.8813052345343304
166.325,0.881169272603671
166.345,0.8810333106730116
166.383,0.8808973487423521
166.389,0.8807613868116927
166.409,0.8806254248810333
166.422,0.8804894629503739
166.435,0.8803535010197144
166.439,0.8802175390890551
166.473,0.8800815771583956
166.483,0.8799456152277363
166.531,0.8798096532970768
166.609,0.8796736913664174
166.617,0.879537729435758
166.659,0.8794017675050986
166.74,0.8792658055744391
166.765,0.8791298436437798
166.782,0.8789938817131203
166.791,0.8788579197824609
166.853,0.8787219578518015
166.861,0.8785859959211421
166.952,0.8784500339904826
166.953,0.8783140720598233
166.977,0.8781781101291638
167.018,0.8780421481985045
167.108,0.877906186267845
167.149,0.8777702243371855
167.19,0.8776342624065262
167.193,0.8774983004758667
167.198,0.8773623385452074
167.228,0.8772263766145479
167.242,0.8770904146838885
167.285,0.8769544527532291
167.351,0.8768184908225697
167.366,0.8766825288919102
167.452,0.8765465669612509
167.499,0.8764106050305914
167.513,0.8761386811692726
167.522,0.8760027192386132
167.532,0.8758667573079537
167.59,0.8757307953772944
167.612,0.8755948334466349
167.658,0.8754588715159756
167.669,0.8753229095853161
167.675,0.8751869476546567
167.676,0.8750509857239973
167.688,0.8749150237933379
167.692,0.8747790618626785
167.693,0.874643099932019
167.712,0.8745071380013596
167.72,0.8743711760707003
167.741,0.8742352141400408
167.771,0.8740992522093813
167.777,0.873963290278722
167.795,0.8738273283480625
167.799,0.8736913664174031
167.843,0.8735554044867437
167.867,0.8734194425560843
167.877,0.8732834806254248
167.899,0.8731475186947655
167.943,0.873011556764106
167.949,0.8728755948334466
167.97,0.8727396329027872
167.983,0.8726036709721278
168.002,0.872331747110809
168.081,0.8721957851801496
168.143,0.8720598232494902
168.146,0.8719238613188307
168.179,0.8717878993881714
168.233,0.8716519374575119
168.277,0.8715159755268524
168.286,0.8713800135961931
168.298,0.8712440516655336
168.307,0.8711080897348742
168.347,0.8709721278042148
168.387,0.8708361658735554
168.423,0.8707002039428959
168.476,0.8705642420122366
168.512,0.8704282800815771
168.518,0.8702923181509177
168.567,0.8701563562202583
168.584,0.8700203942895989
168.617,0.8698844323589395
168.62,0.8697484704282801
168.632,0.8696125084976207
168.653,0.8694765465669613
168.657,0.8693405846363018
168.672,0.8692046227056425
168.673,0.869068660774983
168.697,0.8689326988443236
168.707,0.8687967369136642
168.716,0.8686607749830048
168.758,0.8685248130523453
168.766,0.868388851121686
168.863,0.8682528891910265
168.87,0.868116927260367
168.878,0.8679809653297077
168.882,0.8678450033990482
168.886,0.8677090414683888
168.923,0.8675730795377294
168.969,0.86743711760707
169.007,0.8673011556764106
169.011,0.8671651937457512
169.043,0.8670292318150918
169.054,0.8668932698844324
169.127,0.8667573079537729
169.135,0.8666213460231136
169.136,0.8664853840924541
169.182,0.8663494221617947
169.216,0.8662134602311353
169.268,0.8660774983004759
169.319,0.8659415363698164
169.329,0.8658055744391571
169.449,0.8656696125084976
169.525,0.8655336505778382
169.561,0.8653976886471788
169.563,0.8652617267165194
169.578,0.8651257647858599
169.58,0.8649898028552006
169.622,0.8648538409245411
169.639,0.8647178789938818
169.652,0.8645819170632223
169.653,0.864445955132563
169.662,0.8643099932019035
169.673,0.864174031271244
169.677,0.8640380693405847
169.714,0.8639021074099252
169.738,0.8637661454792658
169.746,0.8636301835486064
169.748,0.863494221617947
169.777,0.8633582596872875
169.798,0.8632222977566282
169.799,0.8630863358259687
169.804,0.8629503738953093
169.859,0.8628144119646499
169.872,0.8626784500339905
169.961,0.862542488103331
169.983,0.8624065261726717
169.984,0.8622705642420122
169.987,0.8621346023113529
169.99,0.8619986403806934
170.014,0.8618626784500341
170.022,0.8617267165193746
170.103,0.8615907545887151
170.149,0.8614547926580558
170.275,0.8613188307273963
170.276,0.8611828687967369
170.283,0.8610469068660775
170.329,0.8609109449354181
170.33,0.8607749830047586
170.337,0.8606390210740993
170.338,0.8605030591434398
170.384,0.8603670972127804
170.438,0.860231135282121
170.443,0.8600951733514616
170.456,0.8599592114208021
170.511,0.8598232494901428
170.565,0.8596872875594833
170.585,0.859551325628824
170.617,0.8594153636981645
170.629,0.8592794017675051
170.691,0.8591434398368457
170.697,0.8590074779061863
170.705,0.8588715159755269
170.767,0.8587355540448675
170.771,0.858599592114208
170.783,0.8584636301835487
170.787,0.8583276682528892
170.795,0.8581917063222297
170.811,0.8580557443915704
170.816,0.8579197824609109
170.822,0.8577838205302515
170.828,0.8576478585995921
170.844,0.8575118966689327
170.853,0.8573759347382732
170.899,0.8572399728076139
170.903,0.8571040108769544
170.909,0.856968048946295
170.915,0.8568320870156356
170.929,0.8566961250849762
170.964,0.8565601631543168
170.968,0.8564242012236574
170.999,0.856288239292998
171.009,0.8561522773623386
171.026,0.8560163154316791
171.055,0.8558803535010198
171.057,0.8557443915703603
171.096,0.8556084296397009
171.107,0.8554724677090415
171.113,0.855336505778382
171.127,0.8552005438477226
171.16,0.8550645819170632
171.177,0.8549286199864038
171.187,0.8547926580557443
171.194,0.854656696125085
171.229,0.8545207341944255
171.235,0.8543847722637661
171.239,0.8542488103331067
171.251,0.8541128484024473
171.279,0.8539768864717879
171.291,0.8538409245411285
171.292,0.8537049626104691
171.306,0.8535690006798097
171.327,0.8534330387491502
171.33,0.8532970768184909
171.339,0.8531611148878314
171.364,0.853025152957172
171.373,0.8528891910265126
171.399,0.8527532290958532
171.414,0.8526172671651937
171.424,0.8524813052345344
171.474,0.8523453433038749
171.5,0.8522093813732154
171.526,0.8520734194425561
171.538,0.8519374575118966
171.579,0.8516655336505778
171.609,0.8515295717199184
