rtt,perc_gte
1.937,0.9963802995879703
1.94,0.9963417921367784
1.941,0.9963032846855867
1.95,0.9962647772343949
1.953,0.9961877623320112
1.955,0.9961492548808194
1.957,0.996033732527244
1.959,0.9959952250760522
1.96,0.9959567176248604
1.962,0.9959182101736685
1.967,0.9958797027224768
1.969,0.995841195271285
1.974,0.9958026878200932
1.976,0.9957641803689014
1.977,0.9957256729177095
1.98,0.9956871654665178
1.986,0.995648658015326
1.987,0.9956101505641342
1.989,0.9955716431129423
1.991,0.9955331356617505
1.992,0.9954946282105588
1.993,0.995456120759367
1.994,0.9953791058569833
1.999,0.9953405984057915
2.003,0.9953020909545998
2.007,0.9952635835034079
2.008,0.9951865686010243
2.01,0.9951480611498325
2.013,0.9951095536986407
2.015,0.9950710462474489
2.016,0.9949940313450653
2.017,0.9949555238938734
2.02,0.9949170164426817
2.022,0.9948785089914899
2.023,0.9948400015402981
2.024,0.9947629866379144
2.026,0.9946859717355309
2.027,0.9946089568331472
2.028,0.9945319419307636
2.029,0.9944934344795718
2.031,0.99445492702838
2.032,0.9943779121259964
2.033,0.9943394046748045
2.034,0.9943008972236128
2.036,0.9942238823212292
2.037,0.9941853748700373
2.038,0.9941468674188455
2.04,0.9941083599676538
2.041,0.994069852516462
2.043,0.9940313450652701
2.045,0.9939928376140783
2.047,0.9939543301628865
2.048,0.9939158227116948
2.049,0.9938388078093111
2.05,0.9938003003581193
2.052,0.9937617929069275
2.053,0.9936847780045439
2.055,0.9936462705533521
2.056,0.9935692556509684
2.058,0.9934922407485849
2.06,0.9934537332973931
2.063,0.9934152258462012
2.067,0.9933767183950094
2.07,0.9933382109438176
2.074,0.9932997034926259
2.076,0.993261196041434
2.077,0.9932226885902422
2.079,0.9931841811390504
2.082,0.9931456736878586
2.083,0.9931071662366668
2.084,0.9930301513342832
2.086,0.9929916438830914
2.089,0.9929531364318995
2.093,0.992876121529516
2.097,0.9928376140783242
2.101,0.9927991066271323
2.103,0.992683584273557
2.104,0.9926065693711733
2.106,0.9925680619199815
2.108,0.9925295544687898
2.11,0.9924140321152143
2.112,0.9923370172128306
2.113,0.9922600023104471
2.114,0.9922214948592553
2.116,0.9921829874080634
2.117,0.9921444799568716
2.118,0.9921059725056799
2.12,0.9920674650544881
2.121,0.9920289576032962
2.123,0.9919904501521044
2.125,0.9919519427009126
2.126,0.9919134352497209
2.127,0.9918364203473372
2.128,0.9917979128961454
2.13,0.9917594054449536
2.133,0.99168239054257
2.134,0.9916438830913782
2.135,0.9915668681889945
2.138,0.991489853286611
2.139,0.9913743309330355
2.141,0.9912588085794601
2.144,0.9912203011282683
2.145,0.9911047787746929
2.146,0.9910277638723093
2.148,0.9909122415187339
2.149,0.9908737340675421
2.15,0.9908352266163503
2.151,0.9907582117139666
2.152,0.9907197042627749
2.153,0.9906811968115831
2.155,0.9906041819091994
2.157,0.990488659555624
2.158,0.9904501521044322
2.16,0.9904116446532404
2.162,0.9903346297508568
2.164,0.9902576148484732
2.165,0.9902191073972814
2.166,0.9901805999460895
2.168,0.9901420924948978
2.169,0.9900650775925142
2.17,0.9899495552389387
2.172,0.9898725403365551
2.173,0.9896800030805961
2.174,0.9896414956294043
2.175,0.9896029881782125
2.176,0.9895644807270206
2.177,0.9894874658246371
2.179,0.9894489583734453
2.18,0.9894104509222534
2.181,0.9893719434710616
2.182,0.9893334360198699
2.184,0.9892949285686781
2.186,0.9891794062151026
2.188,0.989102391312719
2.189,0.9889868689591436
2.191,0.98890985405676
2.192,0.9888713466055682
2.193,0.9887943317031845
2.194,0.988717316800801
2.195,0.9886403018984173
2.196,0.9885632869960337
2.197,0.9884477646424583
2.199,0.9884092571912665
2.2,0.988332242288883
2.201,0.9882552273864993
2.203,0.9882167199353075
2.204,0.9881782124841156
2.205,0.9881397050329239
2.206,0.9881011975817321
2.208,0.9880626901305403
2.21,0.9880241826793484
2.217,0.9879471677769649
2.222,0.9879086603257731
2.226,0.9878701528745812
2.228,0.9877931379721976
2.23,0.9877546305210058
2.231,0.987716123069814
2.232,0.9876776156186222
2.233,0.9876391081674304
2.235,0.9876006007162386
2.237,0.9875620932650467
2.238,0.9874080634602795
2.239,0.9873695560090877
2.242,0.9872540336555123
2.244,0.9872155262043205
2.245,0.9871770187531287
2.246,0.987138511301937
2.247,0.9870614963995533
2.257,0.9869074665947861
2.259,0.9868689591435943
2.26,0.9868304516924025
2.264,0.9867919442412106
2.265,0.9867149293388271
2.268,0.9866379144364434
2.27,0.9865994069852516
2.275,0.9865608995340598
2.28,0.9864453771804844
2.282,0.9864068697292926
2.284,0.986329854826909
2.286,0.9862913473757172
2.287,0.9862528399245254
2.288,0.9862143324733336
2.289,0.9861758250221417
2.29,0.98613731757095
2.291,0.9860217952173745
2.295,0.9859832877661827
2.299,0.985944780314991
2.301,0.9859062728637992
2.302,0.9858677654126073
2.306,0.9858292579614155
2.308,0.9857907505102237
2.312,0.985752243059032
2.315,0.9857137356078401
2.322,0.9856752281566483
2.332,0.9856367207054565
2.335,0.9855982132542647
2.337,0.985559705803073
2.352,0.9855211983518811
2.371,0.9854826909006893
2.404,0.9854441834494975
2.438,0.9854056759983056
2.449,0.9853671685471138
2.472,0.9853286610959221
2.67,0.9852901536447303
2.728,0.9852516461935384
2.732,0.9852131387423466
2.779,0.9851746312911548
2.783,0.9851361238399631
2.865,0.9850976163887712
2.897,0.9850591089375794
2.948,0.9850206014863876
3.017,0.9849820940351958
3.045,0.984943586584004
3.208,0.9849050791328122
3.259,0.9848665716816204
3.906,0.9848280642304286
4.456,0.9847895567792367
4.617,0.984751049328045
4.65,0.9847125418768532
6.231,0.9846740344256614
6.772,0.9846355269744695
6.873,0.9845970195232777
7.226,0.984558512072086
7.882,0.9845200046208942
8.103,0.9844814971697023
8.269,0.9844429897185105
8.861,0.9844044822673187
9.659,0.9843659748161269
10.077,0.9843274673649351
10.133,0.9842889599137433
10.63,0.9842504524625515
10.784,0.9842119450113597
10.968,0.9841734375601678
10.97,0.9841349301089761
11.513,0.9840964226577843
11.896,0.9840579152065925
11.955,0.9840194077554006
12.028,0.9839809003042088
12.044,0.9839423928530171
12.108,0.9839038854018253
12.202,0.9838653779506334
13.037,0.9838268704994416
13.258,0.9837883630482498
13.336,0.9837498555970581
13.392,0.9837113481458662
14.527,0.9836728406946744
16.471,0.9836343332434826
16.622,0.9835958257922908
16.66,0.983557318341099
16.661,0.9835188108899072
16.674,0.9834803034387154
16.684,0.9834417959875236
16.691,0.98336478108514
16.695,0.9833262736339482
16.702,0.9832877661827564
16.717,0.9832492587315645
16.724,0.9832107512803727
16.735,0.983172243829181
16.738,0.9831337363779892
16.741,0.9830952289267973
16.745,0.9830567214756055
16.746,0.9830182140244137
16.749,0.9829797065732219
16.756,0.9829411991220302
16.76,0.9829026916708383
16.773,0.9828641842196465
16.774,0.9828256767684547
16.787,0.9827871693172628
16.794,0.9827486618660711
16.805,0.9827101544148793
16.811,0.9826716469636875
16.813,0.9826331395124956
16.819,0.9825946320613038
16.87,0.9825561246101121
16.879,0.9825176171589203
16.89,0.9824791097077284
16.895,0.9824406022565366
16.907,0.9824020948053448
16.908,0.9823635873541531
16.912,0.9823250799029613
16.928,0.9822480650005776
16.929,0.9822095575493858
16.935,0.982171050098194
16.937,0.9821325426470022
16.939,0.9820940351958104
16.941,0.9820555277446186
16.945,0.9820170202934267
16.948,0.9819400053910432
16.952,0.9819014979398514
16.955,0.9818629904886595
16.96,0.9818244830374677
16.961,0.9817474681350842
16.962,0.9816704532327005
16.963,0.9816319457815087
16.97,0.9815934383303169
16.971,0.9815549308791252
16.974,0.9815164234279333
16.977,0.9814779159767415
16.979,0.9814394085255497
16.981,0.9814009010743578
16.99,0.9813623936231661
16.992,0.9812853787207825
16.996,0.9812468712695906
16.997,0.9812083638183988
17.007,0.9811698563672071
17.009,0.9811313489160153
17.012,0.9810543340136316
17.013,0.9810158265624398
17.024,0.9809773191112481
17.041,0.9809388116600563
17.042,0.9809003042088644
17.055,0.9808232893064808
17.081,0.980784781855289
17.093,0.9807462744040972
17.11,0.9807077669529054
17.115,0.9806692595017136
17.13,0.9806307520505217
17.135,0.9805922445993299
17.138,0.9805537371481382
17.143,0.9805152296969464
17.149,0.9804767222457546
17.151,0.9804382147945627
17.156,0.9803997073433709
17.158,0.9803611998921792
17.165,0.9803226924409874
17.167,0.9802841849897955
17.174,0.9802456775386037
17.175,0.9802071700874119
17.178,0.9801686626362202
17.181,0.9801301551850283
17.19,0.9800531402826447
17.193,0.9800146328314528
17.197,0.9799761253802611
17.205,0.9799376179290693
17.206,0.9798606030266857
17.215,0.9798220955754938
17.22,0.979783588124302
17.222,0.9797450806731103
17.223,0.9797065732219185
17.229,0.9796680657707266
17.23,0.9796295583195348
17.242,0.979591050868343
17.243,0.9795525434171513
17.279,0.9795140359659594
17.302,0.9794755285147676
17.313,0.9794370210635758
17.354,0.979398513612384
17.384,0.9793600061611922
17.396,0.9793214987100004
17.419,0.9792829912588086
17.439,0.9792444838076168
17.451,0.9792059763564249
17.47,0.9791674689052332
17.496,0.9791289614540414
17.524,0.9790904540028496
17.525,0.9790519465516577
17.553,0.9790134391004659
17.555,0.9789749316492742
17.572,0.9789364241980824
17.681,0.9788979167468905
17.775,0.9788594092956987
17.778,0.9788209018445069
17.851,0.9787823943933152
17.87,0.9787438869421233
17.955,0.9787053794909315
17.983,0.9786668720397397
17.992,0.9786283645885478
18.117,0.9785898571373561
18.206,0.9785513496861643
18.544,0.9785128422349725
18.545,0.9784743347837807
18.561,0.9784358273325888
18.591,0.978397319881397
18.615,0.9783588124302053
18.626,0.9783203049790135
18.63,0.9782817975278216
18.686,0.9782432900766298
18.748,0.978204782625438
18.762,0.9781662751742463
18.77,0.9781277677230544
18.866,0.9780892602718626
19.036,0.9780507528206708
19.089,0.978012245369479
19.129,0.9779737379182872
19.201,0.9779352304670954
19.306,0.9778967230159036
20.07,0.9778582155647118
20.084,0.9778197081135199
20.088,0.9777812006623282
20.123,0.9777426932111364
20.288,0.9777041857599446
20.322,0.9776656783087527
20.512,0.9776271708575609
20.55,0.9775886634063692
20.57,0.9775501559551774
20.574,0.9775116485039855
20.589,0.9774731410527937
20.604,0.9774346336016019
20.605,0.97739612615041
20.616,0.9773576186992183
20.626,0.9773191112480265
20.646,0.9772806037968347
20.701,0.9772420963456429
20.796,0.977203588894451
20.802,0.9771650814432593
20.813,0.9771265739920675
20.936,0.9770880665408757
21.225,0.9770495590896838
21.769,0.977011051638492
21.884,0.9769725441873003
22.5,0.9769340367361085
22.736,0.9768955292849166
24.685,0.9768570218337248
25.216,0.976818514382533
25.723,0.9767800069313413
25.936,0.9767414994801494
25.964,0.9767029920289576
26.267,0.9766644845777658
26.543,0.976625977126574
27.679,0.9765874696753822
27.866,0.9765489622241904
27.937,0.9765104547729986
35.274,0.9764719473218068
35.356,0.9764334398706149
40.533,0.9763949324194232
43.44,0.9763564249682314
46.039,0.9763179175170396
46.781,0.9762794100658477
47.559,0.9762409026146559
49.128,0.9762023951634642
49.966,0.9761638877122724
50.068,0.9761253802610805
50.264,0.9760868728098887
50.647,0.9760483653586969
50.811,0.976009857907505
50.82,0.9759713504563133
51.35,0.9759328430051215
52.62,0.9758943355539297
52.698,0.9758558281027379
53.099,0.975817320651546
53.396,0.9757788132003543
53.627,0.9757403057491625
53.85,0.9757017982979707
54.695,0.9756632908467788
56.426,0.975624783395587
56.663,0.9755862759443953
57.406,0.9755477684932035
58.473,0.9754707535908198
60.076,0.975432246139628
61.128,0.9753937386884363
61.144,0.9753552312372444
61.191,0.9753167237860526
61.321,0.9752782163348608
61.33,0.975239708883669
61.39,0.9752012014324771
62.886,0.9751626939812854
66.085,0.9751241865300936
66.111,0.9750856790789018
67.37,0.9750471716277099
74.478,0.9750086641765181
75.261,0.9749701567253264
75.649,0.9749316492741346
75.71,0.9748931418229427
76.796,0.9748546343717509
87.018,0.9748161269205591
88.2,0.9747776194693674
103.224,0.9747391120181755
139.271,0.9747006045669837
155.685,0.9746620971157919
155.712,0.9746235896646
155.765,0.9745850822134083
155.828,0.9745465747622165
155.831,0.9745080673110247
156.471,0.9744695598598329
156.513,0.974431052408641
157.747,0.9743925449574493
157.773,0.9743540375062575
157.793,0.9743155300550657
157.795,0.9742770226038738
157.799,0.974238515152682
157.802,0.9742000077014903
157.807,0.9741615002502985
157.814,0.9741229927991066
157.831,0.9740844853479148
157.837,0.974045977896723
157.865,0.9740074704455313
157.87,0.9739689629943394
157.891,0.9739304555431476
157.898,0.9738919480919558
157.905,0.973853440640764
157.942,0.9738149331895721
157.943,0.9737764257383804
157.946,0.9737379182871886
157.949,0.9736994108359968
157.952,0.9736223959336131
157.953,0.9735838884824214
157.96,0.9735453810312296
157.961,0.9735068735800377
157.962,0.9734683661288459
157.97,0.9734298586776541
157.972,0.9733913512264624
157.975,0.9733528437752705
157.986,0.9733143363240787
157.994,0.9732758288728869
158.01,0.9732373214216951
158.012,0.9731988139705033
158.025,0.9731603065193115
158.039,0.9730832916169279
158.053,0.9730062767145443
158.081,0.9729677692633525
158.09,0.9729292618121607
158.113,0.9728907543609688
158.117,0.9728137394585852
158.119,0.9727752320073935
158.124,0.9727367245562016
158.125,0.9726982171050098
158.126,0.972659709653818
158.127,0.9726212022026262
158.128,0.9725441873002426
158.135,0.9725056798490508
158.136,0.972467172397859
158.137,0.9724286649466671
158.143,0.9723901574954754
158.169,0.9723516500442836
158.171,0.9723131425930918
158.176,0.9722746351418999
158.177,0.9722361276907081
158.178,0.9721976202395164
158.187,0.9721591127883246
158.188,0.9721206053371327
158.191,0.9720820978859409
158.211,0.9720435904347491
158.242,0.9720050829835574
158.318,0.9719665755323655
158.336,0.9719280680811737
158.49,0.9718895606299819
158.623,0.9718510531787901
158.667,0.9718125457275983
159.029,0.9717740382764065
159.313,0.9717355308252147
159.566,0.9716970233740229
159.575,0.971658515922831
159.626,0.9716200084716393
159.969,0.9715815010204475
160.326,0.9715429935692557
160.423,0.9715044861180638
160.725,0.971465978666872
160.795,0.9714274712156802
161.022,0.9713889637644885
161.034,0.9713504563132966
161.111,0.9713119488621048
161.15,0.971273441410913
161.193,0.9712349339597212
161.2,0.9711964265085294
161.227,0.9711579190573376
161.232,0.9711194116061458
161.233,0.971080904154954
161.26,0.9710423967037621
161.279,0.9710038892525704
161.316,0.9709653818013786
161.323,0.9709268743501868
161.341,0.9708498594478031
161.35,0.9708113519966114
161.357,0.9707728445454196
161.364,0.9707343370942277
161.37,0.9706573221918441
161.38,0.9706188147406524
161.381,0.9705803072894605
161.387,0.9705417998382687
161.388,0.9705032923870769
161.391,0.9704647849358851
161.398,0.9704262774846932
161.43,0.9703877700335015
161.445,0.9703492625823097
161.482,0.9703107551311179
161.488,0.970272247679926
161.503,0.9702337402287342
161.508,0.9701952327775425
161.515,0.9701567253263507
161.524,0.9701182178751588
161.536,0.970079710423967
161.537,0.9700412029727752
161.548,0.9700026955215835
161.551,0.9699641880703916
161.552,0.969887173168008
161.56,0.9698486657168162
161.561,0.9698101582656244
161.58,0.9697716508144326
161.581,0.969694635912049
161.594,0.9696561284608571
161.601,0.9695791135584736
161.604,0.9695020986560899
161.618,0.9694635912048981
161.627,0.9694250837537064
161.647,0.9693865763025146
161.658,0.9693480688513227
161.659,0.9693095614001309
161.701,0.9692710539489391
161.708,0.9692325464977473
161.718,0.9691940390465555
161.741,0.9691555315953637
161.756,0.9691170241441719
161.768,0.9690785166929801
161.774,0.9690400092417882
161.778,0.9690015017905965
161.795,0.9689629943394047
161.805,0.9689244868882129
161.811,0.968885979437021
161.82,0.9688474719858292
161.83,0.9688089645346375
161.837,0.9687704570834457
161.843,0.9687319496322538
161.856,0.968693442181062
161.862,0.9686549347298702
161.87,0.9686164272786785
161.885,0.9685779198274866
161.917,0.9685394123762948
161.924,0.968500904925103
161.926,0.9684623974739112
161.932,0.9683853825715276
161.933,0.9683468751203358
161.937,0.968308367669144
161.954,0.9682698602179521
161.957,0.9682313527667603
161.961,0.9681928453155686
161.965,0.9681543378643768
161.967,0.9681158304131849
161.979,0.9680773229619931
161.989,0.9680388155108013
162.004,0.9679618006084177
162.01,0.9679232931572259
162.011,0.9678847857060341
162.012,0.9678462782548423
162.014,0.9678077708036505
162.018,0.9677692633524587
162.021,0.9677307559012669
162.03,0.9676922484500751
162.038,0.9676537409988832
162.047,0.9676152335476915
162.05,0.9675767260964997
162.068,0.9675382186453079
162.086,0.967499711194116
162.094,0.9674612037429242
162.099,0.9674226962917325
162.14,0.9673841888405407
162.158,0.9673456813893488
162.162,0.967307173938157
162.165,0.9672686664869652
162.167,0.9672301590357735
162.174,0.9671916515845816
162.175,0.9671531441333898
162.2,0.967114636682198
162.202,0.9670761292310062
162.209,0.9670376217798144
162.227,0.9669991143286226
162.25,0.9669606068774308
162.323,0.966922099426239
162.334,0.9668835919750471
162.415,0.9668450845238554
162.462,0.9668065770726636
162.482,0.9667680696214718
162.49,0.9667295621702799
162.493,0.9666910547190881
162.497,0.9666525472678963
162.508,0.9666140398167046
162.528,0.9665755323655127
162.53,0.9665370249143209
162.556,0.9664985174631291
162.611,0.9664600100119373
162.621,0.9664215025607455
162.644,0.9663829951095537
162.645,0.9663444876583619
162.671,0.9663059802071701
162.721,0.9662674727559782
162.742,0.9662289653047865
162.752,0.9661904578535947
162.76,0.9661519504024029
162.807,0.966113442951211
162.835,0.9660749355000192
162.84,0.9660364280488274
162.848,0.9659979205976357
162.869,0.9659594131464438
162.885,0.965920905695252
162.888,0.9658823982440602
162.926,0.9658438907928684
162.934,0.9658053833416766
163.025,0.9657668758904848
163.117,0.965728368439293
163.19,0.9656898609881012
163.193,0.9656513535369093
163.226,0.9656128460857176
163.229,0.9655743386345258
163.24,0.9654973237321421
163.276,0.9654588162809503
163.354,0.9654203088297586
163.369,0.9653818013785668
163.39,0.965343293927375
163.473,0.9653047864761831
163.502,0.9652662790249913
163.569,0.9652277715737996
163.653,0.9651892641226077
163.661,0.9651507566714159
163.671,0.9651122492202241
163.703,0.9650737417690323
163.75,0.9650352343178406
163.755,0.9649967268666487
163.785,0.9649582194154569
163.786,0.9649197119642651
163.793,0.9648812045130732
163.797,0.9648426970618815
163.835,0.9648041896106897
163.868,0.9647656821594979
163.877,0.964727174708306
163.935,0.9646886672571142
163.945,0.9646501598059225
163.955,0.9646116523547307
163.975,0.9645731449035388
163.992,0.964534637452347
164.012,0.9644961300011552
164.016,0.9644576225499634
164.048,0.9644191150987717
164.058,0.964342100196388
164.062,0.9643035927451962
164.095,0.9642650852940043
164.101,0.9642265778428126
164.118,0.9641880703916208
164.122,0.964149562940429
164.162,0.9641110554892371
164.185,0.9640725480380453
164.198,0.9640340405868536
164.232,0.9639955331356618
164.294,0.96395702568447
164.315,0.9639185182332781
164.331,0.9638800107820863
164.348,0.9638415033308946
164.352,0.9638029958797028
164.358,0.9637644884285109
164.371,0.9637259809773191
164.376,0.9636874735261273
164.386,0.9636489660749354
164.397,0.9636104586237437
164.398,0.9635719511725519
164.414,0.9635334437213601
164.423,0.9634949362701682
164.424,0.9634564288189764
164.429,0.9634179213677847
164.438,0.9633794139165929
164.454,0.963340906465401
164.455,0.9633023990142092
164.46,0.9632638915630174
164.463,0.9632253841118257
164.465,0.963148369209442
164.474,0.9631098617582502
164.476,0.9629943394046748
164.479,0.962955831953483
164.481,0.9629173245022912
164.484,0.9628788170510993
164.488,0.9628403095999076
164.496,0.9628018021487158
164.498,0.962763294697524
164.502,0.9627247872463321
164.507,0.9626862797951403
164.509,0.9626477723439486
164.51,0.9626092648927568
164.511,0.962570757441565
164.514,0.9625322499903731
164.515,0.9624937425391813
164.518,0.9624552350879896
164.521,0.9624167276367978
164.522,0.9623782201856059
164.524,0.9623397127344141
164.528,0.9623012052832223
164.531,0.9622626978320306
164.534,0.9622241903808387
164.535,0.9621856829296469
164.541,0.9621471754784551
164.542,0.9621086680272632
164.544,0.9620701605760714
164.546,0.9619931456736879
164.547,0.961954638222496
164.551,0.9619161307713042
164.552,0.9618776233201124
164.555,0.9618391158689207
164.557,0.9618006084177289
164.563,0.961762100966537
164.565,0.9617235935153452
164.566,0.9616850860641534
164.574,0.9616080711617698
164.576,0.9614540413570026
164.58,0.9614155339058108
164.583,0.9613385190034271
164.585,0.9613000115522353
164.588,0.9611459817474681
164.589,0.9611074742962763
164.592,0.9610304593938928
164.594,0.9609919519427009
164.595,0.9609534444915091
164.596,0.9608379221379337
164.597,0.9607609072355501
164.599,0.9607223997843582
164.601,0.9606838923331664
164.603,0.9606453848819747
164.605,0.9606068774307829
164.606,0.960568369979591
164.607,0.9604913550772074
164.609,0.9604528476260157
164.61,0.9603373252724402
164.611,0.9602988178212484
164.612,0.960183295467673
164.613,0.9601447880164812
164.614,0.9601062805652893
164.615,0.9600677731140976
164.616,0.9600292656629058
164.618,0.9599522507605222
164.619,0.9598367284069468
164.62,0.959798220955755
164.622,0.9596826986021795
164.625,0.9595671762486041
164.626,0.9595286687974123
164.628,0.9594516538950287
164.629,0.9594131464438369
164.63,0.9593746389926451
164.631,0.9593361315414533
164.632,0.9592206091878779
164.633,0.959182101736686
164.634,0.9591435942854942
164.635,0.9591050868343024
164.637,0.9590665793831106
164.638,0.958989564480727
164.641,0.9588740421271515
164.642,0.9588355346759598
164.643,0.958797027224768
164.645,0.9587200123223844
164.646,0.9586815048711925
164.649,0.9586429974200008
164.65,0.958604489968809
164.651,0.9585659825176172
164.652,0.9585274750664253
164.656,0.9584889676152335
164.657,0.9584504601640418
164.66,0.95841195271285
164.662,0.9583734452616581
164.663,0.9583349378104663
164.665,0.9582579229080828
164.666,0.9581424005545073
164.667,0.9580653856521237
164.668,0.9579883707497401
164.669,0.9579113558473564
164.672,0.9578728483961647
164.674,0.9578343409449729
164.675,0.9577958334937811
164.676,0.9577188185913974
164.677,0.9576803111402057
164.678,0.9576418036890139
164.681,0.957603296237822
164.687,0.9575262813354384
164.688,0.957410758981863
164.689,0.9572952366282875
164.691,0.9572567291770958
164.692,0.957218221725904
164.702,0.9570641919211368
164.703,0.957025684469945
164.704,0.9569101621163695
164.706,0.9568716546651778
164.709,0.9568331472139859
164.714,0.9567946397627941
164.715,0.9567561323116023
164.716,0.9567176248604105
164.721,0.9566791174092186
164.722,0.9566021025068351
164.723,0.9565635950556433
164.724,0.9565250876044514
164.725,0.9564865801532596
164.726,0.9563710577996842
164.727,0.9563325503484924
164.728,0.9562555354461089
164.73,0.956217027994917
164.734,0.9561785205437252
164.735,0.9561400130925334
164.736,0.9561015056413416
164.738,0.9560629981901498
164.739,0.9559859832877662
164.743,0.9559474758365744
164.744,0.9559089683853825
164.749,0.9558704609341908
164.75,0.955831953482999
164.751,0.9557934460318072
164.752,0.9557549385806153
164.756,0.9557164311294235
164.758,0.9556779236782318
164.765,0.95563941622704
164.769,0.9555624013246563
164.77,0.9555238938734645
164.773,0.9554468789710809
164.775,0.9554083715198891
164.781,0.9553698640686973
164.788,0.9553313566175055
164.795,0.9552928491663137
164.797,0.9552543417151219
164.8,0.9552158342639301
164.803,0.9551388193615464
164.805,0.9551003119103546
164.815,0.9550232970079711
164.82,0.9549847895567792
164.821,0.9549077746543956
164.824,0.9548692672032039
164.826,0.954830759752012
164.828,0.9546767299472448
164.831,0.9545997150448612
164.843,0.9545612075936694
164.846,0.9545227001424775
164.848,0.9544841926912858
164.849,0.954445685240094
164.853,0.9543686703377103
164.857,0.9543301628865185
164.858,0.9542916554353267
164.859,0.954253147984135
164.86,0.9542146405329431
164.864,0.9541761330817513
164.865,0.9540991181793677
164.867,0.9540221032769841
164.87,0.9539835958257923
164.879,0.9539450883746005
164.88,0.9539065809234086
164.881,0.9538680734722169
164.886,0.9538295660210251
164.888,0.9537910585698333
164.891,0.9537525511186414
164.892,0.9537140436674496
164.898,0.9536755362162579
164.902,0.9536370287650661
164.905,0.9535985213138742
164.92,0.9535215064114906
164.923,0.9534829989602989
164.928,0.953444491509107
164.929,0.9534059840579152
164.94,0.9533289691555316
164.942,0.9532904617043398
164.943,0.953251954253148
164.951,0.9532134468019562
164.952,0.9531749393507644
164.953,0.9531364318995725
164.955,0.9530979244483808
164.958,0.953059416997189
164.967,0.9530209095459972
164.97,0.9529824020948053
164.972,0.9529438946436135
164.975,0.9529053871924217
164.986,0.95286687974123
164.991,0.9528283722900381
164.993,0.9527898648388463
164.996,0.9527513573876545
164.997,0.9527128499364627
164.998,0.9526358350340791
165.0,0.9525973275828873
165.001,0.9525203126805036
165.004,0.9524818052293119
165.007,0.9524432977781201
165.009,0.9524047903269283
165.01,0.9523662828757364
165.012,0.9523277754245446
165.013,0.9522892679733529
165.016,0.9522122530709692
165.017,0.9521737456197774
165.019,0.9521352381685856
165.02,0.952058223266202
165.031,0.9520197158150102
165.043,0.9519812083638184
165.048,0.9519041934614347
165.074,0.951865686010243
165.092,0.9518271785590512
165.095,0.9517886711078594
165.097,0.9517501636566675
165.119,0.9517116562054757
165.131,0.951673148754284
165.149,0.9516346413030922
165.153,0.9515961338519003
165.156,0.9515576264007085
165.157,0.9515191189495167
165.161,0.951480611498325
165.163,0.9514421040471331
165.165,0.9514035965959413
165.17,0.9513650891447495
165.172,0.9513265816935577
165.175,0.9512880742423659
165.183,0.9512495667911741
165.19,0.9512110593399823
165.194,0.9511340444375986
165.214,0.9510955369864069
165.218,0.9510570295352151
165.22,0.9510185220840233
165.225,0.9509800146328314
165.226,0.9509415071816396
165.229,0.9509029997304479
165.231,0.9508259848280642
165.234,0.9507874773768724
165.235,0.9507489699256806
165.243,0.9507104624744889
