binned_distance,binned_rtt,count
250.0,67.5,1
250.0,70.5,8
250.0,73.5,4
250.0,76.5,26
250.0,79.5,9
250.0,82.5,12
250.0,85.5,5
250.0,88.5,6
250.0,91.5,7
250.0,97.5,5
250.0,100.5,12
250.0,103.5,11
250.0,106.5,5
250.0,109.5,1
250.0,112.5,1
250.0,115.5,1
250.0,118.5,8
250.0,121.5,3
250.0,124.5,10
250.0,127.5,2
250.0,130.5,1
250.0,133.5,4
250.0,136.5,10
250.0,139.5,19
250.0,142.5,20
250.0,145.5,5
250.0,148.5,10
250.0,151.5,6
250.0,154.5,2
250.0,157.5,9
250.0,160.5,6
250.0,163.5,4
250.0,166.5,2
250.0,172.5,3
250.0,175.5,2
250.0,178.5,1
250.0,181.5,2
250.0,184.5,1
250.0,187.5,4
250.0,190.5,2
250.0,205.5,2
250.0,226.5,2
250.0,229.5,2
250.0,232.5,4
250.0,235.5,3
250.0,238.5,4
250.0,241.5,7
250.0,244.5,5
250.0,247.5,1
250.0,250.5,8
250.0,253.5,5
250.0,256.5,7
250.0,259.5,1
250.0,268.5,9
250.0,271.5,1
250.0,274.5,1
250.0,277.5,1
250.0,280.5,1
250.0,283.5,4
250.0,289.5,3
250.0,292.5,2
250.0,295.5,3
250.0,307.5,2
250.0,310.5,3
250.0,313.5,1
250.0,316.5,2
250.0,343.5,1
250.0,358.5,2
250.0,361.5,1
250.0,370.5,1
250.0,382.5,1
250.0,385.5,1
250.0,409.5,1
250.0,604.5,1
250.0,718.5,1
250.0,988.5,1
250.0,1510.5,1
250.0,1531.5,1
250.0,1540.5,1
250.0,1546.5,1
250.0,1561.5,1
250.0,1576.5,1
250.0,1618.5,1
250.0,1630.5,1
250.0,1645.5,1
250.0,1654.5,1
250.0,1660.5,3
250.0,1774.5,1
250.0,3148.5,1
350.0,7.5,1
350.0,10.5,7
350.0,13.5,107
350.0,16.5,60
350.0,19.5,37
350.0,22.5,16
350.0,25.5,22
350.0,28.5,14
350.0,31.5,6
350.0,34.5,5
350.0,37.5,3
350.0,40.5,5
350.0,43.5,1
350.0,46.5,3
350.0,49.5,3
350.0,52.5,1
350.0,55.5,1
350.0,58.5,4
350.0,61.5,1
350.0,64.5,1
350.0,70.5,2
350.0,73.5,1
350.0,76.5,3
350.0,82.5,2
350.0,88.5,1
350.0,100.5,1
350.0,103.5,1
350.0,106.5,1
350.0,121.5,1
350.0,139.5,1
350.0,271.5,1
350.0,289.5,2
350.0,1537.5,1
350.0,1558.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1579.5,1
350.0,1591.5,1
350.0,1615.5,1
350.0,1672.5,1
350.0,2017.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2047.5,1
350.0,2053.5,1
350.0,2149.5,1
350.0,2152.5,1
450.0,4.5,27
450.0,7.5,15
450.0,10.5,23
450.0,13.5,784
450.0,16.5,319
450.0,19.5,225
450.0,22.5,155
450.0,25.5,106
450.0,28.5,73
450.0,31.5,61
450.0,34.5,83
450.0,37.5,79
450.0,40.5,73
450.0,43.5,57
450.0,46.5,43
450.0,49.5,30
450.0,52.5,28
450.0,55.5,29
450.0,58.5,22
450.0,61.5,18
450.0,64.5,67
450.0,67.5,20
450.0,70.5,26
450.0,73.5,14
450.0,76.5,26
450.0,79.5,11
450.0,82.5,27
450.0,85.5,11
450.0,88.5,21
450.0,91.5,16
450.0,94.5,12
450.0,97.5,12
450.0,100.5,11
450.0,103.5,7
450.0,106.5,5
450.0,109.5,1
450.0,112.5,1
450.0,115.5,10
450.0,118.5,4
450.0,121.5,3
450.0,124.5,4
450.0,127.5,7
450.0,130.5,4
450.0,133.5,8
450.0,136.5,3
450.0,139.5,2
450.0,142.5,14
450.0,145.5,3
450.0,148.5,4
450.0,151.5,3
450.0,154.5,2
450.0,157.5,3
450.0,160.5,3
450.0,163.5,2
450.0,166.5,16
450.0,169.5,8
450.0,172.5,7
450.0,175.5,5
450.0,178.5,14
450.0,181.5,12
450.0,184.5,3
450.0,187.5,4
450.0,190.5,4
450.0,193.5,1
450.0,196.5,9
450.0,199.5,9
450.0,202.5,5
450.0,205.5,1
450.0,208.5,3
450.0,211.5,4
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,223.5,2
450.0,229.5,3
450.0,232.5,2
450.0,235.5,13
450.0,238.5,9
450.0,241.5,8
450.0,244.5,4
450.0,247.5,4
450.0,250.5,10
450.0,253.5,6
450.0,256.5,3
450.0,259.5,3
450.0,262.5,3
450.0,265.5,6
450.0,268.5,3
450.0,271.5,3
450.0,277.5,2
450.0,280.5,2
450.0,283.5,3
450.0,289.5,1
450.0,295.5,1
450.0,298.5,2
450.0,301.5,4
450.0,307.5,1
450.0,310.5,2
450.0,313.5,1
450.0,319.5,1
450.0,322.5,1
450.0,328.5,2
450.0,331.5,1
450.0,361.5,1
450.0,382.5,1
450.0,385.5,1
450.0,454.5,1
450.0,493.5,1
450.0,547.5,1
450.0,898.5,1
450.0,1015.5,1
450.0,1018.5,1
450.0,1027.5,1
450.0,1084.5,1
450.0,1477.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1513.5,3
450.0,1516.5,2
450.0,1525.5,1
450.0,1534.5,2
450.0,1537.5,4
450.0,1540.5,2
450.0,1543.5,2
450.0,1546.5,2
450.0,1549.5,1
450.0,1552.5,5
450.0,1555.5,2
450.0,1558.5,1
450.0,1561.5,1
450.0,1567.5,2
450.0,1570.5,2
450.0,1576.5,1
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,2
450.0,1591.5,2
450.0,1594.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,1603.5,1
450.0,1606.5,2
450.0,1609.5,1
450.0,1618.5,2
450.0,1624.5,1
450.0,1627.5,2
450.0,1633.5,1
450.0,1654.5,1
450.0,1663.5,2
450.0,1666.5,1
450.0,1678.5,1
450.0,1681.5,1
450.0,1696.5,1
450.0,1708.5,1
450.0,1717.5,1
450.0,1753.5,2
450.0,1789.5,1
450.0,1798.5,1
450.0,1804.5,1
450.0,1858.5,1
450.0,1978.5,1
450.0,2014.5,1
450.0,2017.5,1
450.0,2020.5,2
450.0,2023.5,1
450.0,2026.5,3
450.0,2029.5,1
450.0,2032.5,1
450.0,2041.5,1
450.0,2047.5,1
450.0,2050.5,1
450.0,2059.5,1
450.0,2080.5,1
450.0,2140.5,1
450.0,2194.5,1
450.0,2413.5,1
450.0,3070.5,1
450.0,3076.5,2
450.0,3109.5,1
450.0,3130.5,1
450.0,3184.5,1
450.0,3223.5,1
450.0,3235.5,1
450.0,3286.5,1
450.0,6958.5,1
450.0,7579.5,1
450.0,13024.5,1
450.0,16234.5,1
450.0,18367.5,1
450.0,18391.5,1
450.0,27706.5,1
450.0,32197.5,1
550.0,4.5,1
550.0,7.5,1
550.0,13.5,19
550.0,16.5,4
550.0,19.5,20
550.0,22.5,10
550.0,25.5,6
550.0,28.5,2
550.0,31.5,2
550.0,34.5,2
550.0,37.5,3
550.0,55.5,1
550.0,73.5,1
550.0,82.5,4
550.0,175.5,1
550.0,1888.5,1
650.0,13.5,6
650.0,19.5,22
650.0,22.5,8
650.0,25.5,11
650.0,28.5,13
650.0,31.5,7
650.0,34.5,2
650.0,37.5,3
650.0,40.5,20
650.0,43.5,8
650.0,46.5,8
650.0,49.5,4
650.0,52.5,2
650.0,55.5,1
650.0,58.5,2
650.0,64.5,4
650.0,67.5,2
650.0,76.5,3
650.0,79.5,3
650.0,82.5,4
650.0,85.5,2
650.0,91.5,1
650.0,94.5,1
650.0,97.5,3
650.0,100.5,3
650.0,106.5,3
650.0,109.5,1
650.0,115.5,1
650.0,127.5,3
650.0,136.5,2
650.0,139.5,1
650.0,148.5,1
650.0,166.5,1
650.0,175.5,1
650.0,178.5,1
650.0,184.5,1
650.0,193.5,1
650.0,202.5,1
650.0,208.5,1
650.0,229.5,4
650.0,250.5,1
650.0,262.5,1
650.0,268.5,1
650.0,271.5,3
650.0,295.5,1
650.0,298.5,1
650.0,322.5,1
650.0,331.5,1
650.0,1525.5,1
650.0,1555.5,1
650.0,1567.5,1
650.0,1573.5,1
650.0,1591.5,1
650.0,1627.5,1
650.0,1660.5,2
650.0,1876.5,1
650.0,9316.5,1
750.0,1.5,10
750.0,4.5,46
750.0,10.5,2
750.0,13.5,31
750.0,16.5,387
750.0,19.5,982
750.0,22.5,633
750.0,25.5,283
750.0,28.5,135
750.0,31.5,159
750.0,34.5,103
750.0,37.5,67
750.0,40.5,47
750.0,43.5,50
750.0,46.5,49
750.0,49.5,34
750.0,52.5,30
750.0,55.5,26
750.0,58.5,17
750.0,61.5,16
750.0,64.5,12
750.0,67.5,9
750.0,70.5,8
750.0,73.5,17
750.0,76.5,7
750.0,79.5,13
750.0,82.5,19
750.0,85.5,17
750.0,88.5,20
750.0,91.5,10
750.0,94.5,8
750.0,97.5,6
750.0,100.5,8
750.0,103.5,12
750.0,106.5,8
750.0,109.5,12
750.0,112.5,11
750.0,115.5,5
750.0,118.5,5
750.0,121.5,4
750.0,124.5,2
750.0,127.5,7
750.0,130.5,5
750.0,133.5,7
750.0,136.5,9
750.0,139.5,7
750.0,142.5,6
750.0,145.5,4
750.0,148.5,3
750.0,151.5,10
750.0,154.5,7
750.0,157.5,4
750.0,163.5,1
750.0,166.5,2
750.0,169.5,2
750.0,172.5,7
750.0,175.5,6
750.0,178.5,6
750.0,181.5,1
750.0,184.5,1
750.0,187.5,2
750.0,190.5,1
750.0,196.5,1
750.0,199.5,3
750.0,205.5,1
750.0,208.5,1
750.0,211.5,2
750.0,217.5,1
750.0,220.5,2
750.0,223.5,4
750.0,226.5,1
750.0,229.5,2
750.0,232.5,8
750.0,235.5,3
750.0,238.5,3
750.0,241.5,3
750.0,244.5,3
750.0,247.5,5
750.0,250.5,4
750.0,253.5,2
750.0,256.5,4
750.0,259.5,1
750.0,262.5,1
750.0,265.5,2
750.0,268.5,1
750.0,271.5,2
750.0,274.5,3
750.0,277.5,2
750.0,280.5,4
750.0,283.5,2
750.0,286.5,4
750.0,295.5,7
750.0,298.5,3
750.0,301.5,2
750.0,304.5,2
750.0,307.5,1
750.0,310.5,2
750.0,331.5,1
750.0,334.5,2
750.0,343.5,2
750.0,364.5,1
750.0,376.5,1
750.0,382.5,1
750.0,445.5,1
750.0,487.5,3
750.0,505.5,1
750.0,571.5,1
750.0,619.5,1
750.0,1027.5,1
750.0,1033.5,1
750.0,1036.5,1
750.0,1039.5,1
750.0,1042.5,1
750.0,1048.5,1
750.0,1207.5,1
750.0,1225.5,1
750.0,1252.5,1
750.0,1507.5,1
750.0,1513.5,1
750.0,1516.5,4
750.0,1519.5,3
750.0,1522.5,5
750.0,1525.5,1
750.0,1531.5,2
750.0,1534.5,1
750.0,1540.5,1
750.0,1543.5,2
750.0,1546.5,5
750.0,1549.5,2
750.0,1552.5,6
750.0,1555.5,5
750.0,1558.5,2
750.0,1561.5,5
750.0,1564.5,2
750.0,1567.5,2
750.0,1570.5,2
750.0,1573.5,5
750.0,1576.5,3
750.0,1579.5,1
750.0,1582.5,1
750.0,1585.5,1
750.0,1588.5,3
750.0,1591.5,2
750.0,1594.5,2
750.0,1603.5,2
750.0,1609.5,1
750.0,1651.5,2
750.0,1654.5,1
750.0,1663.5,1
750.0,1666.5,1
750.0,1669.5,1
750.0,1732.5,1
750.0,1984.5,1
750.0,2026.5,3
750.0,2029.5,1
750.0,2044.5,1
750.0,2047.5,1
750.0,2050.5,1
750.0,2338.5,1
750.0,2491.5,1
750.0,2959.5,1
750.0,2983.5,1
750.0,3010.5,1
750.0,3019.5,1
750.0,3043.5,1
750.0,3052.5,1
750.0,3079.5,1
750.0,3085.5,1
750.0,3088.5,1
750.0,3112.5,1
750.0,3124.5,2
750.0,3127.5,1
750.0,3133.5,1
750.0,3145.5,1
750.0,3445.5,1
750.0,9400.5,1
750.0,9592.5,1
750.0,11194.5,1
750.0,12478.5,1
750.0,13453.5,1
750.0,13615.5,1
750.0,13819.5,1
750.0,16792.5,1
750.0,17041.5,1
750.0,17137.5,1
750.0,18340.5,1
750.0,18730.5,1
750.0,19420.5,1
750.0,19972.5,1
750.0,22441.5,1
750.0,22654.5,1
750.0,23623.5,1
750.0,24880.5,1
750.0,25642.5,1
750.0,27307.5,1
750.0,43369.5,1
750.0,43438.5,1
750.0,58915.5,1
850.0,10.5,1
850.0,16.5,148
850.0,19.5,320
850.0,22.5,220
850.0,25.5,96
850.0,28.5,57
850.0,31.5,16
850.0,34.5,22
850.0,37.5,16
850.0,40.5,10
850.0,43.5,11
850.0,46.5,4
850.0,49.5,10
850.0,52.5,10
850.0,55.5,14
850.0,58.5,8
850.0,61.5,4
850.0,64.5,3
850.0,67.5,8
850.0,70.5,1
850.0,73.5,3
850.0,76.5,3
850.0,79.5,1
850.0,82.5,4
850.0,85.5,9
850.0,88.5,2
850.0,91.5,5
850.0,94.5,2
850.0,97.5,3
850.0,106.5,3
850.0,109.5,3
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,127.5,4
850.0,130.5,2
850.0,133.5,1
850.0,136.5,1
850.0,139.5,4
850.0,142.5,4
850.0,148.5,2
850.0,157.5,2
850.0,199.5,1
850.0,208.5,1
850.0,214.5,1
850.0,232.5,1
850.0,235.5,1
850.0,271.5,5
850.0,307.5,1
850.0,310.5,4
850.0,319.5,1
850.0,322.5,1
850.0,490.5,1
850.0,838.5,1
850.0,919.5,1
850.0,1018.5,1
850.0,1204.5,1
850.0,1396.5,1
850.0,1513.5,1
850.0,1516.5,3
850.0,1519.5,3
850.0,1522.5,1
850.0,1543.5,1
850.0,1546.5,3
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,2
850.0,1558.5,2
850.0,1564.5,3
850.0,1567.5,5
850.0,1570.5,1
850.0,1573.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1588.5,1
850.0,1591.5,1
850.0,1594.5,2
850.0,1597.5,2
850.0,1603.5,1
850.0,1606.5,1
850.0,1624.5,1
850.0,1660.5,1
850.0,1663.5,1
850.0,1669.5,1
850.0,2020.5,1
850.0,2023.5,2
850.0,2026.5,1
850.0,2029.5,2
850.0,3043.5,1
950.0,13.5,8
950.0,16.5,7
950.0,19.5,81
950.0,22.5,270
950.0,25.5,465
950.0,28.5,277
950.0,31.5,182
950.0,34.5,120
950.0,37.5,99
950.0,40.5,68
950.0,43.5,51
950.0,46.5,31
950.0,49.5,31
950.0,52.5,27
950.0,55.5,19
950.0,58.5,12
950.0,61.5,30
950.0,64.5,15
950.0,67.5,8
950.0,70.5,25
950.0,73.5,6
950.0,76.5,13
950.0,79.5,7
950.0,82.5,9
950.0,85.5,4
950.0,88.5,13
950.0,91.5,3
950.0,94.5,4
950.0,97.5,5
950.0,100.5,2
950.0,103.5,1
950.0,106.5,3
950.0,112.5,3
950.0,115.5,3
950.0,118.5,1
950.0,121.5,2
950.0,124.5,2
950.0,127.5,2
950.0,136.5,3
950.0,139.5,6
950.0,142.5,3
950.0,145.5,3
950.0,148.5,3
950.0,151.5,5
950.0,154.5,4
950.0,157.5,3
950.0,169.5,2
950.0,172.5,1
950.0,175.5,1
950.0,178.5,1
950.0,199.5,1
950.0,208.5,1
950.0,220.5,1
950.0,223.5,1
950.0,229.5,1
950.0,235.5,2
950.0,238.5,1
950.0,244.5,1
950.0,250.5,2
950.0,256.5,2
950.0,259.5,2
950.0,262.5,1
950.0,265.5,1
950.0,268.5,1
950.0,295.5,1
950.0,304.5,2
950.0,310.5,2
950.0,313.5,1
950.0,319.5,1
950.0,343.5,1
950.0,349.5,1
950.0,355.5,1
950.0,865.5,1
950.0,1027.5,1
950.0,1063.5,1
950.0,1228.5,1
950.0,1519.5,3
950.0,1522.5,4
950.0,1525.5,2
950.0,1528.5,1
950.0,1534.5,3
950.0,1537.5,2
950.0,1540.5,8
950.0,1543.5,4
950.0,1546.5,5
950.0,1549.5,1
950.0,1555.5,2
950.0,1561.5,6
950.0,1564.5,1
950.0,1567.5,2
950.0,1570.5,1
950.0,1573.5,2
950.0,1579.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1588.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1639.5,1
950.0,1645.5,1
950.0,1663.5,1
950.0,1669.5,1
950.0,1681.5,1
950.0,1720.5,1
950.0,1729.5,1
950.0,1774.5,1
950.0,1780.5,1
950.0,1783.5,1
950.0,2026.5,7
950.0,2029.5,2
950.0,2041.5,1
950.0,2311.5,1
950.0,2494.5,1
950.0,3028.5,1
950.0,3079.5,1
950.0,3088.5,1
950.0,3112.5,1
950.0,3259.5,1
950.0,4417.5,1
950.0,4594.5,1
950.0,5041.5,1
950.0,5176.5,1
1050.0,4.5,5
1050.0,7.5,3
1050.0,10.5,1
1050.0,13.5,90
1050.0,16.5,51
1050.0,19.5,86
1050.0,22.5,377
1050.0,25.5,400
1050.0,28.5,272
1050.0,31.5,117
1050.0,34.5,198
1050.0,37.5,85
1050.0,40.5,72
1050.0,43.5,51
1050.0,46.5,35
1050.0,49.5,33
1050.0,52.5,35
1050.0,55.5,26
1050.0,58.5,26
1050.0,61.5,23
1050.0,64.5,35
1050.0,67.5,24
1050.0,70.5,35
1050.0,73.5,51
1050.0,76.5,71
1050.0,79.5,25
1050.0,82.5,33
1050.0,85.5,24
1050.0,88.5,42
1050.0,91.5,40
1050.0,94.5,22
1050.0,97.5,18
1050.0,100.5,38
1050.0,103.5,31
1050.0,106.5,16
1050.0,109.5,24
1050.0,112.5,12
1050.0,115.5,8
1050.0,118.5,7
1050.0,121.5,4
1050.0,124.5,16
1050.0,127.5,21
1050.0,130.5,33
1050.0,133.5,53
1050.0,136.5,10
1050.0,139.5,30
1050.0,142.5,19
1050.0,145.5,17
1050.0,148.5,6
1050.0,151.5,4
1050.0,154.5,4
1050.0,157.5,2
1050.0,160.5,4
1050.0,166.5,2
1050.0,169.5,5
1050.0,175.5,2
1050.0,178.5,6
1050.0,184.5,5
1050.0,187.5,2
1050.0,190.5,3
1050.0,193.5,3
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,211.5,2
1050.0,214.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,226.5,2
1050.0,229.5,2
1050.0,232.5,6
1050.0,235.5,4
1050.0,238.5,3
1050.0,241.5,4
1050.0,244.5,1
1050.0,247.5,2
1050.0,250.5,1
1050.0,253.5,4
1050.0,256.5,4
1050.0,259.5,2
1050.0,262.5,2
1050.0,265.5,1
1050.0,268.5,2
1050.0,271.5,2
1050.0,280.5,2
1050.0,286.5,5
1050.0,289.5,1
1050.0,295.5,6
1050.0,298.5,5
1050.0,304.5,2
1050.0,310.5,1
1050.0,313.5,1
1050.0,322.5,1
1050.0,328.5,1
1050.0,340.5,1
1050.0,349.5,2
1050.0,358.5,1
1050.0,361.5,1
1050.0,382.5,1
1050.0,595.5,1
1050.0,601.5,1
1050.0,1021.5,1
1050.0,1042.5,1
1050.0,1048.5,1
1050.0,1054.5,1
1050.0,1108.5,1
1050.0,1147.5,1
1050.0,1198.5,1
1050.0,1234.5,1
1050.0,1255.5,1
1050.0,1270.5,1
1050.0,1273.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1522.5,3
1050.0,1525.5,1
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1537.5,1
1050.0,1543.5,2
1050.0,1546.5,3
1050.0,1549.5,2
1050.0,1552.5,3
1050.0,1555.5,5
1050.0,1558.5,4
1050.0,1561.5,1
1050.0,1564.5,3
1050.0,1567.5,3
1050.0,1570.5,3
1050.0,1573.5,3
1050.0,1576.5,2
1050.0,1579.5,2
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1588.5,4
1050.0,1591.5,2
1050.0,1594.5,1
1050.0,1597.5,2
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,2
1050.0,1609.5,1
1050.0,1612.5,1
1050.0,1615.5,2
1050.0,1618.5,2
1050.0,1621.5,1
1050.0,1624.5,1
1050.0,1627.5,1
1050.0,1639.5,1
1050.0,1642.5,2
1050.0,1645.5,1
1050.0,1648.5,1
1050.0,1657.5,1
1050.0,1660.5,2
1050.0,1663.5,1
1050.0,1666.5,1
1050.0,1672.5,1
1050.0,1675.5,1
1050.0,1693.5,1
1050.0,1702.5,1
1050.0,1708.5,1
1050.0,1786.5,1
1050.0,1789.5,1
1050.0,1810.5,1
1050.0,1828.5,1
1050.0,2017.5,1
1050.0,2020.5,1
1050.0,2023.5,3
1050.0,2026.5,1
1050.0,2029.5,4
1050.0,2032.5,3
1050.0,2035.5,2
1050.0,2038.5,3
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2050.5,2
1050.0,2056.5,2
1050.0,2077.5,1
1050.0,2092.5,1
1050.0,2095.5,3
1050.0,2101.5,1
1050.0,2104.5,1
1050.0,2134.5,1
1050.0,2137.5,1
1050.0,2467.5,1
1050.0,3130.5,1
1050.0,3133.5,1
1050.0,3235.5,1
1050.0,3448.5,1
1050.0,4888.5,1
1050.0,6133.5,1
1050.0,11314.5,1
1050.0,11647.5,1
1050.0,13636.5,1
1050.0,17677.5,1
1050.0,18763.5,1
1150.0,4.5,7
1150.0,13.5,5
1150.0,16.5,5
1150.0,19.5,26
1150.0,22.5,106
1150.0,25.5,185
1150.0,28.5,212
1150.0,31.5,206
1150.0,34.5,121
1150.0,37.5,68
1150.0,40.5,39
1150.0,43.5,31
1150.0,46.5,21
1150.0,49.5,26
1150.0,52.5,19
1150.0,55.5,13
1150.0,58.5,14
1150.0,61.5,9
1150.0,64.5,4
1150.0,67.5,6
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,1
1150.0,82.5,6
1150.0,85.5,4
1150.0,88.5,5
1150.0,91.5,1
1150.0,97.5,5
1150.0,100.5,1
1150.0,103.5,3
1150.0,106.5,2
1150.0,109.5,3
1150.0,112.5,4
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,2
1150.0,130.5,2
1150.0,133.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,166.5,2
1150.0,181.5,1
1150.0,322.5,1
1150.0,328.5,1
1150.0,553.5,1
1150.0,661.5,1
1150.0,1528.5,2
1150.0,1534.5,1
1150.0,1546.5,1
1150.0,1564.5,1
1150.0,1567.5,3
1150.0,1570.5,2
1150.0,1573.5,1
1150.0,1579.5,3
1150.0,1612.5,1
1150.0,1621.5,1
1150.0,1633.5,1
1150.0,1645.5,1
1150.0,1648.5,1
1150.0,1651.5,1
1150.0,2026.5,1
1150.0,2032.5,1
1150.0,2041.5,1
1150.0,2086.5,1
1150.0,2866.5,1
1150.0,2986.5,1
1150.0,3019.5,1
1150.0,3082.5,1
1150.0,3088.5,1
1150.0,3136.5,1
1150.0,3139.5,1
1150.0,3367.5,1
1150.0,4207.5,1
1150.0,8458.5,1
1250.0,4.5,2
1250.0,13.5,21
1250.0,16.5,15
1250.0,19.5,41
1250.0,22.5,79
1250.0,25.5,214
1250.0,28.5,387
1250.0,31.5,422
1250.0,34.5,433
1250.0,37.5,303
1250.0,40.5,158
1250.0,43.5,133
1250.0,46.5,89
1250.0,49.5,78
1250.0,52.5,60
1250.0,55.5,55
1250.0,58.5,32
1250.0,61.5,39
1250.0,64.5,30
1250.0,67.5,20
1250.0,70.5,17
1250.0,73.5,16
1250.0,76.5,9
1250.0,79.5,11
1250.0,82.5,8
1250.0,85.5,9
1250.0,88.5,7
1250.0,91.5,8
1250.0,94.5,5
1250.0,97.5,9
1250.0,100.5,11
1250.0,103.5,6
1250.0,106.5,3
1250.0,109.5,4
1250.0,112.5,3
1250.0,115.5,3
1250.0,118.5,1
1250.0,121.5,3
1250.0,124.5,2
1250.0,127.5,3
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,4
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,2
1250.0,157.5,4
1250.0,160.5,4
1250.0,163.5,2
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,184.5,2
1250.0,187.5,4
1250.0,199.5,1
1250.0,202.5,1
1250.0,235.5,1
1250.0,250.5,1
1250.0,256.5,2
1250.0,259.5,1
1250.0,268.5,1
1250.0,295.5,5
1250.0,313.5,2
1250.0,403.5,1
1250.0,442.5,1
1250.0,736.5,1
1250.0,832.5,1
1250.0,1318.5,1
1250.0,1525.5,1
1250.0,1528.5,2
1250.0,1531.5,4
