binned_distance,binned_rtt,count
150.0,2767.5,1
150.0,2851.5,1
150.0,2890.5,1
150.0,2917.5,1
150.0,2932.5,1
150.0,2944.5,1
150.0,2947.5,1
150.0,2956.5,1
150.0,2962.5,1
150.0,2965.5,3
150.0,2968.5,2
150.0,2971.5,2
150.0,2974.5,3
150.0,2977.5,2
150.0,2980.5,1
150.0,2983.5,5
150.0,2986.5,1
150.0,2989.5,3
150.0,2992.5,3
150.0,2995.5,3
150.0,2998.5,6
150.0,3001.5,3
150.0,3007.5,1
150.0,3013.5,1
150.0,3016.5,6
150.0,3019.5,2
150.0,3025.5,3
150.0,3028.5,3
150.0,3031.5,2
150.0,3037.5,2
150.0,3040.5,2
150.0,3043.5,1
150.0,3046.5,1
150.0,3049.5,2
150.0,3052.5,1
150.0,3055.5,2
150.0,3058.5,1
150.0,3061.5,4
150.0,3064.5,1
150.0,3067.5,2
150.0,3070.5,1
150.0,3073.5,1
150.0,3076.5,2
150.0,3079.5,2
150.0,3082.5,1
150.0,3085.5,1
150.0,3106.5,1
150.0,3112.5,1
150.0,3124.5,1
150.0,3133.5,1
150.0,3142.5,1
150.0,3160.5,1
150.0,3181.5,1
150.0,3190.5,2
150.0,3193.5,1
150.0,3199.5,1
150.0,3202.5,1
150.0,3205.5,1
150.0,3223.5,1
150.0,3235.5,1
150.0,3247.5,1
150.0,3259.5,1
150.0,3346.5,1
150.0,3382.5,1
150.0,3400.5,1
150.0,3586.5,1
150.0,3631.5,1
150.0,3664.5,1
150.0,3757.5,1
150.0,3892.5,1
150.0,4153.5,1
150.0,4156.5,1
150.0,4165.5,1
150.0,4333.5,1
150.0,4357.5,1
150.0,4378.5,1
150.0,4453.5,1
150.0,4543.5,1
150.0,4591.5,1
150.0,4606.5,1
150.0,4621.5,1
150.0,4630.5,1
150.0,4648.5,1
150.0,4972.5,1
150.0,5086.5,1
150.0,5104.5,1
150.0,5116.5,1
150.0,5134.5,1
150.0,5203.5,1
150.0,5212.5,1
150.0,5311.5,1
150.0,5362.5,1
150.0,5374.5,1
150.0,5446.5,1
150.0,5467.5,1
150.0,5473.5,1
150.0,5476.5,1
150.0,5602.5,1
150.0,5698.5,1
150.0,5713.5,1
150.0,5719.5,1
150.0,5740.5,1
150.0,5758.5,1
150.0,5869.5,1
150.0,5890.5,1
150.0,5962.5,1
150.0,6037.5,1
150.0,6067.5,1
150.0,6082.5,1
150.0,6088.5,1
150.0,6181.5,1
150.0,6208.5,1
150.0,6388.5,1
150.0,6448.5,1
150.0,6598.5,1
150.0,6604.5,1
150.0,6610.5,1
150.0,6616.5,1
150.0,6643.5,1
150.0,6799.5,1
150.0,6808.5,1
150.0,6946.5,1
150.0,6949.5,1
150.0,7036.5,1
150.0,7096.5,1
150.0,7147.5,1
150.0,7237.5,1
150.0,7264.5,1
150.0,7309.5,1
150.0,7381.5,1
150.0,7474.5,1
150.0,7522.5,1
150.0,7603.5,1
150.0,7768.5,1
150.0,7879.5,1
150.0,7900.5,1
150.0,7915.5,1
150.0,7960.5,1
150.0,8077.5,1
150.0,8080.5,1
150.0,8098.5,1
150.0,8101.5,1
150.0,8122.5,1
150.0,8125.5,1
150.0,8137.5,3
150.0,8146.5,1
150.0,8155.5,1
150.0,8158.5,1
150.0,8161.5,1
150.0,8170.5,1
150.0,8173.5,2
150.0,8176.5,2
150.0,8179.5,1
150.0,8191.5,1
150.0,8197.5,2
150.0,8200.5,1
150.0,8203.5,3
150.0,8209.5,2
150.0,8218.5,1
150.0,8221.5,1
150.0,8224.5,2
150.0,8227.5,1
150.0,8233.5,1
150.0,8236.5,3
150.0,8239.5,2
150.0,8242.5,5
150.0,8245.5,1
150.0,8251.5,1
150.0,8257.5,2
150.0,8260.5,1
150.0,8263.5,3
150.0,8272.5,1
150.0,8275.5,1
150.0,8284.5,3
150.0,8290.5,3
150.0,8302.5,1
150.0,8305.5,2
150.0,8311.5,1
150.0,8314.5,1
150.0,8326.5,3
150.0,8329.5,2
150.0,8332.5,2
150.0,8335.5,2
150.0,8341.5,3
150.0,8347.5,1
150.0,8350.5,2
150.0,8359.5,2
150.0,8362.5,2
150.0,8368.5,4
150.0,8371.5,1
150.0,8374.5,1
150.0,8377.5,1
150.0,8380.5,1
150.0,8383.5,1
150.0,8386.5,2
150.0,8389.5,1
150.0,8395.5,3
150.0,8398.5,1
150.0,8401.5,1
150.0,8404.5,1
150.0,8407.5,2
150.0,8410.5,3
150.0,8416.5,1
150.0,8419.5,2
150.0,8422.5,1
150.0,8425.5,2
150.0,8428.5,1
150.0,8431.5,1
150.0,8434.5,1
150.0,8437.5,1
150.0,8440.5,1
150.0,8443.5,1
150.0,8446.5,2
150.0,8449.5,1
150.0,8452.5,1
150.0,8455.5,4
150.0,8458.5,3
150.0,8461.5,2
150.0,8464.5,1
150.0,8467.5,2
150.0,8470.5,3
150.0,8473.5,4
150.0,8476.5,2
150.0,8479.5,1
150.0,8485.5,2
150.0,8497.5,1
150.0,8500.5,2
150.0,8503.5,1
150.0,8509.5,3
150.0,8512.5,7
150.0,8515.5,3
150.0,8518.5,2
150.0,8521.5,1
150.0,8524.5,2
150.0,8527.5,2
150.0,8530.5,3
150.0,8533.5,1
150.0,8539.5,1
150.0,8542.5,6
150.0,8548.5,2
150.0,8551.5,1
150.0,8554.5,1
150.0,8557.5,1
150.0,8563.5,2
150.0,8569.5,2
150.0,8572.5,2
150.0,8575.5,1
150.0,8578.5,2
150.0,8581.5,1
150.0,8584.5,3
150.0,8587.5,2
150.0,8590.5,1
150.0,8593.5,1
150.0,8596.5,1
150.0,8599.5,1
150.0,8602.5,2
150.0,8605.5,1
150.0,8608.5,3
150.0,8611.5,3
150.0,8614.5,2
150.0,8617.5,4
150.0,8626.5,2
150.0,8635.5,4
150.0,8638.5,3
150.0,8641.5,2
150.0,8644.5,5
150.0,8647.5,1
150.0,8650.5,3
150.0,8653.5,1
150.0,8656.5,2
150.0,8659.5,4
150.0,8662.5,2
150.0,8668.5,7
150.0,8677.5,1
150.0,8680.5,2
150.0,8683.5,2
150.0,8689.5,1
150.0,8692.5,1
150.0,8698.5,1
150.0,8701.5,4
150.0,8704.5,3
150.0,8707.5,2
150.0,8713.5,1
150.0,8716.5,2
150.0,8722.5,3
150.0,8725.5,1
150.0,8728.5,2
150.0,8731.5,2
150.0,8737.5,1
150.0,8740.5,2
150.0,8743.5,1
150.0,8746.5,4
150.0,8749.5,1
150.0,8752.5,1
150.0,8758.5,3
150.0,8761.5,1
150.0,8764.5,3
150.0,8767.5,4
150.0,8773.5,1
150.0,8776.5,1
150.0,8779.5,1
150.0,8782.5,3
150.0,8785.5,1
150.0,8788.5,7
150.0,8791.5,2
150.0,8794.5,1
150.0,8797.5,1
150.0,8800.5,1
150.0,8806.5,1
150.0,8809.5,1
150.0,8818.5,1
150.0,8821.5,1
150.0,8824.5,2
150.0,8830.5,3
150.0,8833.5,1
150.0,8836.5,3
150.0,8839.5,1
150.0,8842.5,1
150.0,8845.5,3
150.0,8851.5,2
150.0,8854.5,3
150.0,8857.5,1
150.0,8860.5,2
150.0,8863.5,4
150.0,8866.5,1
150.0,8872.5,1
150.0,8875.5,2
150.0,8878.5,2
150.0,8881.5,1
150.0,8884.5,1
150.0,8890.5,3
150.0,8896.5,4
150.0,8902.5,4
150.0,8911.5,1
150.0,8914.5,2
150.0,8917.5,4
150.0,8920.5,1
150.0,8926.5,2
150.0,8929.5,1
150.0,8932.5,3
150.0,8935.5,3
150.0,8938.5,2
150.0,8941.5,1
150.0,8944.5,2
150.0,8947.5,3
150.0,8950.5,2
150.0,8953.5,3
150.0,8956.5,2
150.0,8959.5,5
150.0,8962.5,1
150.0,8965.5,1
150.0,8968.5,1
150.0,8971.5,2
150.0,8980.5,1
150.0,8992.5,1
150.0,8995.5,3
150.0,9001.5,2
150.0,9004.5,1
150.0,9016.5,1
150.0,9019.5,2
150.0,9022.5,1
150.0,9028.5,1
150.0,9034.5,1
150.0,9040.5,2
150.0,9043.5,4
150.0,9046.5,4
150.0,9049.5,1
150.0,9052.5,1
150.0,9055.5,2
150.0,9058.5,2
150.0,9061.5,4
150.0,9067.5,2
150.0,9070.5,2
150.0,9073.5,3
150.0,9076.5,1
150.0,9079.5,1
150.0,9085.5,3
150.0,9088.5,1
150.0,9091.5,2
150.0,9094.5,3
150.0,9097.5,2
150.0,9100.5,3
150.0,9103.5,3
150.0,9106.5,2
150.0,9109.5,1
150.0,9112.5,2
150.0,9115.5,5
150.0,9118.5,1
150.0,9121.5,2
150.0,9124.5,3
150.0,9127.5,1
150.0,9133.5,1
150.0,9136.5,1
150.0,9139.5,1
150.0,9142.5,1
150.0,9145.5,1
150.0,9148.5,3
150.0,9151.5,2
150.0,9157.5,1
150.0,9163.5,1
150.0,9169.5,1
150.0,9175.5,1
150.0,9178.5,3
150.0,9181.5,2
150.0,9184.5,2
150.0,9190.5,4
150.0,9193.5,5
150.0,9196.5,4
150.0,9199.5,2
150.0,9205.5,2
150.0,9214.5,2
150.0,9217.5,2
150.0,9220.5,3
150.0,9223.5,2
150.0,9226.5,1
150.0,9232.5,2
150.0,9235.5,2
150.0,9238.5,4
150.0,9241.5,2
150.0,9247.5,2
150.0,9253.5,2
150.0,9256.5,1
150.0,9259.5,1
150.0,9262.5,2
150.0,9265.5,2
150.0,9268.5,1
150.0,9271.5,2
150.0,9274.5,1
150.0,9280.5,1
150.0,9283.5,2
150.0,9286.5,2
150.0,9289.5,2
150.0,9292.5,4
150.0,9295.5,1
150.0,9298.5,1
150.0,9301.5,2
150.0,9304.5,1
150.0,9307.5,1
150.0,9310.5,1
150.0,9313.5,1
150.0,9319.5,1
150.0,9322.5,1
150.0,9325.5,4
150.0,9328.5,1
150.0,9334.5,2
150.0,9337.5,1
150.0,9343.5,1
150.0,9349.5,2
150.0,9352.5,1
150.0,9358.5,1
150.0,9361.5,1
150.0,9367.5,1
150.0,9370.5,1
150.0,9373.5,1
150.0,9379.5,1
150.0,9385.5,1
150.0,9388.5,1
150.0,9394.5,3
150.0,9400.5,1
150.0,9415.5,1
150.0,9427.5,2
150.0,9433.5,1
150.0,9442.5,2
150.0,9445.5,1
150.0,9448.5,2
150.0,9451.5,1
150.0,9460.5,1
150.0,9463.5,1
150.0,9490.5,2
150.0,9493.5,1
150.0,9496.5,2
150.0,9502.5,2
150.0,9508.5,1
150.0,9520.5,1
150.0,9523.5,2
150.0,9526.5,1
150.0,9532.5,1
150.0,9541.5,1
150.0,9547.5,1
150.0,9553.5,1
150.0,9556.5,1
150.0,9559.5,1
150.0,9574.5,1
150.0,9577.5,1
150.0,9580.5,1
150.0,9583.5,2
150.0,9589.5,1
150.0,9613.5,1
150.0,9628.5,2
150.0,9634.5,1
150.0,9652.5,1
150.0,9661.5,1
150.0,9673.5,1
150.0,9679.5,1
150.0,9700.5,2
150.0,9709.5,1
150.0,9712.5,1
150.0,9733.5,1
150.0,9751.5,1
150.0,9763.5,1
150.0,9781.5,1
150.0,9784.5,1
150.0,9787.5,1
150.0,9808.5,1
150.0,9826.5,1
150.0,9856.5,1
150.0,9868.5,1
150.0,9883.5,1
150.0,9892.5,1
150.0,9901.5,1
150.0,9985.5,1
150.0,10000.5,1
150.0,10018.5,1
150.0,10162.5,1
150.0,10426.5,1
150.0,10795.5,1
150.0,11185.5,1
150.0,12859.5,1
150.0,13054.5,1
150.0,13657.5,1
150.0,16258.5,1
150.0,16282.5,1
150.0,16387.5,1
150.0,16417.5,1
150.0,16471.5,1
150.0,16591.5,1
150.0,16627.5,1
150.0,16636.5,1
150.0,16642.5,1
150.0,16699.5,1
150.0,16783.5,1
150.0,16927.5,1
150.0,16930.5,1
150.0,17026.5,1
150.0,17029.5,1
150.0,17098.5,1
150.0,17107.5,1
150.0,17230.5,1
150.0,17233.5,1
150.0,17299.5,1
150.0,17470.5,1
150.0,17545.5,1
150.0,17548.5,1
150.0,17746.5,1
150.0,18406.5,1
150.0,19120.5,1
150.0,19249.5,1
150.0,38080.5,1
150.0,76945.5,1
250.0,1.5,45
250.0,4.5,31
250.0,7.5,70
250.0,10.5,60
250.0,13.5,44
250.0,16.5,22
250.0,19.5,11
250.0,22.5,6
250.0,25.5,4
250.0,28.5,4
250.0,31.5,4
250.0,37.5,3
250.0,40.5,1
250.0,46.5,1
250.0,49.5,4
250.0,52.5,2
250.0,55.5,1
250.0,58.5,4
250.0,61.5,1
250.0,64.5,1
250.0,70.5,2
250.0,76.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,1
250.0,103.5,1
250.0,112.5,1
250.0,169.5,1
250.0,202.5,1
250.0,307.5,1
250.0,697.5,1
250.0,1102.5,1
250.0,1438.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,1516.5,2
250.0,1537.5,1
250.0,1594.5,1
250.0,1627.5,1
250.0,1639.5,1
250.0,2029.5,1
250.0,2944.5,1
250.0,2962.5,1
250.0,2983.5,1
250.0,2986.5,1
250.0,2989.5,1
250.0,2992.5,2
250.0,3013.5,1
250.0,3025.5,1
250.0,3043.5,1
250.0,3703.5,1
250.0,9424.5,1
250.0,18514.5,1
350.0,1.5,269
350.0,4.5,412
350.0,7.5,595
350.0,10.5,167
350.0,13.5,122
350.0,16.5,189
350.0,19.5,219
350.0,22.5,295
350.0,25.5,242
350.0,28.5,102
350.0,31.5,31
350.0,34.5,224
350.0,37.5,291
350.0,40.5,132
350.0,43.5,50
350.0,46.5,35
350.0,49.5,41
350.0,52.5,18
350.0,55.5,100
350.0,58.5,150
350.0,61.5,214
350.0,64.5,143
350.0,67.5,183
350.0,70.5,227
350.0,73.5,176
350.0,76.5,82
350.0,79.5,219
350.0,82.5,77
350.0,85.5,67
350.0,88.5,84
350.0,91.5,116
350.0,94.5,54
350.0,97.5,43
350.0,100.5,31
350.0,103.5,18
350.0,106.5,19
350.0,109.5,51
350.0,112.5,10
350.0,115.5,11
350.0,118.5,27
350.0,121.5,26
350.0,124.5,25
350.0,127.5,13
350.0,130.5,19
350.0,133.5,8
350.0,136.5,22
350.0,139.5,14
350.0,142.5,13
350.0,145.5,16
350.0,148.5,9
350.0,151.5,7
350.0,154.5,7
350.0,157.5,9
350.0,160.5,23
350.0,163.5,36
350.0,166.5,54
350.0,169.5,76
350.0,172.5,45
350.0,175.5,10
350.0,178.5,4
350.0,181.5,4
350.0,184.5,6
350.0,187.5,6
350.0,190.5,3
350.0,193.5,6
350.0,196.5,9
350.0,199.5,6
350.0,205.5,3
350.0,208.5,9
350.0,211.5,6
350.0,214.5,5
350.0,217.5,13
350.0,220.5,6
350.0,223.5,11
350.0,226.5,12
350.0,229.5,13
350.0,232.5,2
350.0,235.5,23
350.0,238.5,20
350.0,241.5,10
350.0,244.5,17
350.0,247.5,8
350.0,250.5,6
350.0,253.5,5
350.0,256.5,2
350.0,259.5,7
350.0,262.5,2
350.0,265.5,5
350.0,268.5,4
350.0,271.5,1
350.0,274.5,4
350.0,277.5,10
350.0,280.5,5
350.0,283.5,4
350.0,286.5,7
350.0,289.5,10
350.0,292.5,4
350.0,295.5,2
350.0,298.5,3
350.0,301.5,3
350.0,304.5,2
350.0,310.5,2
350.0,313.5,2
350.0,319.5,1
350.0,346.5,1
350.0,352.5,2
350.0,355.5,2
350.0,364.5,1
350.0,373.5,1
350.0,409.5,1
350.0,529.5,1
350.0,532.5,1
350.0,565.5,1
350.0,598.5,1
350.0,604.5,2
350.0,607.5,1
350.0,610.5,1
350.0,613.5,2
350.0,619.5,5
350.0,622.5,1
350.0,628.5,2
350.0,634.5,3
350.0,637.5,1
350.0,640.5,1
350.0,646.5,3
350.0,649.5,1
350.0,652.5,2
350.0,655.5,1
350.0,658.5,2
350.0,661.5,3
350.0,667.5,1
350.0,790.5,1
350.0,1480.5,1
350.0,1504.5,1
350.0,1507.5,6
350.0,1510.5,1
350.0,1513.5,3
350.0,1516.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1537.5,2
350.0,1540.5,1
350.0,1543.5,1
350.0,1549.5,3
350.0,1555.5,1
350.0,1561.5,3
350.0,1564.5,1
350.0,1567.5,1
350.0,1570.5,2
350.0,1573.5,1
350.0,1600.5,1
350.0,1603.5,1
350.0,1615.5,1
350.0,1624.5,1
350.0,1633.5,1
350.0,1636.5,1
350.0,1645.5,2
350.0,1651.5,1
350.0,1654.5,2
350.0,1669.5,1
350.0,1675.5,1
350.0,1717.5,1
350.0,1783.5,1
350.0,1804.5,1
350.0,2011.5,2
350.0,2029.5,2
350.0,2176.5,1
350.0,2485.5,1
350.0,2533.5,1
350.0,3001.5,1
350.0,3007.5,1
350.0,3010.5,1
350.0,3013.5,1
350.0,3022.5,2
350.0,3028.5,2
350.0,3031.5,1
350.0,3034.5,1
350.0,3049.5,1
350.0,3091.5,1
350.0,3133.5,1
350.0,3148.5,1
350.0,3235.5,1
350.0,3250.5,1
350.0,3304.5,1
350.0,3424.5,1
350.0,4369.5,1
350.0,4501.5,1
350.0,5095.5,1
350.0,6076.5,1
350.0,6109.5,1
350.0,8131.5,1
350.0,8908.5,1
350.0,15841.5,1
350.0,18001.5,1
350.0,28348.5,1
450.0,4.5,23
450.0,7.5,21
450.0,10.5,29
450.0,13.5,25
450.0,16.5,17
450.0,19.5,34
450.0,22.5,25
450.0,25.5,19
450.0,28.5,17
450.0,31.5,2
450.0,34.5,1
450.0,43.5,2
450.0,46.5,1
450.0,49.5,2
450.0,52.5,3
450.0,55.5,1
450.0,58.5,1
450.0,61.5,2
450.0,67.5,2
450.0,82.5,1
450.0,136.5,1
450.0,253.5,1
450.0,277.5,1
450.0,673.5,1
450.0,1510.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1537.5,1
450.0,1540.5,1
450.0,1552.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,3010.5,1
450.0,3040.5,3
450.0,3076.5,1
450.0,9106.5,1
550.0,1.5,94
550.0,4.5,3
550.0,7.5,15
550.0,10.5,324
550.0,13.5,267
550.0,16.5,191
550.0,19.5,75
550.0,22.5,50
550.0,25.5,105
550.0,28.5,18
550.0,31.5,16
550.0,34.5,16
550.0,37.5,17
550.0,40.5,10
550.0,43.5,5
550.0,46.5,7
550.0,49.5,10
550.0,52.5,2
550.0,55.5,38
550.0,58.5,21
550.0,61.5,28
550.0,64.5,34
550.0,67.5,64
550.0,70.5,34
550.0,73.5,20
550.0,76.5,11
550.0,79.5,16
550.0,82.5,8
550.0,85.5,8
550.0,88.5,14
550.0,91.5,13
550.0,94.5,2
550.0,100.5,2
550.0,103.5,2
550.0,106.5,1
550.0,109.5,13
550.0,112.5,2
550.0,115.5,1
550.0,121.5,2
550.0,124.5,2
550.0,130.5,1
550.0,136.5,4
550.0,139.5,6
550.0,142.5,4
550.0,145.5,4
550.0,148.5,4
550.0,154.5,1
550.0,157.5,1
550.0,163.5,1
550.0,172.5,4
550.0,175.5,2
550.0,181.5,2
550.0,184.5,1
550.0,196.5,1
550.0,199.5,3
550.0,205.5,3
550.0,208.5,21
550.0,211.5,1
550.0,214.5,1
550.0,217.5,35
550.0,220.5,16
550.0,226.5,5
550.0,229.5,3
550.0,232.5,1
550.0,238.5,1
550.0,241.5,3
550.0,253.5,1
550.0,259.5,1
550.0,532.5,1
550.0,619.5,1
550.0,700.5,1
550.0,790.5,1
550.0,1027.5,1
550.0,1036.5,1
550.0,1069.5,1
550.0,1510.5,1
550.0,1513.5,2
550.0,1519.5,2
550.0,1528.5,1
550.0,1537.5,4
550.0,1543.5,1
550.0,1552.5,1
550.0,1555.5,2
550.0,1561.5,1
550.0,1570.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1597.5,1
550.0,1600.5,1
550.0,1612.5,1
550.0,1666.5,1
550.0,1693.5,1
550.0,2014.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2026.5,1
550.0,2032.5,1
550.0,2041.5,1
550.0,2086.5,1
550.0,2098.5,1
550.0,2221.5,1
550.0,2254.5,1
550.0,2911.5,1
550.0,2956.5,1
550.0,2959.5,1
550.0,2965.5,1
550.0,2977.5,1
550.0,2989.5,1
550.0,3016.5,1
550.0,3031.5,1
550.0,3034.5,1
550.0,3037.5,1
550.0,3040.5,1
550.0,3043.5,1
550.0,3046.5,1
550.0,3052.5,1
550.0,3058.5,1
550.0,3061.5,1
550.0,3073.5,1
550.0,3079.5,1
550.0,3085.5,1
550.0,6061.5,1
550.0,6679.5,1
550.0,7618.5,1
550.0,8908.5,1
550.0,12424.5,1
550.0,18901.5,1
650.0,1.5,22
650.0,4.5,49
650.0,7.5,59
650.0,10.5,19
650.0,13.5,38
650.0,16.5,32
650.0,19.5,32
650.0,22.5,15
650.0,25.5,23
650.0,28.5,7
650.0,31.5,2
650.0,34.5,1
650.0,37.5,2
650.0,40.5,3
650.0,43.5,3
650.0,46.5,3
650.0,49.5,2
650.0,64.5,6
650.0,67.5,3
650.0,70.5,2
650.0,73.5,3
650.0,76.5,1
650.0,79.5,5
650.0,91.5,1
650.0,124.5,1
650.0,127.5,2
650.0,142.5,1
650.0,151.5,1
650.0,208.5,1
650.0,217.5,2
650.0,277.5,4
650.0,661.5,1
650.0,682.5,1
650.0,1030.5,2
650.0,1513.5,1
650.0,1519.5,1
650.0,1531.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1549.5,1
650.0,1564.5,1
650.0,1624.5,1
650.0,1681.5,1
650.0,2032.5,1
650.0,2035.5,4
650.0,2041.5,1
650.0,2047.5,1
650.0,3031.5,1
650.0,3163.5,1
650.0,8410.5,1
750.0,10.5,2
750.0,13.5,16
750.0,16.5,58
750.0,19.5,136
750.0,22.5,128
750.0,25.5,51
750.0,28.5,25
750.0,31.5,10
750.0,34.5,7
750.0,37.5,3
750.0,40.5,5
750.0,43.5,8
750.0,46.5,23
750.0,49.5,9
750.0,52.5,2
750.0,55.5,2
750.0,58.5,2
750.0,61.5,3
750.0,64.5,4
750.0,67.5,4
750.0,70.5,1
750.0,73.5,1
750.0,79.5,2
750.0,85.5,2
750.0,91.5,1
750.0,94.5,1
750.0,601.5,1
750.0,604.5,1
750.0,628.5,1
750.0,688.5,1
750.0,904.5,1
750.0,1516.5,1
750.0,1522.5,1
750.0,1528.5,2
750.0,1552.5,1
750.0,1579.5,1
750.0,1585.5,1
750.0,3070.5,1
750.0,3085.5,1
750.0,8227.5,1
850.0,1.5,1
850.0,4.5,5
850.0,7.5,34
850.0,10.5,17
850.0,13.5,10
850.0,16.5,21
850.0,19.5,48
850.0,22.5,50
850.0,25.5,49
850.0,28.5,28
850.0,31.5,11
850.0,34.5,13
850.0,37.5,37
850.0,40.5,13
850.0,43.5,3
850.0,46.5,7
850.0,49.5,14
850.0,52.5,2
850.0,58.5,1
850.0,61.5,8
850.0,64.5,24
850.0,67.5,8
850.0,70.5,1
850.0,73.5,5
850.0,76.5,4
850.0,79.5,3
850.0,82.5,2
