binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5100.0,94.935,69.309,167.28125
5200.0,77.99974999999999,74.963,123.512
5300.0,78.298,67.408,103.517
5400.0,78.10499999999999,68.936,110.16499999999999
5500.0,74.1485,67.95750000000001,87.565
5600.0,73.7125,67.573,90.7
5700.0,108.392,94.42699999999999,129.50900000000001
5800.0,90.29050000000001,77.481,100.4305
5900.0,83.88575,75.4175,108.4135
6000.0,90.337,81.955,106.601
6100.0,88.5105,80.4085,101.3255
6200.0,84.403,79.01050000000001,94.867
6300.0,86.016,80.3375,96.291
6400.0,90.70325,84.428,99.424
6500.0,96.191,87.443,123.679
6600.0,107.79724999999999,88.15225000000001,130.678
6700.0,121.8675,104.44200000000001,139.612
6800.0,108.3075,91.58949999999999,129.701
6900.0,110.149,94.839,130.79149999999998
7000.0,123.7505,106.574,131.36599999999999
7100.0,129.18,114.768,139.948
7200.0,128.5035,110.52425,140.613
7300.0,128.3515,117.32225,135.20274999999998
7400.0,125.727,118.76849999999999,133.3875
7500.0,120.555,111.26599999999999,140.09525000000002
7600.0,120.14099999999999,110.823,134.11
7700.0,120.62625,111.35849999999999,131.0335
7800.0,128.716,119.736,140.40800000000002
7900.0,128.778,117.80799999999999,136.2105
8000.0,132.34449999999998,124.867,140.45
8100.0,126.625,120.257,138.597
8200.0,135.7715,126.2,146.106
8300.0,142.65550000000002,135.321,155.8635
8400.0,128.8375,122.709,136.6975
8500.0,152.898,137.1845,168.978
8600.0,151.786,140.749,170.161
8700.0,153.24725,125.976,184.615
8800.0,126.064,109.5095,135.693
8900.0,170.459,154.94150000000002,183.28325
9000.0,130.95225,124.832,144.971
9100.0,130.7625,125.7475,135.955
9200.0,136.983,133.2265,147.3875
9300.0,163.37400000000002,157.742,176.118
9400.0,152.2235,144.992,156.97050000000002
9500.0,152.28000000000003,145.497,161.922
9600.0,155.113,147.82850000000002,160.976
9700.0,208.8175,172.41,241.431
9900.0,183.54149999999998,153.19,192.32150000000001
10000.0,185.014,165.98,254.039
10100.0,168.9755,157.8325,225.2595
10200.0,178.4685,161.227,267.223
10300.0,167.14,143.87,257.556
10400.0,152.05450000000002,150.68349999999998,218.553
10500.0,159.1605,146.324,166.216
10600.0,1312.5575,216.715,1714.9544999999998
10700.0,179.6825,175.79399999999998,182.2575
10800.0,173.9975,168.372,185.37149999999997
10900.0,176.29399999999998,168.408,196.83
11000.0,242.55849999999998,223.598,274.162
11100.0,205.1585,194.59375,254.60250000000002
11200.0,282.652,219.996,316.474
11300.0,273.01,242.785,290.01
11400.0,237.2575,212.606,244.6835
11500.0,277.48699999999997,231.653,383.46
11600.0,257.47,245.491,327.932
11700.0,258.717,248.23000000000002,272.863
11800.0,251.981,226.72750000000002,271.58
11900.0,222.07,205.761,243.566
12000.0,236.009,200.405,261.292
12100.0,249.46699999999998,238.416,266.775
12200.0,299.45624999999995,292.89200000000005,311.48900000000003
12300.0,255.642,231.13,300.2395
12400.0,250.772,222.64350000000002,282.602
12500.0,229.171,211.1845,246.962
12600.0,253.14475,223.89600000000002,269.823
12700.0,267.171,261.764,275.6155
12800.0,222.879,216.531,254.047
12900.0,230.6335,216.8105,260.125
13000.0,224.77949999999998,208.821,247.158
13100.0,252.74575000000002,236.435,286.778
13200.0,218.4405,216.56900000000002,246.246
13300.0,242.05975,221.288,248.03
13400.0,231.7705,219.93200000000002,249.411
13500.0,264.093,250.259,295.359
13600.0,87.47,73.003,250.862
13700.0,237.303,223.213,251.961
13800.0,248.644,228.799,266.938
13900.0,245.98975,243.845,254.5
14000.0,261.69,241.88150000000002,265.476
14100.0,253.468,247.29149999999998,258.552
14200.0,217.495,207.981,260.711
14300.0,248.7455,233.55149999999998,1727.7140000000002
14400.0,207.337,195.635,215.639
14500.0,208.3025,197.7755,212.104
14600.0,0,0,0
14700.0,242.5885,242.14749999999998,1281.231
14800.0,224.596,186.369,285.54
14900.0,225.86925,203.711,243.19175
15000.0,357.199,292.033,596.724
15100.0,227.31,224.708,238.4405
15200.0,226.916,225.0455,241.3195
15300.0,220.03,210.8435,232.773
15400.0,230.98775,220.964,242.0805
15500.0,220.182,209.01,243.688
15600.0,148.18875,79.6855,216.692
15700.0,228.6725,223.315,230.419
15800.0,230.9895,228.95100000000002,237.86
15900.0,248.29649999999998,232.4125,263.5575
16000.0,211.0225,207.124,260.1795
16100.0,232.45475,230.877,234.885
16200.0,233.929,229.83125,245.15300000000002
16300.0,240.28325,232.6775,248.05700000000002
16600.0,260.39,211.708,334.193
16700.0,221.936,211.9135,263.586
16800.0,221.649,212.302,259.731
17100.0,265.692,258.697,274.214
18700.0,260.634,216.86,263.4785
