binned_distance,binned_rtt,count
750.0,109.5,1
750.0,124.5,1
750.0,127.5,1
750.0,133.5,1
750.0,136.5,1
750.0,142.5,1
750.0,151.5,1
750.0,160.5,1
750.0,172.5,1
750.0,202.5,2
750.0,211.5,2
750.0,214.5,1
750.0,217.5,1
750.0,223.5,3
750.0,226.5,1
750.0,229.5,2
750.0,232.5,1
750.0,235.5,2
750.0,238.5,5
750.0,241.5,1
750.0,244.5,1
750.0,247.5,2
750.0,253.5,3
750.0,256.5,1
750.0,259.5,2
750.0,262.5,1
750.0,268.5,1
750.0,274.5,1
750.0,349.5,1
750.0,505.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1579.5,1
750.0,2029.5,1
750.0,2041.5,1
750.0,2362.5,1
750.0,2386.5,1
750.0,25258.5,1
750.0,32827.5,1
850.0,4.5,1
850.0,7.5,3
850.0,10.5,4
850.0,13.5,6
850.0,16.5,26
850.0,19.5,90
850.0,22.5,94
850.0,25.5,61
850.0,28.5,60
850.0,31.5,41
850.0,34.5,28
850.0,37.5,26
850.0,40.5,19
850.0,43.5,13
850.0,46.5,9
850.0,49.5,12
850.0,52.5,3
850.0,55.5,1
850.0,58.5,3
850.0,61.5,6
850.0,64.5,15
850.0,67.5,3
850.0,70.5,2
850.0,73.5,1
850.0,79.5,1
850.0,85.5,1
850.0,97.5,1
850.0,100.5,1
850.0,106.5,1
850.0,112.5,1
850.0,118.5,1
850.0,130.5,2
850.0,133.5,2
850.0,166.5,1
850.0,169.5,1
850.0,217.5,1
850.0,232.5,1
850.0,505.5,1
850.0,1435.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,2017.5,1
850.0,2044.5,2
850.0,2326.5,1
850.0,3076.5,1
950.0,1.5,9
950.0,4.5,1
950.0,7.5,3
950.0,10.5,2
950.0,13.5,10
950.0,16.5,8
950.0,19.5,38
950.0,22.5,102
950.0,25.5,92
950.0,28.5,52
950.0,31.5,19
950.0,34.5,28
950.0,37.5,18
950.0,40.5,9
950.0,43.5,8
950.0,46.5,4
950.0,49.5,2
950.0,52.5,3
950.0,55.5,1
950.0,58.5,2
950.0,67.5,2
950.0,79.5,1
950.0,97.5,2
950.0,109.5,1
950.0,115.5,1
950.0,124.5,1
950.0,169.5,1
950.0,277.5,1
950.0,298.5,1
950.0,1012.5,1
950.0,1516.5,1
950.0,1531.5,1
950.0,1579.5,1
950.0,1681.5,1
950.0,2101.5,1
950.0,2335.5,1
1050.0,1.5,2
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,14
1050.0,19.5,26
1050.0,22.5,70
1050.0,25.5,74
1050.0,28.5,33
1050.0,31.5,25
1050.0,34.5,34
1050.0,37.5,21
1050.0,40.5,16
1050.0,43.5,16
1050.0,46.5,4
1050.0,49.5,9
1050.0,52.5,3
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,4
1050.0,64.5,3
1050.0,67.5,3
1050.0,73.5,1
1050.0,79.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,136.5,1
1050.0,379.5,1
1050.0,769.5,1
1050.0,1102.5,1
1050.0,1324.5,1
1050.0,1552.5,1
1050.0,1615.5,1
1050.0,2023.5,1
1050.0,2035.5,1
1050.0,2056.5,1
1050.0,2134.5,1
1050.0,2251.5,1
1050.0,2317.5,1
1150.0,1.5,8
1150.0,4.5,4
1150.0,7.5,11
1150.0,10.5,3
1150.0,13.5,5
1150.0,16.5,126
1150.0,19.5,289
1150.0,22.5,96
1150.0,25.5,58
1150.0,28.5,71
1150.0,31.5,52
1150.0,34.5,38
1150.0,37.5,29
1150.0,40.5,19
1150.0,43.5,9
1150.0,46.5,11
1150.0,49.5,5
1150.0,52.5,5
1150.0,55.5,3
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,9
1150.0,67.5,7
1150.0,70.5,8
1150.0,73.5,7
1150.0,76.5,4
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,5
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,3
1150.0,97.5,3
1150.0,100.5,3
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,3
1150.0,130.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,157.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,2
1150.0,178.5,2
1150.0,190.5,1
1150.0,196.5,1
1150.0,211.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,253.5,1
1150.0,313.5,1
1150.0,637.5,1
1150.0,685.5,1
1150.0,1282.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,2032.5,1
1150.0,2056.5,1
1150.0,2086.5,1
1150.0,3073.5,1
1250.0,1.5,1
1250.0,4.5,4
1250.0,7.5,45
1250.0,10.5,26
1250.0,13.5,5
1250.0,16.5,34
1250.0,19.5,182
1250.0,22.5,111
1250.0,25.5,90
1250.0,28.5,66
1250.0,31.5,64
1250.0,34.5,29
1250.0,37.5,31
1250.0,40.5,39
1250.0,43.5,15
1250.0,46.5,10
1250.0,49.5,16
1250.0,52.5,7
1250.0,55.5,6
1250.0,58.5,5
1250.0,61.5,3
1250.0,64.5,26
1250.0,67.5,10
1250.0,70.5,13
1250.0,73.5,1
1250.0,82.5,1
1250.0,118.5,1
1250.0,151.5,1
1250.0,166.5,1
1250.0,217.5,1
1250.0,283.5,1
1250.0,856.5,1
1250.0,1519.5,3
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1576.5,1
1250.0,1579.5,2
1250.0,1588.5,1
1250.0,1591.5,1
1250.0,2029.5,1
1250.0,2035.5,1
1350.0,1.5,3
1350.0,4.5,3
1350.0,7.5,2
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,7
1350.0,19.5,16
1350.0,22.5,38
1350.0,25.5,26
1350.0,28.5,30
1350.0,31.5,28
1350.0,34.5,32
1350.0,37.5,13
1350.0,40.5,19
1350.0,43.5,17
1350.0,46.5,8
1350.0,49.5,5
1350.0,52.5,5
1350.0,55.5,2
1350.0,58.5,1
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,1
1350.0,94.5,1
1350.0,100.5,1
1350.0,118.5,1
1350.0,151.5,1
1350.0,961.5,1
1350.0,2530.5,1
1350.0,15847.5,1
1350.0,16450.5,1
1450.0,1.5,4
1450.0,4.5,2
1450.0,7.5,23
1450.0,10.5,8
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,9
1450.0,22.5,20
1450.0,25.5,35
1450.0,28.5,33
1450.0,31.5,83
1450.0,34.5,75
1450.0,37.5,13
1450.0,40.5,24
1450.0,43.5,16
1450.0,46.5,12
1450.0,49.5,12
1450.0,52.5,6
1450.0,55.5,7
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,7
1450.0,70.5,1
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,1
1450.0,112.5,1
1450.0,124.5,1
1450.0,175.5,1
1450.0,190.5,1
1450.0,193.5,2
1450.0,196.5,1
1450.0,202.5,1
1450.0,205.5,1
1450.0,208.5,1
1450.0,238.5,3
1450.0,241.5,1
1450.0,1558.5,1
1450.0,1576.5,1
1450.0,1588.5,1
1450.0,2020.5,1
1450.0,2050.5,1
1450.0,2374.5,1
1550.0,4.5,1
1550.0,7.5,3
1550.0,10.5,2
1550.0,13.5,1
1550.0,16.5,2
1550.0,19.5,9
1550.0,22.5,11
1550.0,25.5,31
1550.0,28.5,56
1550.0,31.5,96
1550.0,34.5,52
1550.0,37.5,35
1550.0,40.5,30
1550.0,43.5,21
1550.0,46.5,15
1550.0,49.5,16
1550.0,52.5,5
1550.0,55.5,3
1550.0,58.5,2
1550.0,61.5,2
1550.0,64.5,3
1550.0,67.5,2
1550.0,73.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,118.5,1
1550.0,136.5,1
1550.0,178.5,1
1550.0,199.5,3
1550.0,208.5,1
1550.0,214.5,1
1550.0,613.5,1
1550.0,649.5,1
1550.0,694.5,1
1550.0,742.5,1
1550.0,1060.5,1
1550.0,2032.5,1
1550.0,8428.5,1
1650.0,1.5,1
1650.0,4.5,2
1650.0,10.5,2
1650.0,13.5,2
1650.0,16.5,8
1650.0,19.5,11
1650.0,22.5,14
1650.0,25.5,92
1650.0,28.5,79
1650.0,31.5,98
1650.0,34.5,54
1650.0,37.5,35
1650.0,40.5,33
1650.0,43.5,32
1650.0,46.5,13
1650.0,49.5,8
1650.0,52.5,3
1650.0,55.5,2
1650.0,58.5,2
1650.0,61.5,6
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,2
1650.0,82.5,3
1650.0,91.5,1
1650.0,94.5,2
1650.0,115.5,1
1650.0,121.5,1
1650.0,169.5,1
1650.0,178.5,1
1650.0,193.5,1
1650.0,235.5,1
1650.0,244.5,1
1650.0,394.5,1
1650.0,442.5,1
1650.0,586.5,1
1650.0,1525.5,1
1650.0,1528.5,1
1650.0,1537.5,1
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,2041.5,1
1750.0,1.5,20
1750.0,4.5,4
1750.0,7.5,8
1750.0,10.5,5
1750.0,13.5,2
1750.0,16.5,4
1750.0,19.5,5
1750.0,22.5,9
1750.0,25.5,44
1750.0,28.5,136
1750.0,31.5,93
1750.0,34.5,80
1750.0,37.5,42
1750.0,40.5,47
1750.0,43.5,34
1750.0,46.5,19
1750.0,49.5,26
1750.0,52.5,16
1750.0,55.5,11
1750.0,58.5,13
1750.0,61.5,21
1750.0,64.5,9
1750.0,67.5,14
1750.0,70.5,14
1750.0,73.5,6
1750.0,76.5,6
1750.0,79.5,5
1750.0,82.5,5
1750.0,85.5,3
1750.0,88.5,2
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,3
1750.0,100.5,2
1750.0,103.5,3
1750.0,106.5,1
1750.0,109.5,1
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,142.5,1
1750.0,145.5,3
1750.0,148.5,1
1750.0,160.5,2
1750.0,163.5,3
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,190.5,2
1750.0,229.5,1
1750.0,349.5,1
1750.0,376.5,1
1750.0,1300.5,1
1750.0,1507.5,1
1750.0,1528.5,2
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1549.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1570.5,1
1750.0,1579.5,1
1750.0,2047.5,1
1750.0,3076.5,1
1750.0,3106.5,1
1750.0,25615.5,1
1850.0,1.5,1
1850.0,4.5,1
1850.0,7.5,1
1850.0,13.5,1
1850.0,16.5,3
1850.0,22.5,7
1850.0,25.5,9
1850.0,28.5,30
1850.0,31.5,24
1850.0,34.5,23
1850.0,37.5,53
1850.0,40.5,13
1850.0,43.5,9
1850.0,46.5,8
1850.0,49.5,13
1850.0,52.5,15
1850.0,55.5,2
1850.0,58.5,2
1850.0,61.5,2
1850.0,64.5,5
1850.0,67.5,2
1850.0,70.5,5
1850.0,73.5,2
1850.0,76.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,118.5,1
1850.0,142.5,1
1850.0,157.5,1
1850.0,391.5,1
1850.0,1195.5,1
1850.0,5296.5,1
1950.0,4.5,1
1950.0,7.5,2
1950.0,19.5,6
1950.0,22.5,3
1950.0,25.5,1
1950.0,28.5,6
1950.0,31.5,19
1950.0,34.5,22
1950.0,37.5,17
1950.0,40.5,15
1950.0,43.5,15
1950.0,46.5,9
1950.0,49.5,8
1950.0,52.5,8
1950.0,61.5,2
1950.0,64.5,5
1950.0,67.5,4
1950.0,70.5,3
1950.0,76.5,1
1950.0,2044.5,1
2050.0,13.5,7
2050.0,31.5,19
2050.0,34.5,6
2050.0,37.5,15
2050.0,40.5,14
2050.0,43.5,12
2050.0,46.5,6
2050.0,49.5,5
2050.0,52.5,3
2050.0,55.5,5
2050.0,58.5,3
2050.0,61.5,2
2050.0,64.5,4
2050.0,67.5,1
2050.0,70.5,1
2050.0,79.5,1
2050.0,85.5,1
2050.0,88.5,2
2050.0,97.5,1
2050.0,112.5,1
2050.0,202.5,1
2050.0,2209.5,1
2150.0,1.5,1
2150.0,7.5,8
2150.0,16.5,4
2150.0,19.5,12
2150.0,22.5,7
2150.0,25.5,5
2150.0,28.5,6
2150.0,31.5,5
2150.0,34.5,36
2150.0,37.5,76
2150.0,40.5,80
2150.0,43.5,37
2150.0,46.5,23
2150.0,49.5,23
2150.0,52.5,15
2150.0,55.5,13
2150.0,58.5,2
2150.0,61.5,4
2150.0,64.5,3
2150.0,67.5,2
2150.0,70.5,2
2150.0,73.5,1
2150.0,76.5,2
2150.0,79.5,4
2150.0,88.5,4
2150.0,94.5,1
2150.0,100.5,3
2150.0,103.5,6
2150.0,106.5,1
2150.0,109.5,1
2150.0,121.5,1
2150.0,142.5,1
2150.0,193.5,1
2150.0,205.5,1
2150.0,214.5,1
2150.0,235.5,1
2150.0,262.5,1
2150.0,796.5,1
2150.0,1561.5,1
2150.0,2038.5,1
2150.0,2065.5,1
2150.0,2311.5,1
2150.0,10156.5,1
2250.0,1.5,7
2250.0,4.5,4
2250.0,7.5,13
2250.0,10.5,1
2250.0,13.5,13
2250.0,16.5,6
2250.0,19.5,13
2250.0,22.5,3
2250.0,25.5,30
2250.0,28.5,9
2250.0,31.5,6
2250.0,34.5,20
2250.0,37.5,139
2250.0,40.5,65
2250.0,43.5,45
2250.0,46.5,19
2250.0,49.5,26
2250.0,52.5,20
2250.0,55.5,14
2250.0,58.5,10
2250.0,61.5,9
2250.0,64.5,4
2250.0,67.5,6
2250.0,70.5,2
2250.0,73.5,2
2250.0,79.5,2
2250.0,82.5,1
2250.0,88.5,5
2250.0,94.5,3
2250.0,103.5,1
2250.0,115.5,2
2250.0,118.5,2
2250.0,154.5,1
2250.0,160.5,2
2250.0,169.5,2
2250.0,211.5,1
2250.0,217.5,1
2250.0,238.5,1
2250.0,247.5,2
2250.0,262.5,2
2250.0,523.5,1
2250.0,532.5,1
2250.0,547.5,1
2250.0,1534.5,1
2250.0,1537.5,1
2250.0,1540.5,1
2250.0,1594.5,1
2250.0,2035.5,2
2250.0,2332.5,1
2350.0,1.5,1
2350.0,7.5,1
2350.0,16.5,2
2350.0,19.5,1
2350.0,22.5,2
2350.0,25.5,3
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,2
2350.0,37.5,21
2350.0,40.5,10
2350.0,43.5,14
2350.0,46.5,14
2350.0,49.5,14
2350.0,52.5,7
2350.0,55.5,6
2350.0,61.5,2
2350.0,64.5,2
2350.0,73.5,1
2350.0,91.5,1
2350.0,181.5,1
2350.0,439.5,1
2350.0,2374.5,1
2450.0,4.5,1
2450.0,10.5,1
2450.0,16.5,4
2450.0,19.5,5
2450.0,25.5,20
2450.0,28.5,5
2450.0,34.5,4
2450.0,37.5,12
2450.0,40.5,15
2450.0,43.5,15
2450.0,46.5,18
2450.0,49.5,15
2450.0,52.5,4
2450.0,55.5,10
2450.0,58.5,7
2450.0,61.5,8
2450.0,64.5,3
2450.0,67.5,2
2450.0,70.5,2
2450.0,73.5,1
2450.0,76.5,1
2450.0,88.5,2
2450.0,100.5,1
2450.0,115.5,1
2450.0,133.5,1
2450.0,142.5,1
2450.0,160.5,1
2450.0,199.5,1
2450.0,211.5,3
2450.0,1537.5,1
2450.0,1564.5,1
2450.0,1708.5,1
2450.0,2056.5,1
2450.0,2086.5,1
2450.0,2299.5,1
2550.0,1.5,4
2550.0,4.5,3
2550.0,7.5,5
2550.0,10.5,3
2550.0,16.5,9
2550.0,19.5,6
2550.0,25.5,1
2550.0,28.5,1
2550.0,34.5,2
2550.0,37.5,14
2550.0,40.5,33
2550.0,43.5,21
2550.0,46.5,28
2550.0,49.5,29
2550.0,52.5,20
2550.0,55.5,14
2550.0,58.5,13
2550.0,61.5,13
2550.0,64.5,6
2550.0,67.5,13
2550.0,70.5,10
2550.0,73.5,8
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,6
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,2
2550.0,94.5,2
2550.0,103.5,2
2550.0,109.5,2
2550.0,112.5,1
2550.0,118.5,2
2550.0,133.5,1
2550.0,139.5,1
2550.0,169.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,181.5,1
2550.0,187.5,1
2550.0,199.5,2
2550.0,205.5,5
2550.0,208.5,2
2550.0,211.5,2
2550.0,214.5,2
2550.0,229.5,1
2550.0,418.5,1
2550.0,1276.5,1
2550.0,2758.5,1
2650.0,1.5,6
2650.0,4.5,5
2650.0,7.5,12
2650.0,10.5,2
2650.0,13.5,5
2650.0,16.5,8
2650.0,19.5,26
2650.0,22.5,17
2650.0,25.5,12
2650.0,28.5,13
2650.0,31.5,7
2650.0,34.5,13
2650.0,37.5,112
2650.0,40.5,75
2650.0,43.5,40
2650.0,46.5,14
2650.0,49.5,29
2650.0,52.5,15
2650.0,55.5,6
2650.0,58.5,24
2650.0,61.5,28
2650.0,64.5,14
2650.0,67.5,23
2650.0,70.5,11
2650.0,73.5,11
2650.0,76.5,9
2650.0,79.5,12
2650.0,82.5,16
2650.0,85.5,4
2650.0,88.5,9
2650.0,91.5,5
2650.0,94.5,7
2650.0,97.5,11
2650.0,100.5,3
2650.0,103.5,4
2650.0,106.5,6
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,1
2650.0,121.5,3
2650.0,124.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,148.5,1
2650.0,154.5,1
2650.0,157.5,1
2650.0,166.5,1
2650.0,169.5,1
2650.0,199.5,1
2650.0,214.5,1
2650.0,226.5,1
2650.0,238.5,1
2650.0,241.5,1
2650.0,1564.5,1
2650.0,1567.5,1
2650.0,1582.5,1
2650.0,1585.5,1
2650.0,2029.5,1
2650.0,2032.5,2
2650.0,2035.5,2
2650.0,2041.5,1
2650.0,2044.5,1
2650.0,2050.5,1
2650.0,2053.5,1
2650.0,2056.5,1
