rtt,perc_gte
27.102,0.908314606741573
27.142,0.9081647940074906
27.147,0.9080149812734082
27.166,0.9078651685393259
27.173,0.9077153558052434
27.18,0.9075655430711611
27.187,0.9074157303370787
27.236,0.9072659176029962
27.241,0.9071161048689138
27.284,0.9069662921348315
27.298,0.906816479400749
27.299,0.9066666666666666
27.316,0.9065168539325843
27.351,0.9063670411985019
27.357,0.9062172284644194
27.368,0.9060674157303371
27.391,0.9059176029962547
27.413,0.9057677902621722
27.418,0.9056179775280899
27.419,0.9054681647940075
27.54,0.9053183520599251
27.687,0.9051685393258427
27.697,0.9050187265917603
27.728,0.9048689138576779
27.732,0.9047191011235955
27.802,0.9045692883895131
27.831,0.9044194756554307
27.845,0.9042696629213484
27.891,0.9041198501872659
27.892,0.9039700374531835
27.903,0.9038202247191012
27.907,0.9036704119850187
27.913,0.9035205992509363
27.92,0.9033707865168539
27.925,0.9032209737827716
27.961,0.9030711610486891
27.983,0.9029213483146068
27.986,0.9027715355805244
27.992,0.9026217228464419
27.997,0.9024719101123595
28.022,0.9023220973782772
28.039,0.9021722846441947
28.045,0.9020224719101123
28.059,0.90187265917603
28.069,0.9017228464419476
28.091,0.9015730337078651
28.101,0.9014232209737828
28.153,0.9012734082397004
28.193,0.9011235955056179
28.24,0.9009737827715356
28.314,0.9008239700374532
28.325,0.9006741573033707
28.336,0.9005243445692884
28.378,0.900374531835206
28.384,0.9002247191011236
28.392,0.9000749063670412
28.401,0.8999250936329588
28.405,0.8997752808988764
28.455,0.899625468164794
28.467,0.8994756554307116
28.493,0.8993258426966292
28.682,0.8991760299625469
28.718,0.8990262172284644
28.75,0.898876404494382
28.786,0.8987265917602996
28.818,0.8985767790262172
28.892,0.8984269662921348
28.911,0.8982771535580525
28.957,0.89812734082397
29.091,0.8979775280898876
29.095,0.8978277153558052
29.128,0.8976779026217229
29.13,0.8975280898876404
29.173,0.8973782771535581
29.187,0.8972284644194757
29.191,0.8970786516853932
29.193,0.8969288389513108
29.255,0.8967790262172285
29.286,0.8966292134831461
29.305,0.8964794007490636
29.322,0.8963295880149813
29.352,0.8961797752808989
29.353,0.8960299625468164
29.37,0.8958801498127341
29.477,0.8957303370786517
29.648,0.8955805243445693
29.714,0.8954307116104869
29.766,0.8951310861423221
29.809,0.8949812734082397
29.842,0.8948314606741573
29.844,0.8946816479400749
29.866,0.8945318352059926
29.877,0.8943820224719101
29.901,0.8942322097378277
29.915,0.8940823970037454
29.921,0.8939325842696629
29.933,0.8937827715355805
29.945,0.8936329588014982
29.976,0.8934831460674157
29.986,0.8933333333333333
29.996,0.8931835205992509
30.073,0.8930337078651686
30.079,0.8928838951310861
30.089,0.8927340823970038
30.111,0.8925842696629214
30.231,0.8924344569288389
30.243,0.8922846441947565
30.28,0.8921348314606742
30.302,0.8919850187265917
30.341,0.8918352059925093
30.351,0.891685393258427
30.454,0.8915355805243446
30.488,0.8913857677902621
30.511,0.8912359550561798
30.518,0.8910861423220974
30.558,0.8909363295880149
30.567,0.8907865168539326
30.571,0.8906367041198502
30.617,0.8904868913857678
30.641,0.8903370786516854
30.692,0.890187265917603
30.701,0.8900374531835206
30.769,0.8898876404494382
30.877,0.8897378277153558
30.882,0.8895880149812734
30.885,0.8894382022471911
30.9,0.8892883895131086
30.92,0.8891385767790262
30.927,0.8889887640449439
30.946,0.8888389513108614
30.991,0.888689138576779
31.028,0.8885393258426966
31.042,0.8883895131086142
31.06,0.8882397003745318
31.111,0.8879400749063671
31.117,0.8877902621722846
31.134,0.8876404494382022
31.224,0.8874906367041199
31.286,0.8873408239700374
31.311,0.8871910112359551
31.423,0.8870411985018727
31.454,0.8868913857677903
31.491,0.8867415730337078
31.5,0.8865917602996255
31.52,0.8864419475655431
31.525,0.8862921348314606
31.592,0.8861423220973783
31.674,0.8859925093632959
31.711,0.8858426966292134
31.718,0.8856928838951311
31.739,0.8855430711610487
31.803,0.8853932584269663
31.86,0.8852434456928839
31.885,0.8850936329588015
31.888,0.8849438202247191
31.899,0.8847940074906367
31.937,0.8846441947565543
31.979,0.8844943820224719
32.055,0.8843445692883896
32.072,0.8841947565543071
32.091,0.8840449438202247
32.116,0.8838951310861423
32.162,0.8837453183520599
32.171,0.8835955056179775
32.173,0.8834456928838952
32.219,0.8832958801498128
32.304,0.8831460674157303
32.431,0.8829962546816479
32.44,0.8828464419475656
32.446,0.8826966292134831
32.455,0.8825468164794008
32.494,0.8823970037453184
32.712,0.8822471910112359
32.774,0.8820973782771535
32.784,0.8819475655430712
32.866,0.8817977528089888
32.962,0.8816479400749063
32.982,0.881498127340824
33.069,0.8813483146067416
33.092,0.8811985018726591
33.134,0.8810486891385768
33.138,0.8808988764044944
33.14,0.880749063670412
33.279,0.8805992509363296
33.319,0.8804494382022472
33.359,0.8802996254681648
33.48,0.8801498127340824
33.517,0.88
33.523,0.8798501872659176
33.554,0.8797003745318352
33.652,0.8795505617977528
33.68,0.8792509363295881
33.738,0.8791011235955056
33.789,0.8789513108614232
33.814,0.8788014981273409
33.834,0.8786516853932584
33.918,0.878501872659176
33.951,0.8783520599250936
33.966,0.8782022471910113
33.997,0.8780524344569288
34.013,0.8779026217228465
34.015,0.8777528089887641
34.068,0.8776029962546816
34.072,0.8774531835205992
34.081,0.8773033707865169
34.131,0.8771535580524344
34.173,0.877003745318352
34.194,0.8768539325842697
34.203,0.8767041198501873
34.237,0.8765543071161048
34.245,0.8764044943820225
34.263,0.8762546816479401
34.292,0.8761048689138576
34.32,0.8759550561797753
34.418,0.8758052434456929
34.455,0.8756554307116104
34.474,0.8755056179775281
34.497,0.8753558052434457
34.504,0.8752059925093633
34.587,0.8750561797752809
34.609,0.8749063670411985
34.64,0.8747565543071161
34.715,0.8746067415730336
34.729,0.8744569288389513
34.738,0.8743071161048689
34.786,0.8741573033707866
34.801,0.8740074906367041
34.812,0.8738576779026217
34.932,0.8737078651685393
35.032,0.8735580524344569
35.062,0.8734082397003745
35.078,0.8732584269662922
35.118,0.8731086142322098
35.126,0.8729588014981273
35.134,0.8728089887640449
35.139,0.8726591760299626
35.149,0.8723595505617978
35.205,0.8722097378277154
35.309,0.872059925093633
35.312,0.8719101123595505
35.341,0.8717602996254682
35.474,0.8716104868913858
35.478,0.8714606741573034
35.624,0.871310861423221
35.695,0.8711610486891386
35.709,0.8710112359550561
35.71,0.8708614232209738
35.738,0.8707116104868914
35.769,0.870561797752809
35.83,0.8704119850187266
35.854,0.8702621722846442
35.929,0.8701123595505618
35.943,0.8699625468164793
35.944,0.869812734082397
36.0,0.8696629213483146
36.004,0.8695131086142323
36.007,0.8693632958801498
36.016,0.8692134831460674
36.027,0.869063670411985
36.056,0.8689138576779026
36.064,0.8687640449438202
36.106,0.8686142322097379
36.117,0.8684644194756554
36.129,0.868314606741573
36.151,0.8681647940074906
36.154,0.8680149812734083
36.156,0.8678651685393258
36.182,0.8677153558052435
36.194,0.8675655430711611
36.22,0.8674157303370786
36.244,0.8672659176029962
36.274,0.8671161048689139
36.3,0.8669662921348315
36.328,0.8668164794007491
36.386,0.8666666666666667
36.407,0.8665168539325843
36.442,0.8663670411985018
36.483,0.8660674157303371
36.514,0.8659176029962546
36.518,0.8657677902621723
36.568,0.8656179775280899
36.597,0.8654681647940075
36.632,0.8653183520599251
36.664,0.8651685393258427
36.678,0.8650187265917603
36.719,0.864868913857678
36.745,0.8647191011235955
36.776,0.8645692883895131
36.804,0.8644194756554306
36.805,0.8642696629213483
36.808,0.8641198501872659
36.821,0.8639700374531836
36.83,0.8638202247191011
36.842,0.8636704119850187
36.843,0.8635205992509363
36.854,0.863370786516854
36.857,0.8632209737827715
36.874,0.8630711610486892
36.877,0.8629213483146068
36.903,0.8627715355805243
36.91,0.8626217228464419
36.921,0.8624719101123596
36.923,0.8623220973782771
36.938,0.8621722846441948
36.953,0.8620224719101124
36.977,0.86187265917603
37.005,0.8617228464419475
37.009,0.8615730337078652
37.036,0.8614232209737828
37.055,0.8612734082397003
37.082,0.861123595505618
37.124,0.8609737827715356
37.128,0.8608239700374531
37.169,0.8606741573033708
37.188,0.8605243445692884
37.193,0.860374531835206
37.21,0.8602247191011236
37.272,0.8600749063670412
37.273,0.8599250936329588
37.295,0.8597752808988763
37.301,0.859625468164794
37.315,0.8594756554307116
37.325,0.8593258426966293
37.362,0.8591760299625468
37.444,0.8590262172284644
37.458,0.858876404494382
37.489,0.8587265917602996
37.492,0.8585767790262172
37.52,0.8584269662921349
37.527,0.8582771535580525
37.607,0.85812734082397
37.63,0.8579775280898876
37.656,0.8578277153558053
37.664,0.8576779026217228
37.714,0.8575280898876405
37.718,0.8573782771535581
37.775,0.8572284644194756
37.793,0.8570786516853932
37.818,0.8569288389513109
37.833,0.8567790262172285
37.907,0.8566292134831461
37.942,0.8564794007490637
37.951,0.8563295880149813
38.093,0.8561797752808988
38.141,0.8560299625468165
38.142,0.8558801498127341
38.155,0.8557303370786516
38.173,0.8554307116104869
38.175,0.8552808988764045
38.233,0.8551310861423221
38.267,0.8549812734082397
38.327,0.8548314606741573
38.368,0.854681647940075
38.414,0.8545318352059925
38.498,0.8543820224719101
38.611,0.8542322097378277
38.633,0.8540823970037453
38.652,0.8539325842696629
38.688,0.8537827715355806
38.732,0.8536329588014981
38.737,0.8534831460674157
38.795,0.8533333333333333
38.807,0.853183520599251
38.824,0.8530337078651685
38.825,0.8528838951310862
38.863,0.8527340823970038
38.873,0.8525842696629213
38.876,0.8524344569288389
38.921,0.8522846441947566
38.998,0.8521348314606741
39.014,0.8519850187265918
39.018,0.8518352059925094
39.036,0.851685393258427
39.076,0.8515355805243445
39.243,0.8513857677902622
39.25,0.8512359550561798
39.256,0.8510861423220973
39.261,0.850936329588015
39.293,0.8507865168539326
39.294,0.8506367041198502
39.3,0.8504868913857678
39.312,0.8503370786516854
39.315,0.850187265917603
39.367,0.8500374531835206
39.395,0.8498876404494382
39.404,0.8497378277153558
39.452,0.8495880149812733
39.491,0.849438202247191
39.498,0.8492883895131086
39.518,0.8491385767790263
39.557,0.8489887640449438
39.559,0.8488389513108614
39.625,0.848689138576779
39.646,0.8485393258426966
39.656,0.8483895131086142
39.708,0.8482397003745319
39.8,0.8480898876404495
39.896,0.847940074906367
39.922,0.8477902621722846
39.924,0.8476404494382023
39.928,0.8474906367041198
39.941,0.8473408239700375
39.96,0.8471910112359551
40.008,0.8470411985018726
40.009,0.8468913857677902
40.117,0.8467415730337079
40.138,0.8465917602996255
40.143,0.8464419475655431
40.176,0.8462921348314607
40.18,0.8461423220973783
40.188,0.8459925093632958
40.198,0.8458426966292135
40.226,0.8455430711610487
40.273,0.8453932584269663
40.312,0.8452434456928839
40.344,0.8450936329588015
40.354,0.844943820224719
40.409,0.8447940074906367
40.457,0.8446441947565543
40.54,0.844494382022472
40.57,0.8443445692883895
40.573,0.8441947565543071
40.611,0.8440449438202247
40.621,0.8438951310861423
40.637,0.8437453183520599
40.679,0.8435955056179776
40.744,0.8434456928838951
40.747,0.8432958801498127
40.782,0.8431460674157303
40.813,0.842996254681648
40.87,0.8428464419475655
40.899,0.8426966292134832
40.913,0.8425468164794008
40.958,0.8423970037453183
40.98,0.8422471910112359
41.01,0.8420973782771536
41.036,0.8419475655430712
41.052,0.8417977528089888
41.08,0.8416479400749064
41.085,0.841498127340824
41.115,0.8413483146067415
41.147,0.8411985018726592
41.19,0.8410486891385768
41.235,0.8408988764044943
41.294,0.840749063670412
41.328,0.8405992509363296
41.33,0.8404494382022472
41.446,0.8402996254681648
41.476,0.8401498127340824
41.493,0.84
41.513,0.8398501872659176
41.521,0.8397003745318352
41.53,0.8395505617977528
41.553,0.8394007490636703
41.57,0.839250936329588
41.606,0.8391011235955056
41.623,0.8389513108614233
41.671,0.8388014981273408
41.699,0.8386516853932584
41.711,0.838501872659176
41.746,0.8383520599250937
41.841,0.8382022471910112
41.878,0.8380524344569289
41.969,0.8379026217228465
42.001,0.837752808988764
42.021,0.8376029962546816
42.117,0.8374531835205993
42.126,0.8373033707865168
42.222,0.8371535580524345
42.224,0.8370037453183521
42.251,0.8368539325842697
42.269,0.8367041198501872
42.305,0.8365543071161049
42.307,0.8364044943820225
42.324,0.83625468164794
42.364,0.8361048689138577
42.391,0.8359550561797753
42.4,0.8358052434456928
42.452,0.8356554307116105
42.483,0.8355056179775281
42.538,0.8353558052434457
42.616,0.8352059925093633
