rtt,perc_gte
22.736,0.9859393528714213
22.805,0.98576994748433
23.016,0.9856005420972387
23.06,0.9854311367101474
23.251,0.9852617313230561
23.752,0.9850923259359647
23.968,0.9849229205488734
24.113,0.9847535151617821
24.123,0.9845841097746908
24.237,0.9844147043875995
24.303,0.9842452990005082
24.355,0.9840758936134169
24.622,0.9839064882263256
24.708,0.9837370828392343
24.815,0.983567677452143
25.086,0.9833982720650517
25.376,0.9832288666779604
25.412,0.9830594612908691
25.653,0.9828900559037778
25.699,0.9827206505166864
25.823,0.9825512451295951
25.85,0.9823818397425038
25.959,0.9822124343554125
26.063,0.9820430289683212
26.159,0.9818736235812299
26.185,0.9817042181941386
26.29,0.9815348128070472
26.544,0.9813654074199559
26.701,0.9811960020328646
26.824,0.9810265966457733
26.838,0.980857191258682
26.891,0.9806877858715907
26.928,0.9805183804844995
27.235,0.9803489750974081
27.744,0.9801795697103168
27.751,0.9800101643232255
27.941,0.9798407589361342
28.02,0.9796713535490429
28.029,0.9795019481619516
28.118,0.9793325427748603
28.27,0.979163137387769
28.287,0.9789937320006776
28.441,0.9788243266135863
28.495,0.978654921226495
28.582,0.9784855158394037
28.611,0.9783161104523124
28.632,0.9781467050652211
29.083,0.9779772996781297
29.104,0.9778078942910384
29.341,0.9776384889039471
29.467,0.9774690835168558
29.58,0.9772996781297645
29.616,0.9771302727426732
29.664,0.9769608673555819
29.887,0.9767914619684906
29.972,0.9766220565813993
30.015,0.976452651194308
30.034,0.9762832458072167
30.139,0.9761138404201254
30.387,0.9759444350330341
30.542,0.9757750296459428
30.557,0.9756056242588514
30.649,0.9754362188717601
30.936,0.9752668134846688
31.0,0.9750974080975775
31.074,0.9749280027104862
31.085,0.9747585973233949
31.126,0.9745891919363036
31.18,0.9744197865492122
31.189,0.9740809757750296
31.275,0.9739115703879383
31.541,0.973742165000847
31.653,0.9735727596137557
31.723,0.9734033542266645
31.763,0.9732339488395731
31.782,0.9730645434524818
31.821,0.9728951380653905
31.938,0.9727257326782992
31.973,0.9725563272912079
32.084,0.9723869219041166
32.103,0.9722175165170253
32.239,0.972048111129934
32.407,0.9718787057428426
32.48,0.9717093003557513
32.663,0.97153989496866
33.548,0.9713704895815687
33.558,0.9712010841944774
33.596,0.9710316788073861
33.631,0.9708622734202947
33.698,0.9706928680332034
33.885,0.9705234626461121
34.008,0.9703540572590208
34.055,0.9701846518719295
34.121,0.9700152464848382
34.291,0.9698458410977469
34.349,0.9696764357106556
34.529,0.9695070303235643
34.547,0.969337624936473
34.596,0.9691682195493817
34.597,0.9689988141622904
34.63,0.9688294087751991
35.126,0.9686600033881078
35.356,0.9684905980010164
35.479,0.9683211926139251
35.54,0.9681517872268338
35.562,0.9679823818397425
35.684,0.9678129764526512
35.698,0.9676435710655599
35.711,0.9674741656784686
35.725,0.9673047602913772
35.827,0.9671353549042859
35.856,0.9669659495171946
36.114,0.9667965441301033
36.145,0.966627138743012
36.214,0.9664577333559207
36.351,0.9662883279688295
36.387,0.9661189225817381
36.484,0.9659495171946468
36.563,0.9657801118075555
36.903,0.9656107064204642
36.949,0.9654413010333729
37.019,0.9652718956462816
37.082,0.9651024902591903
37.139,0.964933084872099
37.145,0.9647636794850076
37.272,0.9645942740979163
37.294,0.964424868710825
37.312,0.9642554633237337
37.313,0.9640860579366424
37.319,0.9639166525495511
37.403,0.9637472471624597
37.522,0.9635778417753684
37.529,0.9634084363882771
37.664,0.9632390310011858
37.7,0.9630696256140945
37.949,0.9629002202270032
37.973,0.9627308148399119
38.001,0.9625614094528206
38.036,0.9623920040657293
38.047,0.962222598678638
38.053,0.9620531932915467
38.07,0.9618837879044554
38.079,0.9617143825173641
38.136,0.9615449771302728
38.184,0.9613755717431814
38.368,0.9612061663560901
38.377,0.9610367609689988
38.449,0.9608673555819075
38.615,0.9606979501948162
38.693,0.9605285448077249
39.039,0.9603591394206336
39.177,0.9601897340335422
39.262,0.9600203286464509
39.434,0.9598509232593596
39.494,0.9596815178722683
39.713,0.959512112485177
39.774,0.9593427070980857
39.779,0.9591733017109945
39.784,0.9590038963239031
39.795,0.9588344909368118
39.99,0.9586650855497205
40.037,0.9584956801626292
40.072,0.9583262747755379
40.298,0.9581568693884466
40.347,0.9579874640013553
40.464,0.957818058614264
40.511,0.9576486532271726
40.599,0.9574792478400813
40.643,0.95730984245299
40.77,0.9571404370658987
40.917,0.9569710316788074
40.954,0.9568016262917161
41.003,0.9566322209046247
41.008,0.9564628155175334
41.309,0.9562934101304421
41.346,0.9561240047433508
41.365,0.9559545993562595
41.371,0.9557851939691682
41.417,0.9556157885820769
41.463,0.9554463831949856
41.475,0.9552769778078943
41.529,0.955107572420803
41.614,0.9549381670337117
41.622,0.9547687616466204
41.741,0.9545993562595291
41.774,0.9544299508724378
41.827,0.9542605454853464
41.854,0.9540911400982551
41.983,0.9539217347111638
41.991,0.9537523293240725
41.992,0.9535829239369812
42.016,0.9534135185498899
42.167,0.9532441131627986
42.279,0.9530747077757072
42.526,0.9529053023886159
42.576,0.9527358970015246
42.688,0.9525664916144333
42.692,0.952397086227342
42.771,0.9522276808402508
42.775,0.9520582754531595
42.843,0.9518888700660681
42.915,0.9517194646789768
42.939,0.9515500592918855
42.949,0.9513806539047942
43.014,0.9512112485177029
43.018,0.9510418431306116
43.192,0.9508724377435203
43.213,0.950703032356429
43.397,0.9505336269693376
43.455,0.9503642215822463
43.687,0.950194816195155
43.73,0.9500254108080637
43.788,0.9498560054209724
43.79,0.9496866000338811
43.879,0.9495171946467897
43.914,0.9493477892596984
43.917,0.9491783838726071
44.163,0.9490089784855158
44.332,0.9488395730984245
44.342,0.9486701677113332
44.403,0.9485007623242419
44.47,0.9483313569371506
44.478,0.9481619515500593
44.48,0.947992546162968
44.545,0.9478231407758767
44.601,0.9476537353887854
44.681,0.9474843300016941
44.814,0.9473149246146028
44.888,0.9471455192275114
44.924,0.9469761138404201
45.003,0.9468067084533288
45.056,0.9466373030662375
45.077,0.9464678976791462
45.109,0.9462984922920549
45.198,0.9461290869049636
45.298,0.9459596815178722
45.402,0.9457902761307809
45.52,0.9456208707436896
45.657,0.9454514653565983
45.794,0.945282059969507
45.841,0.9451126545824158
45.978,0.9449432491953245
45.995,0.9447738438082331
46.049,0.9446044384211418
46.083,0.9444350330340505
46.12,0.9442656276469592
46.206,0.9440962222598679
46.305,0.9439268168727766
46.34,0.9437574114856853
46.464,0.943588006098594
46.535,0.9434186007115026
46.546,0.9432491953244113
46.621,0.94307978993732
46.638,0.9429103845502287
46.65,0.9427409791631374
46.691,0.9425715737760461
46.708,0.9424021683889547
46.814,0.9422327630018634
46.816,0.9420633576147721
46.833,0.9418939522276808
46.834,0.9417245468405895
46.844,0.9415551414534982
47.038,0.9413857360664069
47.039,0.9412163306793156
47.115,0.9410469252922243
47.136,0.940877519905133
47.358,0.9407081145180417
47.375,0.9405387091309504
47.487,0.9403693037438591
47.494,0.9401998983567678
47.564,0.9400304929696764
47.596,0.9398610875825851
47.612,0.9396916821954938
47.709,0.9395222768084025
47.885,0.9393528714213112
47.992,0.9391834660342199
48.01,0.9390140606471286
48.035,0.9388446552600372
48.175,0.9386752498729459
48.314,0.9385058444858546
48.365,0.9383364390987633
48.368,0.938167033711672
48.378,0.9379976283245808
48.48,0.9378282229374895
48.512,0.9376588175503981
48.532,0.9374894121633068
48.626,0.9373200067762155
48.728,0.9371506013891242
48.771,0.9369811960020329
48.865,0.9368117906149416
48.896,0.9366423852278503
48.907,0.936472979840759
48.968,0.9363035744536676
49.034,0.9361341690665763
49.063,0.935964763679485
49.106,0.9357953582923937
49.109,0.9356259529053024
49.132,0.9354565475182111
49.165,0.9352871421311197
49.215,0.9351177367440284
49.325,0.9349483313569371
49.381,0.9347789259698458
49.417,0.9346095205827545
49.496,0.9344401151956632
49.545,0.9342707098085719
49.597,0.9341013044214806
49.63,0.9339318990343893
49.661,0.933762493647298
49.671,0.9335930882602067
49.744,0.9334236828731154
49.811,0.9332542774860241
49.841,0.9330848720989328
49.875,0.9329154667118414
49.911,0.9327460613247501
49.941,0.9325766559376588
49.945,0.9324072505505675
49.993,0.9322378451634762
50.095,0.9320684397763849
50.099,0.9318990343892936
50.16,0.9317296290022022
50.184,0.9315602236151109
50.22,0.9313908182280196
50.352,0.9312214128409283
50.567,0.9310520074538371
50.576,0.9308826020667458
50.604,0.9307131966796545
50.606,0.9305437912925631
50.707,0.9303743859054718
50.716,0.9302049805183805
50.921,0.9300355751312892
50.934,0.9298661697441979
51.049,0.9296967643571066
51.069,0.9295273589700153
51.072,0.929357953582924
51.076,0.9291885481958326
51.096,0.9290191428087413
51.111,0.92884973742165
51.127,0.9286803320345587
51.172,0.9285109266474674
51.187,0.9283415212603761
51.308,0.9281721158732847
51.368,0.9280027104861934
51.421,0.9278333050991021
51.438,0.9276638997120108
51.49,0.9274944943249195
51.561,0.9273250889378282
51.634,0.9271556835507369
51.705,0.9269862781636456
51.717,0.9268168727765543
51.838,0.926647467389463
51.859,0.9264780620023717
51.863,0.9261392512281891
52.043,0.9259698458410978
52.133,0.9258004404540064
52.137,0.9256310350669151
52.227,0.9254616296798238
52.438,0.9252922242927325
52.623,0.9251228189056412
52.668,0.9249534135185499
52.719,0.9247840081314586
52.733,0.9246146027443672
52.807,0.9244451973572759
53.031,0.9242757919701846
53.074,0.9241063865830933
53.281,0.9239369811960021
53.293,0.9237675758089108
53.298,0.9235981704218195
53.384,0.9234287650347281
53.415,0.9232593596476368
53.453,0.9230899542605455
53.5,0.9229205488734542
53.597,0.9227511434863629
53.605,0.9225817380992716
53.666,0.9224123327121803
53.713,0.922242927325089
53.73,0.9220735219379976
53.793,0.9219041165509063
53.953,0.921734711163815
54.073,0.9215653057767237
54.09,0.9213959003896324
54.092,0.9212264950025411
54.108,0.9210570896154497
54.178,0.9208876842283584
54.432,0.9207182788412671
54.459,0.9205488734541758
54.484,0.9203794680670845
54.55,0.9202100626799932
54.648,0.9200406572929019
54.649,0.9198712519058106
54.702,0.9197018465187193
55.084,0.919532441131628
55.158,0.9193630357445367
55.276,0.9191936303574454
55.433,0.9190242249703541
55.552,0.9188548195832628
55.562,0.9186854141961714
55.642,0.9185160088090801
55.862,0.9183466034219888
55.866,0.9181771980348975
55.971,0.9180077926478062
56.146,0.9178383872607149
56.216,0.9176689818736236
56.387,0.9174995764865322
56.398,0.9173301710994409
56.597,0.9171607657123496
56.633,0.9169913603252583
56.746,0.9168219549381671
56.838,0.9166525495510758
56.96,0.9164831441639845
56.963,0.9163137387768931
57.166,0.9161443333898018
57.265,0.9159749280027105
57.274,0.9158055226156192
57.284,0.9156361172285279
57.569,0.9154667118414366
57.625,0.9152973064543453
57.709,0.915127901067254
57.733,0.9149584956801626
57.794,0.9147890902930713
57.889,0.91461968490598
58.187,0.9144502795188887
58.3,0.9142808741317974
58.338,0.9141114687447061
58.543,0.9139420633576147
58.587,0.9137726579705234
58.72,0.9136032525834321
58.726,0.9134338471963408
58.792,0.9132644418092495
58.863,0.9130950364221582
58.914,0.9129256310350669
58.925,0.9127562256479756
58.969,0.9125868202608843
59.056,0.912417414873793
59.122,0.9122480094867017
59.138,0.9120786040996104
59.223,0.9119091987125191
59.238,0.9117397933254278
59.249,0.9115703879383364
59.351,0.9114009825512451
59.4,0.9112315771641538
59.557,0.9110621717770625
59.7,0.9108927663899712
59.732,0.9107233610028799
59.733,0.9105539556157886
59.757,0.9103845502286972
59.767,0.9102151448416059
59.769,0.9100457394545146
59.841,0.9098763340674233
60.104,0.9097069286803321
60.152,0.9095375232932408
60.178,0.9093681179061495
60.188,0.9091987125190581
60.414,0.9090293071319668
60.434,0.9088599017448755
60.45,0.9086904963577842
60.5,0.9085210909706929
60.694,0.9083516855836016
60.77,0.9081822801965103
60.911,0.908012874809419
60.95,0.9078434694223276
61.19,0.9076740640352363
61.287,0.907504658648145
61.371,0.9073352532610537
61.415,0.9071658478739624
61.422,0.9069964424868711
61.588,0.9068270370997797
61.594,0.9066576317126884
61.657,0.9064882263255971
61.698,0.9063188209385058
61.745,0.9061494155514145
61.893,0.9059800101643232
61.96,0.9058106047772319
62.147,0.9056411993901406
62.531,0.9054717940030493
62.549,0.905302388615958
62.566,0.9051329832288667
62.657,0.9047941724546841
62.757,0.9046247670675928
62.978,0.9044553616805014
63.105,0.9042859562934101
63.13,0.9041165509063188
63.308,0.9039471455192275
63.415,0.9037777401321362
63.446,0.9036083347450449
63.502,0.9034389293579536
63.665,0.9032695239708622
63.84,0.9031001185837709
63.843,0.9029307131966796
63.914,0.9027613078095883
64.005,0.9025919024224971
64.076,0.9024224970354058
64.106,0.9022530916483145
64.15,0.9020836862612231
64.162,0.9019142808741318
64.21,0.9017448754870405
64.246,0.9015754700999492
64.248,0.9014060647128579
64.261,0.9012366593257666
64.375,0.9010672539386753
64.51,0.900897848551584
64.638,0.9007284431644926
64.764,0.9005590377774013
64.768,0.90038963239031
64.784,0.9002202270032187
64.901,0.9000508216161274
64.933,0.8998814162290361
65.004,0.8997120108419447
65.106,0.8995426054548534
65.483,0.8993732000677621
65.529,0.8992037946806708
65.699,0.8990343892935795
65.807,0.8988649839064882
65.808,0.898695578519397
65.881,0.8985261731323056
65.892,0.8983567677452143
65.921,0.898187362358123
66.048,0.8980179569710317
66.067,0.8978485515839404
66.105,0.8976791461968491
66.122,0.8975097408097578
66.274,0.8973403354226664
66.308,0.8971709300355751
66.403,0.8970015246484838
66.479,0.8968321192613925
66.563,0.8966627138743012
66.577,0.8964933084872099
66.585,0.8963239031001186
66.691,0.8961544977130272
66.791,0.8959850923259359
67.02,0.8958156869388446
67.022,0.8956462815517533
67.126,0.8954768761646621
67.197,0.8953074707775708
67.344,0.8951380653904795
67.347,0.8949686600033882
67.396,0.8947992546162968
67.399,0.8946298492292055
67.406,0.8944604438421142
67.448,0.8942910384550229
67.53,0.8941216330679316
67.535,0.8939522276808403
67.554,0.893782822293749
67.743,0.8936134169066576
67.763,0.8934440115195663
67.77,0.893274606132475
67.862,0.8931052007453837
67.91,0.8929357953582924
67.956,0.8925969845841097
68.062,0.8924275791970184
68.142,0.8922581738099271
68.183,0.8920887684228358
68.226,0.8919193630357445
68.253,0.8917499576486532
68.295,0.891580552261562
68.335,0.8914111468744707
68.354,0.8912417414873793
68.401,0.891072336100288
68.452,0.8909029307131967
68.533,0.8907335253261054
68.607,0.8905641199390141
68.629,0.8903947145519228
68.631,0.8902253091648314
68.639,0.8900559037777401
68.666,0.8898864983906488
68.686,0.8897170930035575
68.771,0.8895476876164662
68.798,0.8893782822293749
68.835,0.8892088768422836
68.913,0.8890394714551922
69.025,0.8888700660681009
69.056,0.8887006606810096
69.07,0.8885312552939183
69.188,0.8883618499068271
69.214,0.8881924445197358
69.302,0.8880230391326445
69.552,0.8878536337455532
69.559,0.8876842283584618
69.579,0.8875148229713705
69.597,0.8873454175842792
69.602,0.8871760121971879
69.623,0.8870066068100966
69.673,0.8868372014230053
69.724,0.886667796035914
69.781,0.8864983906488226
69.784,0.8863289852617313
69.829,0.88615957987464
69.857,0.8859901744875487
69.888,0.8858207691004574
69.936,0.8856513637133661
69.952,0.8854819583262747
69.958,0.8853125529391834
70.093,0.8851431475520921
70.143,0.8849737421650008
70.26,0.8848043367779095
70.277,0.8846349313908182
70.317,0.884465526003727
70.326,0.8842961206166357
70.369,0.8841267152295443
70.372,0.883957309842453
70.376,0.8837879044553617
70.525,0.8836184990682704
70.542,0.8834490936811791
70.565,0.8832796882940878
70.588,0.8831102829069964
70.591,0.8829408775199051
70.64,0.8827714721328138
70.792,0.8826020667457225
70.837,0.8824326613586312
70.84,0.8822632559715399
70.88,0.8820938505844486
70.889,0.8819244451973572
70.942,0.8817550398102659
71.189,0.8815856344231746
71.288,0.8814162290360834
71.352,0.8812468236489921
71.387,0.8809080128748095
71.413,0.8807386074877182
71.425,0.8805692021006268
71.442,0.8803997967135355
71.499,0.8802303913264442
71.555,0.8800609859393529
71.644,0.8798915805522616
71.7,0.8797221751651703
71.739,0.879552769778079
71.835,0.8793833643909876
72.053,0.8792139590038963
72.073,0.879044553616805
72.167,0.8788751482297137
72.192,0.8787057428426224
72.2,0.8785363374555311
72.262,0.8783669320684397
72.273,0.8781975266813484
72.315,0.8780281212942571
72.333,0.8778587159071658
72.441,0.8776893105200745
72.473,0.8775199051329832
72.487,0.8771810943588007
72.501,0.8770116889717093
72.578,0.876842283584618
72.708,0.8766728781975267
72.714,0.8765034728104354
72.839,0.8763340674233441
72.887,0.8761646620362528
72.943,0.8759952566491614
73.033,0.8758258512620701
73.071,0.8756564458749788
73.098,0.8754870404878875
73.169,0.8753176351007962
73.178,0.8751482297137049
73.185,0.8749788243266136
73.19,0.8748094189395222
73.291,0.8746400135524309
73.318,0.8744706081653397
73.356,0.8743012027782484
73.448,0.8741317973911571
73.461,0.8739623920040658
73.572,0.8737929866169745
73.589,0.8736235812298832
73.65,0.8734541758427918
73.657,0.8732847704557005
73.66,0.8731153650686092
73.675,0.8729459596815179
73.72,0.8727765542944266
73.724,0.8726071489073353
73.8,0.872437743520244
73.889,0.8722683381331526
73.953,0.8720989327460613
73.965,0.87192952735897
73.994,0.8717601219718787
74.035,0.8715907165847874
74.083,0.8714213111976961
74.111,0.8712519058106047
74.115,0.8710825004235134
74.118,0.8709130950364221
74.145,0.8707436896493308
74.174,0.8705742842622395
74.256,0.8704048788751482
74.307,0.8702354734880569
74.31,0.8700660681009657
74.36,0.8698966627138743
74.393,0.869727257326783
74.406,0.8695578519396917
74.424,0.8693884465526004
74.425,0.8692190411655091
74.429,0.8690496357784178
74.514,0.8688802303913264
74.545,0.8687108250042351
74.588,0.8685414196171438
74.661,0.8683720142300525
74.757,0.8682026088429612
74.829,0.8680332034558699
74.896,0.8678637980687786
74.909,0.8676943926816872
74.977,0.8675249872945959
75.006,0.8673555819075047
75.007,0.8671861765204134
75.028,0.8670167711333221
75.099,0.8668473657462308
75.149,0.8666779603591395
75.242,0.8665085549720482
75.259,0.8663391495849568
75.293,0.8660003388107742
75.5,0.8658309334236829
75.53,0.8656615280365916
75.546,0.8654921226495003
75.556,0.865322717262409
75.568,0.8651533118753176
75.575,0.8649839064882263
75.576,0.864814501101135
75.597,0.8646450957140437
75.643,0.8644756903269524
75.688,0.8643062849398611
75.712,0.8641368795527697
75.729,0.8639674741656784
75.758,0.8637980687785871
75.778,0.8636286633914958
75.785,0.8634592580044045
75.786,0.8632898526173132
75.874,0.8631204472302219
75.881,0.8629510418431307
75.929,0.8627816364560393
75.981,0.862612231068948
75.992,0.8624428256818567
76.001,0.8622734202947654
76.084,0.8621040149076741
76.086,0.8619346095205828
76.146,0.8617652041334914
76.185,0.8615957987464001
76.192,0.8614263933593088
76.226,0.8612569879722175
76.233,0.8610875825851262
76.245,0.8609181771980349
76.284,0.8607487718109436
76.286,0.8605793664238522
76.314,0.8604099610367609
76.384,0.8602405556496697
76.41,0.8600711502625784
76.437,0.8599017448754871
76.48,0.8597323394883958
76.489,0.8595629341013045
76.515,0.8593935287142132
76.523,0.8592241233271218
76.525,0.8590547179400305
76.614,0.8588853125529392
76.712,0.8587159071658479
76.714,0.8585465017787566
76.719,0.8583770963916653
76.732,0.858207691004574
76.764,0.8580382856174826
76.782,0.8578688802303913
76.799,0.8576994748433
76.808,0.8575300694562087
76.81,0.8573606640691174
76.811,0.8571912586820261
76.821,0.8570218532949347
76.946,0.8568524479078434
76.954,0.8566830425207521
76.956,0.8565136371336608
77.024,0.8563442317465695
77.111,0.8561748263594782
77.117,0.8560054209723869
77.128,0.8558360155852957
77.192,0.8556666101982043
77.236,0.855497204811113
77.264,0.8553277994240217
77.309,0.8551583940369304
77.351,0.8549889886498391
77.372,0.8548195832627478
77.407,0.8546501778756564
77.412,0.8544807724885651
77.431,0.8543113671014738
77.468,0.8541419617143825
77.478,0.8539725563272912
77.49,0.8538031509401999
77.497,0.8536337455531086
77.524,0.8534643401660172
77.563,0.8532949347789259
77.566,0.8531255293918347
77.603,0.8529561240047434
77.617,0.8527867186176521
77.633,0.8526173132305608
77.656,0.8524479078434695
77.663,0.8522785024563782
77.693,0.8521090970692868
77.7,0.8519396916821955
77.705,0.8517702862951042
77.736,0.8516008809080129
77.739,0.8514314755209216
77.76,0.8512620701338303
77.909,0.851092664746739
77.947,0.8509232593596476
77.973,0.8507538539725563
77.978,0.850584448585465
78.063,0.8504150431983737
78.071,0.8502456378112824
78.074,0.8500762324241911
78.102,0.8499068270370997
78.105,0.8497374216500084
78.146,0.8495680162629171
78.196,0.8493986108758258
78.212,0.8492292054887345
78.234,0.8490598001016432
78.239,0.8488903947145519
78.246,0.8487209893274607
78.247,0.8485515839403693
78.248,0.848382178553278
78.273,0.8482127731661867
78.287,0.8480433677790954
78.322,0.8478739623920041
78.326,0.8477045570049128
78.347,0.8475351516178214
78.406,0.8473657462307301
78.413,0.8471963408436388
78.502,0.8470269354565475
78.504,0.8468575300694562
78.51,0.8466881246823649
78.525,0.8465187192952736
78.576,0.8463493139081822
78.648,0.846179908521091
78.781,0.8460105031339997
78.803,0.8458410977469084
78.829,0.8456716923598171
78.867,0.8455022869727258
78.908,0.8453328815856345
78.956,0.8451634761985432
78.969,0.8449940708114518
78.99,0.8448246654243605
79.017,0.8446552600372692
79.026,0.8444858546501779
79.033,0.8443164492630866
79.085,0.8441470438759953
79.106,0.843977638488904
79.12,0.8438082331018126
79.203,0.8436388277147213
79.21,0.84346942232763
79.266,0.8433000169405387
79.314,0.8431306115534474
79.395,0.8429612061663561
79.473,0.8427918007792647
79.508,0.8426223953921734
79.529,0.8424529900050821
79.553,0.8422835846179908
79.566,0.8421141792308995
79.604,0.8419447738438082
79.611,0.8417753684567169
79.652,0.8416059630696257
79.692,0.8414365576825343
79.694,0.841267152295443
79.742,0.8410977469083517
79.766,0.8409283415212604
79.768,0.8407589361341691
79.774,0.8405895307470778
79.778,0.8404201253599864
79.783,0.8402507199728951
79.786,0.8400813145858038
79.79,0.8399119091987125
79.821,0.8397425038116212
79.831,0.8395730984245299
79.844,0.8394036930374386
79.875,0.8392342876503472
79.893,0.839064882263256
79.922,0.8388954768761647
79.947,0.8387260714890734
80.013,0.8385566661019821
80.02,0.8383872607148908
80.037,0.8382178553277995
80.066,0.8380484499407082
80.069,0.8378790445536168
80.084,0.8377096391665255
80.128,0.8375402337794342
80.189,0.8373708283923429
80.191,0.8372014230052516
80.195,0.836862612231069
80.205,0.8366932068439776
80.222,0.8365238014568863
80.24,0.836354396069795
80.267,0.8361849906827037
80.283,0.8360155852956124
80.306,0.8358461799085211
80.324,0.8356767745214297
80.345,0.8355073691343384
80.347,0.8353379637472471
80.391,0.8351685583601558
80.395,0.8349991529730645
80.419,0.8348297475859732
80.481,0.834660342198882
80.49,0.8344909368117907
80.498,0.8343215314246993
80.507,0.834152126037608
80.53,0.8339827206505167
80.545,0.8338133152634254
80.552,0.8336439098763341
80.597,0.8334745044892428
80.632,0.8333050991021514
80.644,0.8331356937150601
80.668,0.8329662883279688
80.694,0.8327968829408775
80.7,0.8326274775537862
80.722,0.8324580721666949
80.771,0.8322886667796036
80.775,0.8321192613925122
80.842,0.831949856005421
80.845,0.8317804506183297
80.879,0.8316110452312384
80.966,0.8314416398441471
80.979,0.8312722344570558
81.005,0.8311028290699645
81.019,0.8309334236828732
81.027,0.8307640182957818
81.039,0.8305946129086905
81.047,0.8304252075215992
81.058,0.8302558021345079
81.092,0.8300863967474166
81.107,0.8299169913603253
81.124,0.829747585973234
81.133,0.8295781805861426
81.144,0.8294087751990513
81.148,0.82923936981196
81.173,0.8290699644248687
81.201,0.8289005590377774
81.21,0.8287311536506861
81.22,0.8285617482635947
81.254,0.8282229374894121
81.261,0.8280535321023208
81.264,0.8278841267152295
81.276,0.8277147213281382
81.284,0.827545315941047
81.317,0.8273759105539557
81.32,0.8272065051668643
81.338,0.827037099779773
81.363,0.8268676943926817
81.367,0.8266982890055904
81.369,0.8265288836184991
81.374,0.8263594782314078
81.386,0.8261900728443164
81.388,0.8260206674572251
81.393,0.8258512620701338
81.4,0.8256818566830425
81.466,0.8255124512959512
81.481,0.8253430459088599
81.52,0.8251736405217686
81.523,0.8250042351346772
81.526,0.824834829747586
81.532,0.8246654243604947
81.538,0.8244960189734034
81.616,0.8243266135863121
81.637,0.8241572081992208
81.647,0.8239878028121295
81.673,0.8238183974250382
81.701,0.8236489920379468
81.749,0.8234795866508555
81.755,0.8233101812637642
81.803,0.8231407758766729
81.865,0.8229713704895816
81.869,0.8228019651024903
81.95,0.822632559715399
81.972,0.8224631543283076
81.974,0.8222937489412163
82.012,0.822124343554125
82.059,0.8219549381670337
82.065,0.8217855327799424
82.08,0.8216161273928511
82.092,0.8214467220057597
82.093,0.8212773166186684
82.115,0.8211079112315771
82.129,0.8209385058444858
82.172,0.8207691004573945
82.173,0.8205996950703032
82.263,0.820430289683212
82.308,0.8202608842961207
82.328,0.8200914789090293
82.375,0.819922073521938
82.466,0.8197526681348467
82.568,0.8195832627477554
82.574,0.8194138573606641
82.63,0.8192444519735728
82.631,0.8190750465864814
82.677,0.8189056411993901
82.699,0.8187362358122988
82.718,0.8185668304252075
82.759,0.8183974250381162
82.786,0.8182280196510249
82.791,0.8180586142639336
82.811,0.8178892088768422
82.854,0.817719803489751
82.929,0.8175503981026597
82.965,0.8173809927155684
82.999,0.8172115873284771
83.056,0.8170421819413858
83.075,0.8168727765542945
83.081,0.8167033711672032
83.088,0.8165339657801118
83.103,0.8163645603930205
83.117,0.8161951550059292
83.128,0.8160257496188379
83.177,0.8158563442317466
83.212,0.8156869388446553
83.248,0.815517533457564
83.252,0.8153481280704726
83.256,0.8151787226833813
