binned_distance,binned_rtt,count
250.0,79.5,3
250.0,85.5,2
250.0,91.5,3
250.0,94.5,1
250.0,103.5,1
250.0,157.5,1
250.0,160.5,2
250.0,172.5,2
250.0,229.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1615.5,1
250.0,2953.5,1
250.0,2977.5,1
250.0,9061.5,1
350.0,10.5,2
350.0,13.5,3
350.0,16.5,3
350.0,19.5,10
350.0,22.5,15
350.0,25.5,7
350.0,28.5,1
350.0,34.5,3
350.0,37.5,2
350.0,43.5,1
350.0,88.5,1
350.0,1546.5,1
350.0,1558.5,1
350.0,1567.5,1
350.0,1579.5,1
350.0,1585.5,1
350.0,2029.5,1
450.0,13.5,1
450.0,16.5,4
450.0,19.5,11
450.0,22.5,6
450.0,25.5,2
450.0,46.5,1
450.0,1555.5,1
450.0,1711.5,1
550.0,25.5,1
550.0,28.5,1
650.0,16.5,1
650.0,19.5,1
650.0,22.5,2
650.0,25.5,2
650.0,28.5,1
650.0,31.5,1
650.0,34.5,1
650.0,37.5,1
650.0,40.5,3
650.0,52.5,2
650.0,58.5,1
650.0,61.5,1
650.0,70.5,1
650.0,85.5,1
650.0,610.5,1
650.0,628.5,1
650.0,682.5,1
750.0,10.5,5
750.0,13.5,15
750.0,16.5,41
750.0,19.5,24
750.0,22.5,15
750.0,25.5,13
750.0,28.5,17
750.0,31.5,8
750.0,34.5,4
750.0,37.5,1
750.0,40.5,1
750.0,55.5,10
750.0,58.5,29
750.0,61.5,80
750.0,64.5,28
750.0,67.5,15
750.0,70.5,8
750.0,73.5,11
750.0,76.5,7
750.0,79.5,4
750.0,82.5,1
750.0,88.5,1
750.0,94.5,1
750.0,118.5,1
750.0,160.5,1
750.0,763.5,1
750.0,1117.5,1
750.0,1486.5,1
750.0,1492.5,1
750.0,1513.5,1
750.0,1519.5,1
750.0,1528.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,3082.5,1
750.0,9250.5,1
850.0,49.5,1
950.0,10.5,1
950.0,13.5,1
950.0,28.5,1
950.0,31.5,4
950.0,34.5,5
950.0,37.5,6
950.0,40.5,1
950.0,43.5,1
950.0,49.5,2
950.0,52.5,2
950.0,64.5,1
950.0,67.5,1
950.0,79.5,1
950.0,82.5,1
1050.0,7.5,12
1050.0,10.5,49
1050.0,13.5,62
1050.0,16.5,11
1050.0,19.5,2
1050.0,22.5,2
1050.0,25.5,8
1050.0,28.5,35
1050.0,31.5,34
1050.0,34.5,22
1050.0,37.5,24
1050.0,40.5,12
1050.0,43.5,16
1050.0,46.5,6
1050.0,49.5,13
1050.0,52.5,8
1050.0,55.5,9
1050.0,58.5,6
1050.0,61.5,11
1050.0,64.5,9
1050.0,67.5,13
1050.0,70.5,11
1050.0,73.5,8
1050.0,76.5,9
1050.0,79.5,10
1050.0,82.5,7
1050.0,85.5,5
1050.0,88.5,3
1050.0,91.5,3
1050.0,94.5,4
1050.0,103.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,121.5,1
1050.0,127.5,1
1050.0,133.5,4
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,2
1050.0,148.5,24
1050.0,151.5,61
1050.0,154.5,53
1050.0,157.5,52
1050.0,160.5,12
1050.0,163.5,12
1050.0,166.5,7
1050.0,169.5,6
1050.0,172.5,14
1050.0,175.5,12
1050.0,178.5,3
1050.0,181.5,6
1050.0,184.5,2
1050.0,187.5,11
1050.0,190.5,4
1050.0,193.5,5
1050.0,196.5,3
1050.0,199.5,1
1050.0,202.5,3
1050.0,205.5,1
1050.0,208.5,2
1050.0,214.5,1
1050.0,217.5,4
1050.0,220.5,2
1050.0,223.5,2
1050.0,226.5,3
1050.0,229.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,250.5,1
1050.0,256.5,1
1050.0,262.5,1
1050.0,292.5,1
1050.0,295.5,3
1050.0,298.5,8
1050.0,301.5,3
1050.0,304.5,1
1050.0,313.5,1
1050.0,322.5,1
1050.0,397.5,1
1050.0,460.5,1
1050.0,487.5,1
1050.0,1357.5,1
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1765.5,1
1050.0,4573.5,1
1050.0,8275.5,1
1150.0,7.5,8
1150.0,10.5,56
1150.0,13.5,105
1150.0,16.5,28
1150.0,19.5,22
1150.0,22.5,3
1150.0,25.5,26
1150.0,28.5,105
1150.0,31.5,143
1150.0,34.5,160
1150.0,37.5,201
1150.0,40.5,108
1150.0,43.5,52
1150.0,46.5,26
1150.0,49.5,28
1150.0,52.5,43
1150.0,55.5,50
1150.0,58.5,54
1150.0,61.5,64
1150.0,64.5,29
1150.0,67.5,38
1150.0,70.5,50
1150.0,73.5,50
1150.0,76.5,67
1150.0,79.5,38
1150.0,82.5,53
1150.0,85.5,21
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,2
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,6
1150.0,109.5,3
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,3
1150.0,121.5,2
1150.0,124.5,6
1150.0,127.5,5
1150.0,130.5,6
1150.0,133.5,8
1150.0,136.5,16
1150.0,139.5,8
1150.0,142.5,24
1150.0,145.5,33
1150.0,148.5,31
1150.0,151.5,28
1150.0,154.5,26
1150.0,157.5,32
1150.0,160.5,16
1150.0,163.5,16
1150.0,166.5,25
1150.0,169.5,25
1150.0,172.5,16
1150.0,175.5,8
1150.0,178.5,12
1150.0,181.5,23
1150.0,184.5,41
1150.0,187.5,27
1150.0,190.5,11
1150.0,193.5,14
1150.0,196.5,8
1150.0,199.5,10
1150.0,202.5,6
1150.0,205.5,13
1150.0,208.5,14
1150.0,211.5,23
1150.0,214.5,18
1150.0,217.5,6
1150.0,220.5,6
1150.0,223.5,10
1150.0,226.5,3
1150.0,229.5,5
1150.0,232.5,4
1150.0,235.5,10
1150.0,238.5,2
1150.0,241.5,4
1150.0,244.5,9
1150.0,247.5,9
1150.0,250.5,10
1150.0,253.5,6
1150.0,256.5,1
1150.0,259.5,2
1150.0,262.5,3
1150.0,265.5,1
1150.0,268.5,4
1150.0,271.5,7
1150.0,274.5,2
1150.0,277.5,1
1150.0,280.5,10
1150.0,283.5,1
1150.0,286.5,5
1150.0,292.5,3
1150.0,295.5,4
1150.0,298.5,1
1150.0,301.5,2
1150.0,304.5,1
1150.0,307.5,2
1150.0,310.5,2
1150.0,316.5,2
1150.0,319.5,1
1150.0,322.5,2
1150.0,340.5,1
1150.0,346.5,2
1150.0,349.5,1
1150.0,382.5,1
1150.0,406.5,2
1150.0,412.5,1
1150.0,415.5,1
1150.0,478.5,1
1150.0,517.5,1
1150.0,535.5,1
1150.0,562.5,1
1150.0,667.5,1
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1558.5,2
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1588.5,1
1150.0,1600.5,1
1150.0,1612.5,1
1150.0,1621.5,1
1150.0,1666.5,1
1150.0,1669.5,1
1150.0,1681.5,2
1150.0,1684.5,1
1150.0,1696.5,1
1150.0,2041.5,1
1150.0,2419.5,1
1150.0,3685.5,1
1150.0,6682.5,1
1150.0,15199.5,1
1150.0,18592.5,1
1250.0,7.5,1
1250.0,13.5,4
1250.0,16.5,7
1250.0,19.5,1
1250.0,22.5,3
1250.0,25.5,4
1250.0,28.5,20
1250.0,31.5,23
1250.0,34.5,4
1250.0,37.5,26
1250.0,40.5,21
1250.0,43.5,12
1250.0,46.5,8
1250.0,49.5,7
1250.0,52.5,8
1250.0,55.5,34
1250.0,58.5,22
1250.0,61.5,29
1250.0,64.5,20
1250.0,67.5,15
1250.0,70.5,12
1250.0,73.5,12
1250.0,76.5,10
1250.0,79.5,14
1250.0,82.5,2
1250.0,85.5,5
1250.0,91.5,1
1250.0,109.5,1
1250.0,124.5,1
1250.0,139.5,1
1250.0,142.5,3
1250.0,151.5,1
1250.0,157.5,2
1250.0,163.5,3
1250.0,166.5,1
1250.0,169.5,3
1250.0,172.5,2
1250.0,178.5,2
1250.0,181.5,3
1250.0,187.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,1
1250.0,259.5,1
1250.0,280.5,1
1250.0,292.5,1
1250.0,325.5,1
1250.0,382.5,1
1250.0,397.5,1
1250.0,790.5,1
1250.0,1525.5,1
1250.0,1549.5,1
1250.0,1582.5,1
1250.0,1585.5,1
1250.0,1594.5,1
1250.0,1597.5,2
1250.0,1609.5,1
1250.0,1612.5,1
1250.0,1672.5,1
1250.0,2062.5,1
1250.0,2077.5,1
1250.0,2101.5,1
1350.0,13.5,1
1350.0,19.5,1
1350.0,34.5,1
1350.0,40.5,2
1350.0,43.5,4
1350.0,46.5,9
1350.0,49.5,5
1350.0,52.5,4
1350.0,55.5,4
1350.0,58.5,1
1350.0,61.5,2
1350.0,64.5,3
1350.0,67.5,2
1350.0,73.5,2
1350.0,1546.5,1
1350.0,1552.5,1
1350.0,1576.5,1
1450.0,22.5,1
1450.0,31.5,1
1450.0,34.5,6
1450.0,37.5,7
1450.0,40.5,28
1450.0,43.5,28
1450.0,46.5,5
1450.0,49.5,3
1450.0,52.5,11
1450.0,55.5,5
1450.0,58.5,3
1450.0,61.5,4
1450.0,64.5,1
1450.0,67.5,5
1450.0,70.5,4
1450.0,76.5,3
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,3
1450.0,91.5,1
1450.0,94.5,1
1450.0,154.5,4
1450.0,160.5,1
1450.0,166.5,1
1450.0,436.5,1
1450.0,484.5,1
1450.0,1027.5,1
1450.0,1465.5,1
1450.0,1573.5,1
1450.0,1579.5,1
1450.0,1582.5,1
1450.0,1591.5,1
1550.0,7.5,2
1550.0,10.5,20
1550.0,13.5,30
1550.0,16.5,1
1550.0,19.5,1
1550.0,25.5,4
1550.0,28.5,10
1550.0,31.5,28
1550.0,34.5,87
1550.0,37.5,140
1550.0,40.5,117
1550.0,43.5,47
1550.0,46.5,33
1550.0,49.5,53
1550.0,52.5,19
1550.0,55.5,9
1550.0,58.5,13
1550.0,61.5,9
1550.0,64.5,9
1550.0,67.5,8
1550.0,70.5,13
1550.0,73.5,15
1550.0,76.5,18
1550.0,79.5,14
1550.0,82.5,17
1550.0,85.5,12
1550.0,88.5,4
1550.0,91.5,5
1550.0,94.5,1
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,3
1550.0,118.5,3
1550.0,121.5,5
1550.0,124.5,2
1550.0,130.5,5
1550.0,133.5,3
1550.0,136.5,6
1550.0,139.5,9
1550.0,142.5,3
1550.0,145.5,6
1550.0,148.5,13
1550.0,151.5,21
1550.0,154.5,11
1550.0,157.5,9
1550.0,160.5,6
1550.0,163.5,3
1550.0,166.5,6
1550.0,169.5,2
1550.0,172.5,4
1550.0,175.5,4
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,3
1550.0,187.5,10
1550.0,190.5,2
1550.0,193.5,2
1550.0,196.5,2
1550.0,199.5,5
1550.0,202.5,3
1550.0,205.5,3
1550.0,208.5,2
1550.0,211.5,4
1550.0,214.5,7
1550.0,217.5,2
1550.0,220.5,1
1550.0,235.5,1
1550.0,241.5,2
1550.0,247.5,1
1550.0,250.5,3
1550.0,268.5,2
1550.0,271.5,1
1550.0,274.5,1
1550.0,277.5,1
1550.0,280.5,1
1550.0,283.5,2
1550.0,298.5,1
1550.0,301.5,2
1550.0,310.5,1
1550.0,328.5,1
1550.0,337.5,1
1550.0,361.5,1
1550.0,364.5,1
1550.0,376.5,1
1550.0,379.5,1
1550.0,391.5,1
1550.0,394.5,1
1550.0,412.5,1
1550.0,421.5,1
1550.0,424.5,1
1550.0,427.5,1
1550.0,442.5,1
1550.0,448.5,1
1550.0,451.5,1
1550.0,457.5,1
1550.0,463.5,1
1550.0,472.5,1
1550.0,508.5,1
1550.0,586.5,1
1550.0,1006.5,1
1550.0,1531.5,1
1550.0,1549.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,1588.5,2
1550.0,1591.5,1
1550.0,1606.5,1
1550.0,2044.5,1
1550.0,2065.5,1
1550.0,3070.5,1
1550.0,3481.5,1
1550.0,16141.5,1
1550.0,65809.5,1
1650.0,10.5,9
1650.0,13.5,12
1650.0,16.5,11
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,2
1650.0,28.5,4
1650.0,31.5,7
1650.0,34.5,19
1650.0,37.5,47
1650.0,40.5,34
1650.0,43.5,33
1650.0,46.5,35
1650.0,49.5,32
1650.0,52.5,19
1650.0,55.5,25
1650.0,58.5,22
1650.0,61.5,16
1650.0,64.5,15
1650.0,67.5,22
1650.0,70.5,19
1650.0,73.5,40
1650.0,76.5,52
1650.0,79.5,27
1650.0,82.5,25
1650.0,85.5,7
1650.0,88.5,11
1650.0,91.5,10
1650.0,94.5,7
1650.0,97.5,2
1650.0,100.5,2
1650.0,103.5,2
1650.0,118.5,4
1650.0,121.5,1
1650.0,136.5,6
1650.0,139.5,9
1650.0,142.5,14
1650.0,145.5,11
1650.0,148.5,3
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,193.5,2
1650.0,196.5,1
1650.0,217.5,1
1650.0,418.5,1
1650.0,631.5,1
1650.0,1069.5,1
1650.0,1549.5,1
1650.0,1573.5,1
1650.0,1579.5,1
1650.0,1588.5,1
1650.0,1687.5,1
1650.0,1714.5,1
1650.0,2023.5,1
1650.0,2038.5,1
1650.0,2059.5,1
1650.0,3082.5,1
1650.0,8323.5,1
1750.0,28.5,6
1750.0,31.5,1
1750.0,34.5,5
1750.0,37.5,8
1750.0,40.5,25
1750.0,43.5,26
1750.0,46.5,31
1750.0,49.5,21
1750.0,52.5,16
1750.0,55.5,8
1750.0,58.5,6
1750.0,61.5,6
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,3
1750.0,79.5,2
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,2
1750.0,94.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,115.5,1
1750.0,124.5,1
1750.0,142.5,1
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,1
1750.0,157.5,2
1750.0,160.5,3
1750.0,163.5,1
1750.0,166.5,1
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,184.5,1
1750.0,187.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,205.5,1
1750.0,229.5,1
1750.0,571.5,1
1750.0,592.5,1
1750.0,685.5,1
1750.0,1537.5,1
1750.0,1546.5,1
1750.0,1552.5,1
1750.0,1582.5,3
1750.0,1720.5,2
1750.0,1723.5,1
1750.0,3040.5,1
1750.0,3163.5,1
1850.0,10.5,6
1850.0,13.5,5
1850.0,16.5,2
1850.0,19.5,1
1850.0,22.5,1
1850.0,31.5,2
1850.0,37.5,3
1850.0,40.5,8
1850.0,43.5,4
1850.0,46.5,6
1850.0,49.5,7
1850.0,52.5,3
1850.0,55.5,8
1850.0,58.5,5
1850.0,61.5,6
1850.0,64.5,5
1850.0,67.5,3
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,1
1850.0,82.5,1
1850.0,88.5,4
1850.0,91.5,2
1850.0,94.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,145.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,166.5,1
1850.0,169.5,3
1850.0,172.5,2
1850.0,175.5,3
1850.0,184.5,2
1850.0,190.5,2
1850.0,196.5,1
1850.0,199.5,1
1850.0,214.5,1
1850.0,220.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,274.5,1
1850.0,466.5,1
1850.0,478.5,1
1850.0,1561.5,1
1850.0,1582.5,1
1850.0,1600.5,1
1950.0,28.5,1
1950.0,40.5,1
1950.0,46.5,1
1950.0,49.5,5
1950.0,52.5,3
1950.0,58.5,3
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,4
1950.0,70.5,4
1950.0,76.5,1
1950.0,3079.5,1
2050.0,52.5,2
2050.0,55.5,4
2050.0,58.5,2
2050.0,61.5,6
2050.0,64.5,4
2050.0,67.5,16
2050.0,70.5,15
2050.0,73.5,6
2050.0,76.5,7
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,1
2050.0,97.5,1
2050.0,1597.5,1
2050.0,1600.5,2
2050.0,1603.5,1
2050.0,1606.5,1
2050.0,1609.5,1
2150.0,19.5,2
2150.0,22.5,3
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,6
2150.0,52.5,4
2150.0,55.5,8
2150.0,58.5,5
2150.0,61.5,10
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,5
2150.0,73.5,4
2150.0,76.5,2
2150.0,79.5,2
2150.0,82.5,5
2150.0,97.5,1
2150.0,115.5,1
2150.0,1525.5,1
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1597.5,1
2150.0,3136.5,1
2150.0,9112.5,1
2250.0,13.5,1
2250.0,28.5,4
2250.0,31.5,2
2250.0,37.5,7
2250.0,40.5,8
2250.0,43.5,9
2250.0,46.5,11
2250.0,49.5,6
2250.0,52.5,17
2250.0,55.5,15
2250.0,58.5,16
2250.0,61.5,16
2250.0,64.5,15
2250.0,67.5,18
2250.0,70.5,22
2250.0,73.5,13
2250.0,76.5,17
2250.0,79.5,21
2250.0,82.5,13
2250.0,85.5,19
2250.0,88.5,25
2250.0,91.5,17
2250.0,94.5,20
2250.0,97.5,18
2250.0,100.5,12
2250.0,103.5,8
2250.0,106.5,6
2250.0,109.5,5
2250.0,112.5,2
2250.0,115.5,1
2250.0,118.5,3
2250.0,133.5,1
2250.0,136.5,1
2250.0,148.5,3
2250.0,151.5,1
2250.0,154.5,3
2250.0,157.5,4
2250.0,160.5,2
2250.0,163.5,1
2250.0,166.5,2
2250.0,184.5,1
2250.0,193.5,1
2250.0,205.5,1
2250.0,214.5,1
2250.0,247.5,1
2250.0,295.5,1
2250.0,511.5,1
2250.0,1546.5,1
2250.0,1561.5,1
2250.0,1567.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1591.5,2
2250.0,1594.5,2
2250.0,1603.5,1
2250.0,1615.5,1
2250.0,1624.5,1
2250.0,1627.5,1
2250.0,1642.5,1
2250.0,1651.5,1
2250.0,1693.5,1
2250.0,3142.5,1
2250.0,4525.5,1
2250.0,9544.5,1
2350.0,13.5,2
2350.0,16.5,3
2350.0,19.5,1
2350.0,37.5,1
2350.0,40.5,3
2350.0,43.5,3
2350.0,52.5,3
2350.0,55.5,9
2350.0,58.5,6
2350.0,61.5,27
2350.0,64.5,26
2350.0,67.5,6
2350.0,70.5,7
2350.0,73.5,6
2350.0,76.5,20
2350.0,79.5,16
2350.0,82.5,7
2350.0,85.5,10
2350.0,88.5,4
2350.0,91.5,1
2350.0,94.5,4
2350.0,97.5,1
2350.0,100.5,4
2350.0,121.5,1
2350.0,1579.5,1
2350.0,1591.5,1
2350.0,1615.5,2
2350.0,1621.5,1
2350.0,1639.5,1
2350.0,1645.5,1
2350.0,1663.5,1
2350.0,1666.5,1
2350.0,9202.5,1
2350.0,14659.5,1
2450.0,13.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,46.5,5
2450.0,49.5,4
2450.0,52.5,6
2450.0,55.5,20
2450.0,58.5,35
2450.0,61.5,24
2450.0,64.5,28
2450.0,67.5,12
2450.0,70.5,10
2450.0,73.5,15
2450.0,76.5,11
2450.0,79.5,4
2450.0,82.5,2
2450.0,85.5,5
2450.0,88.5,1
2450.0,91.5,3
2450.0,94.5,2
2450.0,97.5,1
2450.0,115.5,1
2450.0,124.5,1
2450.0,154.5,1
2450.0,160.5,1
2450.0,169.5,1
2450.0,325.5,1
2450.0,568.5,1
2450.0,643.5,1
2450.0,1558.5,1
2450.0,1567.5,1
2450.0,1585.5,2
2450.0,1594.5,1
2450.0,1606.5,1
2450.0,1618.5,1
2450.0,1648.5,1
2550.0,52.5,1
2550.0,55.5,5
2550.0,58.5,9
2550.0,61.5,16
2550.0,64.5,9
2550.0,67.5,15
2550.0,70.5,14
2550.0,73.5,11
2550.0,76.5,6
2550.0,79.5,9
2550.0,82.5,2
2550.0,88.5,1
2550.0,97.5,1
2550.0,100.5,2
2550.0,136.5,1
2550.0,169.5,1
2550.0,271.5,1
2550.0,277.5,1
2550.0,622.5,1
2550.0,634.5,1
2550.0,796.5,1
2550.0,1516.5,1
2550.0,1561.5,1
2550.0,1564.5,1
2550.0,1570.5,1
2550.0,1573.5,1
2550.0,1588.5,1
2550.0,1594.5,1
2550.0,1597.5,1
2550.0,1630.5,1
2550.0,2062.5,1
2650.0,10.5,1
2650.0,13.5,3
2650.0,16.5,1
2650.0,28.5,3
2650.0,31.5,3
2650.0,34.5,2
2650.0,37.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,5
2650.0,52.5,27
2650.0,55.5,15
2650.0,58.5,17
2650.0,61.5,23
2650.0,64.5,23
2650.0,67.5,18
2650.0,70.5,15
2650.0,73.5,16
2650.0,76.5,22
2650.0,79.5,19
2650.0,82.5,3
2650.0,85.5,13
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,2
2650.0,106.5,1
2650.0,115.5,2
2650.0,124.5,3
2650.0,130.5,4
2650.0,133.5,2
2650.0,136.5,2
2650.0,139.5,3
2650.0,142.5,2
2650.0,148.5,3
2650.0,151.5,3
2650.0,154.5,4
2650.0,157.5,1
2650.0,160.5,2
2650.0,163.5,6
2650.0,166.5,1
2650.0,169.5,2
2650.0,172.5,4
2650.0,175.5,1
2650.0,178.5,1
2650.0,181.5,4
2650.0,184.5,4
2650.0,196.5,1
2650.0,199.5,1
2650.0,202.5,2
2650.0,208.5,1
2650.0,214.5,1
2650.0,235.5,1
2650.0,244.5,1
2650.0,250.5,1
2650.0,262.5,1
2650.0,277.5,1
2650.0,565.5,1
2650.0,577.5,2
2650.0,580.5,1
2650.0,592.5,1
2650.0,610.5,1
2650.0,616.5,1
2650.0,619.5,1
2650.0,622.5,1
2650.0,625.5,1
2650.0,643.5,1
2650.0,655.5,1
2650.0,658.5,1
2650.0,1549.5,1
2650.0,1558.5,1
2650.0,1561.5,1
2650.0,1594.5,1
2650.0,1600.5,1
2650.0,1603.5,1
2650.0,1618.5,1
2650.0,2050.5,1
2650.0,8989.5,1
2750.0,13.5,9
2750.0,16.5,1
2750.0,19.5,1
2750.0,25.5,1
2750.0,28.5,8
2750.0,31.5,4
2750.0,34.5,3
2750.0,37.5,3
2750.0,40.5,3
2750.0,43.5,3
2750.0,46.5,7
2750.0,49.5,16
2750.0,52.5,40
2750.0,55.5,65
2750.0,58.5,82
2750.0,61.5,97
2750.0,64.5,48
2750.0,67.5,27
2750.0,70.5,30
2750.0,73.5,16
2750.0,76.5,23
2750.0,79.5,15
2750.0,82.5,8
2750.0,85.5,6
2750.0,88.5,1
2750.0,91.5,4
2750.0,106.5,2
2750.0,115.5,1
2750.0,124.5,2
2750.0,142.5,1
2750.0,145.5,2
2750.0,148.5,2
2750.0,151.5,2
2750.0,154.5,3
2750.0,157.5,5
2750.0,160.5,4
2750.0,163.5,3
2750.0,169.5,2
2750.0,172.5,2
2750.0,175.5,1
2750.0,184.5,1
2750.0,187.5,5
2750.0,190.5,3
2750.0,193.5,2
2750.0,196.5,1
2750.0,205.5,1
2750.0,208.5,1
2750.0,232.5,1
2750.0,292.5,1
2750.0,310.5,1
2750.0,340.5,1
2750.0,445.5,1
2750.0,472.5,1
2750.0,562.5,1
2750.0,586.5,1
2750.0,1057.5,1
2750.0,1558.5,2
2750.0,1564.5,1
2750.0,1576.5,1
2750.0,1582.5,2
2750.0,1588.5,2
2750.0,1594.5,1
2750.0,1597.5,1
2750.0,1612.5,1
2750.0,1630.5,1
2750.0,1654.5,1
2750.0,2059.5,1
2750.0,2068.5,1
2750.0,2071.5,1
2750.0,3070.5,1
2750.0,3109.5,1
2750.0,3115.5,1
2750.0,3127.5,1
2750.0,3178.5,1
2750.0,9769.5,1
2750.0,14242.5,1
2750.0,17710.5,1
2850.0,10.5,2
2850.0,13.5,1
2850.0,16.5,2
2850.0,19.5,1
2850.0,22.5,1
2850.0,31.5,2
2850.0,34.5,4
