binned_distance,binned_rtt,count
1650.0,202.5,1
1650.0,205.5,1
1650.0,208.5,1
1650.0,232.5,1
1650.0,241.5,1
1650.0,250.5,1
1650.0,292.5,1
1650.0,526.5,1
1650.0,1039.5,1
1650.0,1051.5,2
1650.0,1492.5,1
1650.0,1570.5,1
1650.0,1579.5,1
1650.0,2038.5,1
1650.0,2041.5,1
1650.0,2053.5,1
1650.0,2101.5,1
1650.0,2173.5,1
1650.0,2371.5,1
1650.0,5179.5,1
1750.0,10.5,1
1750.0,31.5,4
1750.0,34.5,7
1750.0,37.5,31
1750.0,40.5,30
1750.0,43.5,46
1750.0,46.5,13
1750.0,49.5,18
1750.0,52.5,19
1750.0,55.5,14
1750.0,58.5,6
1750.0,61.5,5
1750.0,64.5,4
1750.0,67.5,9
1750.0,70.5,4
1750.0,73.5,8
1750.0,76.5,3
1750.0,79.5,2
1750.0,82.5,4
1750.0,85.5,1
1750.0,88.5,1
1750.0,94.5,1
1750.0,142.5,1
1750.0,160.5,1
1750.0,325.5,1
1750.0,973.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1582.5,1
1750.0,1651.5,1
1750.0,2038.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,28.5,1
1850.0,34.5,3
1850.0,37.5,3
1850.0,40.5,4
1850.0,43.5,3
1850.0,46.5,2
1850.0,49.5,5
1850.0,52.5,9
1850.0,55.5,8
1850.0,58.5,13
1850.0,61.5,12
1850.0,64.5,9
1850.0,67.5,7
1850.0,70.5,2
1850.0,73.5,8
1850.0,76.5,3
1850.0,79.5,2
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,136.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,187.5,1
1950.0,37.5,1
1950.0,40.5,2
1950.0,43.5,5
1950.0,46.5,10
1950.0,49.5,9
1950.0,52.5,3
1950.0,55.5,9
1950.0,58.5,6
1950.0,61.5,4
1950.0,64.5,9
1950.0,67.5,5
1950.0,70.5,8
1950.0,73.5,5
1950.0,76.5,4
1950.0,88.5,1
2050.0,31.5,1
2050.0,37.5,1
2050.0,49.5,1
2050.0,52.5,1
2050.0,55.5,2
2050.0,58.5,1
2050.0,61.5,1
2050.0,64.5,1
2050.0,67.5,1
2050.0,70.5,3
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,1
2050.0,100.5,1
2150.0,25.5,2
2150.0,37.5,1
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,2
2150.0,52.5,5
2150.0,55.5,5
2150.0,58.5,5
2150.0,61.5,6
2150.0,64.5,6
2150.0,67.5,10
2150.0,70.5,6
2150.0,73.5,5
2150.0,79.5,2
2150.0,82.5,2
2150.0,88.5,2
2150.0,91.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,547.5,1
2150.0,1576.5,1
2150.0,1582.5,1
2150.0,2047.5,1
2150.0,2068.5,1
2250.0,7.5,1
2250.0,13.5,3
2250.0,34.5,2
2250.0,37.5,2
2250.0,40.5,1
2250.0,46.5,2
2250.0,49.5,8
2250.0,52.5,23
2250.0,55.5,38
2250.0,58.5,38
2250.0,61.5,20
2250.0,64.5,5
2250.0,67.5,17
2250.0,70.5,10
2250.0,73.5,4
2250.0,76.5,5
2250.0,79.5,12
2250.0,82.5,5
2250.0,85.5,5
2250.0,88.5,6
2250.0,91.5,5
2250.0,97.5,2
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,2
2250.0,124.5,1
2250.0,166.5,1
2250.0,178.5,1
2250.0,295.5,1
2250.0,307.5,1
2250.0,478.5,1
2250.0,1276.5,1
2250.0,1588.5,2
2250.0,1615.5,1
2250.0,2380.5,1
2350.0,13.5,1
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,6
2350.0,49.5,4
2350.0,52.5,5
2350.0,55.5,8
2350.0,58.5,12
2350.0,61.5,17
2350.0,64.5,9
2350.0,67.5,24
2350.0,70.5,14
2350.0,73.5,9
2350.0,76.5,10
2350.0,79.5,3
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,1
2350.0,142.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,184.5,1
2350.0,187.5,1
2350.0,193.5,1
2450.0,7.5,1
2450.0,10.5,6
2450.0,13.5,6
2450.0,16.5,2
2450.0,34.5,3
2450.0,37.5,3
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,5
2450.0,49.5,5
2450.0,52.5,9
2450.0,55.5,12
2450.0,58.5,19
2450.0,61.5,18
2450.0,64.5,7
2450.0,67.5,10
2450.0,70.5,9
2450.0,73.5,4
2450.0,76.5,1
2450.0,79.5,5
2450.0,82.5,5
2450.0,85.5,8
2450.0,88.5,7
2450.0,91.5,5
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,184.5,1
2450.0,1567.5,1
2450.0,1576.5,1
2450.0,1621.5,1
2450.0,2320.5,1
2550.0,52.5,3
2550.0,55.5,3
2550.0,58.5,5
2550.0,61.5,9
2550.0,64.5,10
2550.0,67.5,5
2550.0,70.5,8
2550.0,73.5,7
2550.0,76.5,2
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,118.5,1
2550.0,133.5,1
2650.0,10.5,2
2650.0,13.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,37.5,2
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,19
2650.0,52.5,25
2650.0,55.5,15
2650.0,58.5,18
2650.0,61.5,26
2650.0,64.5,25
2650.0,67.5,16
2650.0,70.5,24
2650.0,73.5,14
2650.0,76.5,21
2650.0,79.5,7
2650.0,82.5,8
2650.0,85.5,5
2650.0,88.5,7
2650.0,91.5,4
2650.0,94.5,4
2650.0,97.5,3
2650.0,100.5,2
2650.0,103.5,2
2650.0,109.5,1
2650.0,151.5,1
2650.0,160.5,1
2650.0,187.5,2
2650.0,220.5,1
2650.0,286.5,1
2650.0,1582.5,1
2750.0,10.5,7
2750.0,13.5,4
2750.0,16.5,6
2750.0,19.5,5
2750.0,25.5,3
2750.0,28.5,12
2750.0,31.5,16
2750.0,34.5,10
2750.0,37.5,12
2750.0,40.5,7
2750.0,43.5,6
2750.0,46.5,4
2750.0,49.5,37
2750.0,52.5,28
2750.0,55.5,72
2750.0,58.5,112
2750.0,61.5,129
2750.0,64.5,59
2750.0,67.5,62
2750.0,70.5,62
2750.0,73.5,50
2750.0,76.5,33
2750.0,79.5,50
2750.0,82.5,61
2750.0,85.5,41
2750.0,88.5,25
2750.0,91.5,11
2750.0,94.5,8
2750.0,97.5,4
2750.0,100.5,3
2750.0,103.5,2
2750.0,121.5,3
2750.0,127.5,1
2750.0,130.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,2
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,3
2750.0,160.5,2
2750.0,163.5,3
2750.0,166.5,7
2750.0,169.5,4
2750.0,172.5,3
2750.0,175.5,5
2750.0,178.5,1
2750.0,181.5,4
2750.0,184.5,6
2750.0,190.5,2
2750.0,202.5,1
2750.0,208.5,2
2750.0,211.5,1
2750.0,214.5,1
2750.0,217.5,1
2750.0,250.5,2
2750.0,253.5,2
2750.0,268.5,1
2750.0,316.5,2
2750.0,319.5,1
2750.0,322.5,1
2750.0,487.5,1
2750.0,1078.5,1
2750.0,1315.5,1
2750.0,1573.5,1
2750.0,1606.5,1
2750.0,2068.5,1
2750.0,2071.5,1
2750.0,2077.5,1
2750.0,2383.5,1
2750.0,2431.5,1
2850.0,16.5,1
2850.0,25.5,1
2850.0,28.5,1
2850.0,37.5,2
2850.0,40.5,1
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,5
2850.0,55.5,8
2850.0,58.5,14
2850.0,61.5,39
2850.0,64.5,29
2850.0,67.5,28
2850.0,70.5,26
2850.0,73.5,14
2850.0,76.5,12
2850.0,79.5,18
2850.0,82.5,4
2850.0,85.5,5
2850.0,88.5,7
2850.0,91.5,4
2850.0,97.5,2
2850.0,100.5,3
2850.0,103.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,145.5,2
2850.0,151.5,4
2850.0,169.5,1
2850.0,172.5,1
2850.0,178.5,1
2850.0,181.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,223.5,1
2850.0,247.5,1
2850.0,259.5,1
2850.0,316.5,1
2850.0,1612.5,1
2850.0,2071.5,1
2850.0,2083.5,1
2950.0,13.5,1
2950.0,25.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,13
2950.0,64.5,24
2950.0,67.5,20
2950.0,70.5,8
2950.0,73.5,6
2950.0,76.5,5
2950.0,79.5,16
2950.0,82.5,7
2950.0,85.5,5
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,2
2950.0,109.5,1
2950.0,130.5,1
3050.0,10.5,4
3050.0,22.5,1
3050.0,25.5,1
3050.0,28.5,2
3050.0,31.5,2
3050.0,34.5,1
3050.0,37.5,6
3050.0,40.5,2
3050.0,43.5,4
3050.0,46.5,2
3050.0,49.5,8
3050.0,52.5,19
3050.0,55.5,37
3050.0,58.5,36
3050.0,61.5,32
3050.0,64.5,52
3050.0,67.5,75
3050.0,70.5,38
3050.0,73.5,34
3050.0,76.5,40
3050.0,79.5,44
3050.0,82.5,24
3050.0,85.5,15
3050.0,88.5,10
3050.0,91.5,11
3050.0,94.5,4
3050.0,97.5,3
3050.0,100.5,8
3050.0,103.5,4
3050.0,106.5,1
3050.0,109.5,8
3050.0,115.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,151.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,166.5,2
3050.0,211.5,1
3050.0,217.5,1
3050.0,256.5,1
3050.0,355.5,1
3050.0,961.5,1
3050.0,1120.5,1
3050.0,1222.5,1
3050.0,1309.5,1
3050.0,1612.5,2
3050.0,2065.5,1
3050.0,2071.5,1
3050.0,2083.5,1
3050.0,2329.5,1
3050.0,2380.5,1
3050.0,2497.5,1
3150.0,25.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,6
3150.0,61.5,24
3150.0,64.5,28
3150.0,67.5,38
3150.0,70.5,34
3150.0,73.5,33
3150.0,76.5,32
3150.0,79.5,27
3150.0,82.5,49
3150.0,85.5,27
3150.0,88.5,21
3150.0,91.5,19
3150.0,94.5,20
3150.0,97.5,12
3150.0,100.5,11
3150.0,103.5,11
3150.0,106.5,4
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,2
3150.0,130.5,2
3150.0,136.5,1
3150.0,190.5,1
3150.0,208.5,1
3150.0,229.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,1003.5,1
3150.0,1081.5,1
3150.0,2095.5,1
3250.0,7.5,1
3250.0,10.5,4
3250.0,13.5,2
3250.0,16.5,2
3250.0,19.5,1
3250.0,22.5,3
3250.0,25.5,5
3250.0,28.5,2
3250.0,31.5,4
3250.0,34.5,2
3250.0,37.5,4
3250.0,40.5,5
3250.0,43.5,2
3250.0,46.5,1
3250.0,49.5,9
3250.0,52.5,5
3250.0,55.5,3
3250.0,58.5,4
3250.0,61.5,11
3250.0,64.5,20
3250.0,67.5,44
3250.0,70.5,44
3250.0,73.5,30
3250.0,76.5,39
3250.0,79.5,33
3250.0,82.5,41
3250.0,85.5,27
3250.0,88.5,26
3250.0,91.5,15
3250.0,94.5,22
3250.0,97.5,26
3250.0,100.5,23
3250.0,103.5,11
3250.0,106.5,10
3250.0,109.5,4
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,136.5,1
3250.0,154.5,1
3250.0,160.5,1
3250.0,163.5,1
3250.0,166.5,1
3250.0,169.5,3
3250.0,172.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,196.5,1
3250.0,205.5,1
3250.0,217.5,1
3250.0,223.5,2
3250.0,226.5,1
3250.0,229.5,1
3250.0,292.5,1
3250.0,508.5,1
3250.0,1567.5,1
3250.0,2107.5,1
3350.0,10.5,4
3350.0,13.5,2
3350.0,16.5,1
3350.0,19.5,1
3350.0,25.5,1
3350.0,28.5,5
3350.0,34.5,3
3350.0,40.5,1
3350.0,49.5,1
3350.0,55.5,4
3350.0,58.5,3
3350.0,61.5,11
3350.0,64.5,19
3350.0,67.5,34
3350.0,70.5,43
3350.0,73.5,30
3350.0,76.5,34
3350.0,79.5,39
3350.0,82.5,44
3350.0,85.5,38
3350.0,88.5,24
3350.0,91.5,20
3350.0,94.5,16
3350.0,97.5,25
3350.0,100.5,14
3350.0,103.5,6
3350.0,106.5,5
3350.0,109.5,5
3350.0,112.5,2
3350.0,115.5,1
3350.0,121.5,1
3350.0,154.5,1
3350.0,187.5,1
3350.0,211.5,1
3350.0,220.5,2
3350.0,289.5,1
3350.0,1495.5,1
3350.0,1573.5,1
3350.0,1582.5,1
3350.0,1585.5,1
3350.0,1588.5,1
3350.0,1627.5,1
3350.0,2077.5,1
3450.0,25.5,2
3450.0,28.5,1
3450.0,31.5,2
3450.0,43.5,2
3450.0,46.5,1
3450.0,58.5,2
3450.0,61.5,1
3450.0,64.5,7
3450.0,67.5,35
3450.0,70.5,8
3450.0,73.5,5
3450.0,76.5,16
3450.0,79.5,11
3450.0,82.5,20
3450.0,85.5,44
3450.0,88.5,17
3450.0,91.5,19
3450.0,94.5,8
3450.0,97.5,16
3450.0,100.5,15
3450.0,103.5,6
3450.0,106.5,1
3450.0,109.5,4
3450.0,112.5,2
3450.0,115.5,3
3450.0,118.5,2
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,142.5,1
3450.0,157.5,1
3450.0,226.5,1
3450.0,3166.5,1
3450.0,16039.5,1
3550.0,10.5,1
3550.0,34.5,3
3550.0,37.5,4
3550.0,40.5,4
3550.0,43.5,3
3550.0,49.5,1
3550.0,52.5,2
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,21
3550.0,67.5,45
3550.0,70.5,41
3550.0,73.5,17
3550.0,76.5,33
3550.0,79.5,40
3550.0,82.5,25
3550.0,85.5,17
3550.0,88.5,19
3550.0,91.5,19
3550.0,94.5,19
3550.0,97.5,18
3550.0,100.5,18
3550.0,103.5,10
3550.0,106.5,7
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,1
3550.0,133.5,1
3550.0,145.5,1
3550.0,154.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,169.5,1
3550.0,220.5,1
3550.0,1615.5,1
3550.0,1645.5,1
3550.0,2098.5,1
3550.0,2134.5,1
3650.0,7.5,7
3650.0,10.5,29
3650.0,13.5,31
3650.0,16.5,19
3650.0,19.5,2
3650.0,22.5,4
3650.0,25.5,5
3650.0,28.5,9
3650.0,31.5,10
3650.0,34.5,11
3650.0,37.5,12
3650.0,40.5,19
3650.0,43.5,5
3650.0,46.5,8
3650.0,49.5,56
3650.0,52.5,76
3650.0,55.5,21
3650.0,58.5,27
3650.0,61.5,32
3650.0,64.5,25
3650.0,67.5,30
3650.0,70.5,31
3650.0,73.5,54
3650.0,76.5,78
3650.0,79.5,83
3650.0,82.5,95
3650.0,85.5,49
3650.0,88.5,42
3650.0,91.5,50
3650.0,94.5,34
3650.0,97.5,26
3650.0,100.5,21
3650.0,103.5,16
3650.0,106.5,16
3650.0,109.5,13
3650.0,112.5,13
3650.0,115.5,6
3650.0,118.5,6
3650.0,121.5,2
3650.0,124.5,3
3650.0,127.5,1
3650.0,130.5,1
3650.0,136.5,2
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,3
3650.0,154.5,11
3650.0,157.5,1
3650.0,163.5,6
3650.0,166.5,7
3650.0,169.5,4
3650.0,172.5,4
3650.0,175.5,9
3650.0,178.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,193.5,3
3650.0,202.5,1
3650.0,211.5,1
3650.0,214.5,1
3650.0,220.5,1
3650.0,244.5,1
3650.0,256.5,1
3650.0,277.5,1
3650.0,295.5,1
