rtt,perc_gte
36.588,0.9843537414965986
36.733,0.9841836734693877
40.655,0.9840136054421769
41.979,0.983843537414966
42.975,0.9836734693877551
43.385,0.9835034013605443
46.894,0.9833333333333333
47.014,0.9831632653061224
47.661,0.9829931972789115
47.846,0.9828231292517007
48.071,0.9826530612244898
48.201,0.9824829931972789
50.492,0.9823129251700681
51.84,0.9821428571428571
53.807,0.9819727891156462
56.874,0.9818027210884354
57.105,0.9816326530612245
60.004,0.9814625850340136
60.262,0.9812925170068028
60.771,0.9811224489795919
61.897,0.9809523809523809
66.168,0.98078231292517
66.99,0.9806122448979592
71.519,0.9804421768707483
72.249,0.9802721088435374
80.238,0.9801020408163266
81.204,0.9799319727891156
84.88,0.9797619047619047
93.173,0.9795918367346939
94.212,0.979421768707483
94.875,0.9792517006802721
95.503,0.9790816326530613
97.657,0.9789115646258504
98.804,0.9787414965986394
98.988,0.9785714285714285
125.826,0.9784013605442177
127.157,0.9782312925170068
127.639,0.9780612244897959
127.676,0.9778911564625851
129.038,0.9777210884353742
129.614,0.9775510204081632
132.129,0.9773809523809524
133.101,0.9772108843537415
134.246,0.9770408163265306
135.027,0.9768707482993197
135.634,0.9767006802721089
135.785,0.976530612244898
136.152,0.976360544217687
136.166,0.9761904761904762
136.187,0.9760204081632653
136.27,0.9758503401360544
136.293,0.9756802721088436
136.345,0.9755102040816327
136.408,0.9753401360544218
136.602,0.9751700680272108
136.661,0.975
136.805,0.9748299319727891
136.858,0.9746598639455782
136.914,0.9744897959183674
137.239,0.9743197278911565
137.261,0.9741496598639455
137.432,0.9739795918367347
137.448,0.9738095238095238
137.45,0.9736394557823129
137.491,0.9734693877551021
137.578,0.9732993197278912
137.759,0.9731292517006803
138.141,0.9729591836734693
138.325,0.9727891156462585
138.436,0.9726190476190476
138.674,0.9724489795918367
139.499,0.9722789115646259
139.668,0.972108843537415
139.827,0.9719387755102041
139.915,0.9717687074829932
140.0,0.9715986394557823
140.058,0.9714285714285714
140.13,0.9712585034013606
140.518,0.9710884353741497
140.615,0.9709183673469388
140.927,0.9707482993197278
141.023,0.970578231292517
141.24,0.9704081632653061
141.415,0.9702380952380952
141.496,0.9700680272108844
141.736,0.9698979591836735
141.741,0.9697278911564626
141.905,0.9695578231292517
141.955,0.9693877551020408
142.438,0.9692176870748299
142.555,0.969047619047619
143.299,0.9688775510204082
143.317,0.9687074829931973
143.418,0.9685374149659864
143.546,0.9683673469387755
143.61,0.9681972789115646
143.953,0.9680272108843537
144.279,0.9678571428571429
144.501,0.967687074829932
144.673,0.9675170068027211
144.738,0.9673469387755103
144.743,0.9671768707482993
144.797,0.9670068027210884
145.062,0.9668367346938775
145.275,0.9666666666666667
145.313,0.9664965986394558
145.821,0.9663265306122449
146.336,0.9661564625850341
146.458,0.9659863945578231
147.213,0.9658163265306122
148.221,0.9656462585034014
148.405,0.9654761904761905
148.777,0.9653061224489796
148.782,0.9651360544217688
149.007,0.9649659863945578
149.296,0.9647959183673469
150.221,0.964625850340136
150.568,0.9644557823129252
150.599,0.9642857142857143
150.791,0.9641156462585034
151.013,0.9639455782312926
151.102,0.9637755102040816
151.124,0.9636054421768707
151.147,0.9634353741496599
151.519,0.963265306122449
151.604,0.9630952380952381
151.856,0.9629251700680272
152.075,0.9627551020408163
152.502,0.9625850340136054
152.511,0.9624149659863945
152.613,0.9622448979591837
152.699,0.9620748299319728
152.867,0.9619047619047619
152.892,0.9617346938775511
152.919,0.9615646258503401
153.007,0.9613945578231292
153.213,0.9612244897959183
153.585,0.9610544217687075
153.952,0.9608843537414966
154.06,0.9607142857142857
154.172,0.9605442176870749
154.548,0.9603741496598639
155.447,0.960204081632653
155.709,0.9600340136054422
156.429,0.9598639455782313
156.585,0.9596938775510204
157.078,0.9595238095238096
157.16,0.9593537414965987
157.206,0.9591836734693877
157.385,0.9590136054421768
157.628,0.958843537414966
157.65,0.9586734693877551
158.132,0.9585034013605442
158.152,0.9583333333333334
158.164,0.9581632653061225
158.291,0.9579931972789115
158.82,0.9578231292517007
158.822,0.9576530612244898
159.085,0.9574829931972789
159.372,0.957312925170068
159.526,0.9571428571428572
159.546,0.9569727891156463
160.762,0.9568027210884353
161.26,0.9566326530612245
161.445,0.9564625850340136
162.059,0.9562925170068027
163.125,0.9561224489795919
163.38,0.955952380952381
163.726,0.95578231292517
163.853,0.9556122448979592
163.956,0.9554421768707483
164.316,0.9552721088435374
164.533,0.9551020408163265
164.549,0.9549319727891157
164.891,0.9547619047619048
165.169,0.9545918367346938
165.176,0.954421768707483
165.243,0.9542517006802721
165.41,0.9540816326530612
165.71,0.9539115646258504
165.766,0.9537414965986395
166.514,0.9535714285714285
166.843,0.9534013605442176
166.845,0.9532312925170068
167.047,0.9530612244897959
167.217,0.952891156462585
167.236,0.9527210884353742
167.338,0.9525510204081633
167.361,0.9523809523809523
167.612,0.9522108843537415
167.774,0.9520408163265306
167.779,0.9518707482993197
167.84,0.9517006802721089
168.094,0.951530612244898
168.218,0.9513605442176871
168.249,0.9511904761904761
168.29,0.9510204081632653
168.304,0.9508503401360544
168.846,0.9506802721088435
168.887,0.9505102040816327
168.913,0.9503401360544218
168.952,0.9501700680272109
169.049,0.95
169.194,0.9498299319727891
169.28,0.9496598639455782
169.375,0.9494897959183674
169.453,0.9493197278911565
169.481,0.9491496598639456
169.568,0.9489795918367347
169.654,0.9488095238095238
169.741,0.9486394557823129
169.756,0.948469387755102
170.024,0.9482993197278912
170.036,0.9481292517006803
170.062,0.9479591836734694
170.078,0.9477891156462586
170.099,0.9476190476190476
170.164,0.9474489795918367
170.207,0.9472789115646258
170.222,0.947108843537415
170.223,0.9469387755102041
170.26,0.9467687074829932
170.415,0.9465986394557823
170.455,0.9462585034013605
170.523,0.9460884353741497
170.666,0.9459183673469388
170.758,0.9457482993197279
170.787,0.9455782312925171
170.805,0.9454081632653061
170.943,0.9452380952380952
170.95,0.9450680272108843
171.042,0.9448979591836735
171.149,0.9447278911564626
171.171,0.9445578231292517
171.343,0.9443877551020408
171.436,0.9442176870748299
171.449,0.944047619047619
171.517,0.9438775510204082
171.576,0.9437074829931973
171.584,0.9435374149659864
171.667,0.9433673469387756
171.854,0.9431972789115646
171.926,0.9430272108843537
172.002,0.9428571428571428
172.182,0.942687074829932
172.278,0.9425170068027211
172.771,0.9423469387755102
172.775,0.9421768707482994
172.781,0.9420068027210884
172.805,0.9418367346938775
172.85,0.9416666666666667
172.959,0.9414965986394558
172.984,0.9413265306122449
173.009,0.941156462585034
173.038,0.9409863945578232
173.067,0.9408163265306122
173.197,0.9404761904761905
173.204,0.9403061224489796
173.234,0.9401360544217687
173.296,0.9399659863945579
173.43,0.939795918367347
173.488,0.939625850340136
173.562,0.9394557823129251
173.612,0.9392857142857143
173.665,0.9391156462585034
173.777,0.9389455782312925
173.897,0.9387755102040817
173.933,0.9386054421768707
173.959,0.9384353741496598
174.488,0.938265306122449
174.496,0.9380952380952381
174.58,0.9379251700680272
174.779,0.9377551020408164
174.852,0.9375850340136055
174.955,0.9374149659863945
174.974,0.9372448979591836
174.981,0.9370748299319728
174.989,0.9369047619047619
175.01,0.936734693877551
175.017,0.9365646258503402
175.543,0.9363945578231292
175.852,0.9362244897959183
175.866,0.9360544217687075
175.9,0.9358843537414966
175.907,0.9357142857142857
175.912,0.9355442176870749
175.929,0.935374149659864
176.012,0.935204081632653
176.02,0.9350340136054421
176.071,0.9348639455782313
176.078,0.9346938775510204
176.197,0.9345238095238095
176.237,0.9343537414965987
176.247,0.9341836734693878
176.367,0.933843537414966
176.389,0.9336734693877551
176.415,0.9335034013605442
176.562,0.9333333333333333
176.673,0.9331632653061225
176.725,0.9329931972789116
176.882,0.9328231292517006
176.968,0.9326530612244898
177.021,0.9324829931972789
177.055,0.932312925170068
177.061,0.9321428571428572
177.071,0.9319727891156463
177.22,0.9318027210884354
177.714,0.9316326530612244
177.746,0.9314625850340136
177.774,0.9312925170068027
177.859,0.9311224489795918
178.107,0.930952380952381
178.142,0.9307823129251701
178.153,0.9306122448979592
178.181,0.9304421768707483
178.349,0.9302721088435374
178.508,0.9301020408163265
178.563,0.9299319727891157
178.61,0.9297619047619048
178.631,0.9295918367346939
178.653,0.929421768707483
178.66,0.9292517006802721
178.664,0.9290816326530612
178.673,0.9289115646258503
178.69,0.9287414965986395
178.727,0.9285714285714286
178.769,0.9284013605442177
178.773,0.9282312925170068
178.837,0.9280612244897959
178.898,0.927891156462585
178.907,0.9277210884353742
178.92,0.9275510204081633
178.928,0.9273809523809524
178.955,0.9272108843537414
179.063,0.9270408163265306
179.176,0.9268707482993197
179.179,0.9267006802721088
179.26,0.926530612244898
179.278,0.9263605442176871
179.297,0.9261904761904762
179.363,0.9260204081632653
179.386,0.9258503401360544
179.43,0.9256802721088435
179.451,0.9255102040816326
179.475,0.9253401360544218
179.507,0.9251700680272109
179.61,0.925
179.626,0.9248299319727891
179.644,0.9246598639455782
179.718,0.9244897959183673
179.795,0.9243197278911565
179.833,0.9241496598639456
179.884,0.9239795918367347
179.941,0.9238095238095239
179.946,0.9236394557823129
179.963,0.923469387755102
179.996,0.9232993197278911
180.01,0.9231292517006803
180.084,0.9229591836734694
180.117,0.9227891156462585
180.132,0.9226190476190477
180.135,0.9224489795918367
180.211,0.9222789115646258
180.24,0.922108843537415
180.26,0.9219387755102041
180.32,0.9217687074829932
180.332,0.9215986394557824
180.45,0.9214285714285715
180.485,0.9212585034013605
180.654,0.9210884353741496
180.655,0.9209183673469388
180.738,0.9207482993197279
180.784,0.920578231292517
180.808,0.9204081632653062
180.843,0.9202380952380953
180.847,0.9200680272108843
180.86,0.9198979591836735
180.867,0.9197278911564626
180.873,0.9195578231292517
180.94,0.9193877551020408
181.103,0.9192176870748299
181.115,0.919047619047619
181.16,0.9188775510204081
181.187,0.9187074829931973
181.238,0.9185374149659864
181.275,0.9183673469387755
181.28,0.9181972789115647
181.384,0.9180272108843537
181.397,0.9178571428571428
181.403,0.917687074829932
181.404,0.9175170068027211
181.417,0.9173469387755102
181.423,0.9171768707482993
181.479,0.9170068027210885
181.504,0.9166666666666666
181.52,0.9164965986394558
181.526,0.9163265306122449
181.529,0.916156462585034
181.567,0.9159863945578232
181.616,0.9158163265306123
181.63,0.9156462585034013
181.636,0.9154761904761904
181.65,0.9153061224489796
181.69,0.9151360544217687
181.707,0.9149659863945578
181.753,0.914795918367347
181.762,0.9146258503401361
181.765,0.9144557823129251
181.795,0.9142857142857143
181.849,0.9141156462585034
182.011,0.9139455782312925
182.023,0.9137755102040817
182.037,0.9136054421768708
182.099,0.9134353741496599
182.105,0.9132653061224489
182.119,0.9130952380952381
182.13,0.9129251700680272
182.145,0.9127551020408163
182.177,0.9125850340136055
182.201,0.9124149659863946
182.205,0.9122448979591837
182.308,0.9120748299319728
182.372,0.9119047619047619
182.383,0.911734693877551
182.409,0.9115646258503401
182.426,0.9113945578231293
182.432,0.9112244897959184
182.444,0.9110544217687075
182.467,0.9108843537414966
182.507,0.9107142857142857
182.578,0.9105442176870748
182.59,0.910374149659864
182.716,0.9102040816326531
182.721,0.9100340136054421
182.722,0.9098639455782312
182.769,0.9096938775510204
182.782,0.9095238095238095
182.815,0.9093537414965986
182.82,0.9091836734693878
182.833,0.9090136054421769
182.885,0.9088435374149659
182.915,0.9086734693877551
182.916,0.9085034013605442
182.932,0.9083333333333333
182.969,0.9081632653061225
182.99,0.9079931972789116
182.991,0.9078231292517007
182.997,0.9076530612244897
183.043,0.9074829931972789
183.058,0.907312925170068
183.112,0.9071428571428571
183.126,0.9069727891156463
183.308,0.9068027210884354
183.345,0.9066326530612245
183.35,0.9064625850340136
183.376,0.9062925170068027
183.391,0.9061224489795918
183.433,0.905952380952381
183.474,0.9057823129251701
183.7,0.9056122448979592
183.743,0.9054421768707483
183.814,0.9052721088435374
183.873,0.9051020408163265
183.962,0.9049319727891156
183.977,0.9047619047619048
183.988,0.9045918367346939
184.085,0.904421768707483
184.146,0.9042517006802722
184.176,0.9040816326530612
184.269,0.9039115646258503
184.275,0.9037414965986394
184.401,0.9035714285714286
184.408,0.9034013605442177
184.433,0.9032312925170068
184.45,0.903061224489796
184.503,0.902891156462585
184.507,0.9027210884353741
184.546,0.9025510204081633
184.548,0.9023809523809524
184.62,0.9022108843537415
184.706,0.9020408163265307
184.768,0.9018707482993197
184.802,0.9017006802721088
184.818,0.9015306122448979
184.848,0.9013605442176871
184.983,0.9011904761904762
185.007,0.9010204081632653
185.04,0.9006802721088435
185.103,0.9005102040816326
185.135,0.9003401360544218
185.239,0.9001700680272109
185.27,0.9
185.277,0.8996598639455782
185.409,0.8994897959183673
185.419,0.8993197278911564
185.435,0.8991496598639456
185.566,0.8989795918367347
185.575,0.8988095238095238
185.586,0.898639455782313
185.6,0.898469387755102
185.627,0.8982993197278911
185.642,0.8981292517006803
185.701,0.8979591836734694
185.731,0.8977891156462585
185.742,0.8976190476190476
185.759,0.8974489795918368
185.784,0.8972789115646258
185.806,0.8971088435374149
185.815,0.8969387755102041
185.925,0.8967687074829932
185.963,0.8965986394557823
185.982,0.8964285714285715
186.024,0.8962585034013606
186.066,0.8960884353741496
186.11,0.8959183673469387
186.2,0.8957482993197279
186.389,0.895578231292517
186.451,0.8954081632653061
186.463,0.8952380952380953
186.567,0.8950680272108844
186.57,0.8948979591836734
186.595,0.8947278911564626
186.612,0.8945578231292517
186.712,0.8943877551020408
186.713,0.89421768707483
186.76,0.8940476190476191
186.771,0.8938775510204082
186.804,0.8937074829931972
186.815,0.8935374149659864
186.829,0.8933673469387755
186.84,0.8931972789115646
186.91,0.8930272108843538
186.947,0.8928571428571429
187.031,0.8926870748299319
187.045,0.8925170068027211
187.069,0.8923469387755102
187.081,0.8921768707482993
187.125,0.8920068027210885
187.141,0.8918367346938776
187.177,0.8916666666666666
187.208,0.8914965986394557
187.231,0.8913265306122449
187.245,0.891156462585034
187.356,0.8909863945578231
187.387,0.8908163265306123
187.388,0.8906462585034014
187.395,0.8904761904761904
187.416,0.8903061224489796
187.425,0.8901360544217687
187.435,0.8899659863945578
187.459,0.889795918367347
187.462,0.8896258503401361
187.476,0.8894557823129252
187.483,0.8892857142857142
187.484,0.8891156462585034
187.542,0.8889455782312925
187.55,0.8887755102040816
187.677,0.8886054421768708
187.684,0.8884353741496599
187.723,0.888265306122449
187.768,0.888095238095238
187.773,0.8879251700680272
187.8,0.8877551020408163
187.819,0.8875850340136054
187.825,0.8874149659863946
187.872,0.8872448979591837
187.921,0.8870748299319728
188.042,0.8869047619047619
188.171,0.886734693877551
188.184,0.8865646258503401
188.186,0.8863945578231293
188.189,0.8862244897959184
188.232,0.8860544217687075
188.249,0.8858843537414967
188.25,0.8857142857142857
188.258,0.8855442176870748
188.289,0.8853741496598639
188.29,0.8852040816326531
188.293,0.8850340136054422
188.346,0.8848639455782313
188.354,0.8846938775510205
188.361,0.8845238095238095
188.37,0.8843537414965986
188.465,0.8841836734693878
188.545,0.8840136054421769
188.602,0.883843537414966
188.653,0.8836734693877552
188.674,0.8835034013605442
188.69,0.8833333333333333
188.752,0.8831632653061224
188.813,0.8829931972789116
188.917,0.8828231292517007
188.976,0.8826530612244898
189.027,0.8824829931972789
189.219,0.882312925170068
189.446,0.8821428571428571
189.606,0.8819727891156462
189.649,0.8818027210884354
189.736,0.8816326530612245
189.758,0.8814625850340136
189.76,0.8812925170068027
189.779,0.8811224489795918
189.783,0.8809523809523809
189.835,0.8806122448979592
189.918,0.8804421768707483
189.987,0.8802721088435375
189.988,0.8801020408163265
190.09,0.8799319727891156
190.122,0.8797619047619047
190.273,0.8795918367346939
190.288,0.879421768707483
190.308,0.8792517006802721
190.317,0.8790816326530613
190.318,0.8789115646258503
190.358,0.8787414965986394
190.425,0.8785714285714286
190.456,0.8784013605442177
190.517,0.8782312925170068
190.533,0.878061224489796
190.588,0.8778911564625851
190.605,0.8777210884353741
190.627,0.8775510204081632
190.689,0.8773809523809524
190.749,0.8772108843537415
190.759,0.8770408163265306
190.769,0.8768707482993198
190.781,0.8767006802721089
190.824,0.8765306122448979
190.833,0.876360544217687
190.88,0.8761904761904762
190.937,0.8760204081632653
190.941,0.8758503401360545
191.012,0.8756802721088436
191.141,0.8755102040816327
191.184,0.8753401360544217
191.212,0.8751700680272109
191.278,0.875
191.358,0.8748299319727891
191.412,0.8746598639455783
191.539,0.8744897959183673
191.541,0.8743197278911565
191.644,0.8741496598639455
191.668,0.8739795918367347
191.674,0.8738095238095238
191.712,0.873639455782313
191.78,0.8734693877551021
191.837,0.8732993197278911
191.853,0.8731292517006802
191.907,0.8729591836734694
191.919,0.8727891156462585
191.942,0.8726190476190476
192.0,0.8724489795918368
192.039,0.8721088435374149
192.067,0.871938775510204
192.137,0.8717687074829932
192.233,0.8715986394557823
192.275,0.8714285714285714
192.297,0.8712585034013606
192.393,0.8710884353741497
192.482,0.8709183673469387
192.556,0.8707482993197279
192.624,0.870578231292517
192.625,0.8704081632653061
192.698,0.8702380952380953
192.701,0.8700680272108844
192.758,0.8698979591836735
192.816,0.8697278911564625
192.834,0.8695578231292517
192.848,0.8693877551020408
192.871,0.8692176870748299
192.892,0.8690476190476191
192.936,0.8688775510204082
192.978,0.8687074829931973
193.016,0.8685374149659864
193.089,0.8683673469387755
193.175,0.8681972789115646
193.187,0.8680272108843538
193.196,0.8678571428571429
193.225,0.8676870748299319
193.27,0.8675170068027211
193.361,0.8673469387755102
193.388,0.8671768707482993
193.512,0.8670068027210884
193.703,0.8668367346938776
193.715,0.8666666666666667
193.752,0.8664965986394557
193.777,0.866326530612245
193.82,0.866156462585034
193.934,0.8659863945578231
194.045,0.8658163265306122
194.071,0.8656462585034014
194.108,0.8654761904761905
194.161,0.8653061224489795
194.178,0.8651360544217688
194.182,0.8649659863945578
194.231,0.8647959183673469
194.268,0.8646258503401361
194.284,0.8644557823129252
194.291,0.8642857142857143
194.319,0.8641156462585033
194.32,0.8639455782312925
194.324,0.8637755102040816
194.329,0.8636054421768707
194.379,0.8634353741496599
194.499,0.863265306122449
194.568,0.8630952380952381
194.576,0.8629251700680272
194.753,0.8627551020408163
194.78,0.8625850340136054
194.793,0.8624149659863946
194.81,0.8622448979591837
194.83,0.8620748299319728
194.858,0.861904761904762
194.864,0.861734693877551
195.001,0.8615646258503401
195.241,0.8613945578231292
195.249,0.8612244897959184
195.284,0.8610544217687075
195.327,0.8608843537414966
195.33,0.8607142857142858
195.425,0.8605442176870748
195.465,0.8603741496598639
195.605,0.860204081632653
195.633,0.8600340136054422
195.733,0.8598639455782313
195.735,0.8596938775510204
195.743,0.8595238095238096
195.782,0.8593537414965986
195.786,0.8591836734693877
195.792,0.8590136054421769
195.794,0.858843537414966
195.86,0.8586734693877551
195.933,0.8585034013605441
195.994,0.8583333333333334
196.019,0.8581632653061224
196.023,0.8579931972789115
196.04,0.8578231292517007
196.078,0.8576530612244898
196.085,0.8574829931972789
196.111,0.857312925170068
196.18,0.8571428571428572
196.23,0.8569727891156462
196.26,0.8568027210884354
196.266,0.8566326530612245
196.31,0.8564625850340136
196.339,0.8562925170068028
196.364,0.8561224489795918
196.387,0.85578231292517
196.395,0.8556122448979592
196.396,0.8554421768707483
196.417,0.8552721088435374
196.448,0.8551020408163266
196.454,0.8549319727891156
196.456,0.8547619047619047
196.528,0.8545918367346939
196.63,0.854421768707483
196.724,0.8542517006802721
196.742,0.8540816326530613
196.773,0.8539115646258504
196.824,0.8537414965986394
197.052,0.8535714285714285
197.187,0.8534013605442177
197.34,0.8532312925170068
197.409,0.8530612244897959
197.424,0.8528911564625851
197.516,0.8527210884353742
197.554,0.8525510204081632
197.656,0.8523809523809524
197.673,0.8522108843537415
197.734,0.8520408163265306
197.808,0.8518707482993197
197.871,0.8517006802721089
197.96,0.851530612244898
197.969,0.851360544217687
197.99,0.8511904761904762
198.019,0.8510204081632653
198.174,0.8508503401360544
198.259,0.8506802721088436
198.287,0.8505102040816327
198.332,0.8503401360544218
198.359,0.8501700680272108
198.375,0.85
198.449,0.8498299319727891
198.51,0.8496598639455782
198.517,0.8494897959183674
198.537,0.8493197278911564
198.614,0.8491496598639456
198.663,0.8489795918367347
198.672,0.8488095238095238
198.885,0.8486394557823129
198.922,0.8484693877551021
198.967,0.8482993197278912
199.037,0.8481292517006802
199.13,0.8479591836734695
199.18,0.8477891156462585
199.36,0.8476190476190476
199.401,0.8474489795918367
199.526,0.8472789115646259
199.631,0.847108843537415
199.788,0.846938775510204
199.885,0.8467687074829933
199.991,0.8465986394557823
200.001,0.8464285714285714
200.023,0.8462585034013606
200.033,0.8460884353741497
200.113,0.8459183673469388
200.437,0.8457482993197278
200.494,0.845578231292517
200.511,0.8454081632653061
200.545,0.8452380952380952
200.636,0.8450680272108844
200.637,0.8448979591836735
200.652,0.8447278911564626
200.854,0.8445578231292517
200.932,0.8443877551020408
200.951,0.8442176870748299
201.077,0.844047619047619
201.108,0.8438775510204082
201.161,0.8437074829931973
201.203,0.8435374149659864
201.395,0.8433673469387755
201.415,0.8431972789115646
201.435,0.8430272108843537
201.528,0.8428571428571429
201.592,0.842687074829932
201.688,0.8425170068027211
201.908,0.8423469387755103
201.956,0.8421768707482993
202.135,0.8420068027210884
202.152,0.8418367346938775
202.156,0.8416666666666667
202.199,0.8414965986394558
202.234,0.8413265306122449
202.259,0.8411564625850341
202.302,0.8409863945578231
202.349,0.8408163265306122
202.417,0.8406462585034014
202.659,0.8404761904761905
202.662,0.8403061224489796
202.741,0.8401360544217686
202.775,0.8399659863945579
202.847,0.839625850340136
203.011,0.8394557823129252
203.115,0.8392857142857143
203.208,0.8391156462585034
203.343,0.8389455782312925
203.457,0.8387755102040817
203.491,0.8386054421768707
203.526,0.8384353741496599
203.573,0.838265306122449
203.578,0.8380952380952381
203.59,0.8379251700680272
203.616,0.8377551020408163
203.687,0.8375850340136054
204.07,0.8374149659863945
204.09,0.8372448979591837
204.246,0.8370748299319728
204.561,0.8369047619047619
204.629,0.8367346938775511
204.643,0.8365646258503401
204.724,0.8363945578231292
204.841,0.8362244897959183
204.899,0.8360544217687075
204.917,0.8358843537414966
204.919,0.8357142857142857
204.968,0.8355442176870749
205.02,0.8353741496598639
205.023,0.835204081632653
205.052,0.8350340136054422
205.255,0.8348639455782313
205.332,0.8346938775510204
205.423,0.8345238095238096
205.425,0.8343537414965987
205.447,0.8341836734693877
205.448,0.8340136054421768
205.544,0.833843537414966
205.547,0.8336734693877551
205.715,0.8335034013605442
205.718,0.8333333333333334
205.724,0.8331632653061225
205.809,0.8329931972789115
205.823,0.8328231292517007
205.858,0.8326530612244898
205.892,0.8324829931972789
206.097,0.832312925170068
206.143,0.8321428571428572
206.189,0.8319727891156463
206.228,0.8318027210884353
206.425,0.8316326530612245
206.568,0.8314625850340136
206.598,0.8312925170068027
206.848,0.8311224489795919
206.866,0.8309523809523809
206.874,0.8307823129251701
206.943,0.8306122448979592
206.946,0.8304421768707483
207.159,0.8302721088435374
207.337,0.8301020408163265
207.464,0.8299319727891157
207.588,0.8297619047619047
207.612,0.8295918367346939
207.642,0.829421768707483
207.692,0.8292517006802721
207.715,0.8290816326530612
207.751,0.8289115646258504
207.752,0.8287414965986395
207.758,0.8285714285714285
207.8,0.8284013605442176
207.85,0.8282312925170068
207.986,0.8280612244897959
208.015,0.827891156462585
208.057,0.8277210884353742
208.067,0.8275510204081633
208.104,0.8273809523809523
208.166,0.8272108843537415
208.181,0.8270408163265306
208.184,0.8268707482993197
208.254,0.8267006802721089
208.277,0.826530612244898
208.286,0.8263605442176871
208.332,0.8261904761904761
208.368,0.8260204081632653
208.48,0.8258503401360544
208.632,0.8256802721088435
208.701,0.8255102040816327
208.742,0.8253401360544218
208.772,0.8251700680272109
208.78,0.825
208.791,0.8248299319727891
208.963,0.8246598639455782
209.011,0.8244897959183674
209.033,0.8243197278911565
209.133,0.8241496598639456
209.141,0.8239795918367347
209.198,0.8238095238095238
209.214,0.8236394557823129
209.281,0.823469387755102
209.34,0.8232993197278912
209.409,0.8231292517006803
209.468,0.8229591836734693
209.528,0.8227891156462586
209.53,0.8226190476190476
209.746,0.8224489795918367
209.756,0.8222789115646258
209.8,0.822108843537415
210.011,0.8219387755102041
210.096,0.8217687074829931
210.294,0.8215986394557824
210.32,0.8214285714285714
210.326,0.8212585034013605
210.33,0.8210884353741497
210.382,0.8209183673469388
210.48,0.8207482993197279
210.642,0.820578231292517
210.645,0.8204081632653062
210.661,0.8202380952380952
210.763,0.8200680272108843
210.764,0.8198979591836735
210.811,0.8197278911564626
210.909,0.8195578231292517
210.928,0.8193877551020408
210.999,0.8192176870748299
211.004,0.819047619047619
211.034,0.8188775510204082
211.131,0.8187074829931973
211.163,0.8185374149659864
211.199,0.8183673469387756
211.204,0.8181972789115646
211.261,0.8180272108843537
211.27,0.8178571428571428
211.272,0.817687074829932
211.321,0.8175170068027211
211.347,0.8173469387755102
211.397,0.8171768707482994
211.492,0.8170068027210884
211.633,0.8168367346938775
211.638,0.8166666666666667
211.783,0.8164965986394558
211.813,0.8163265306122449
212.178,0.816156462585034
212.19,0.8159863945578232
212.203,0.8158163265306122
212.321,0.8156462585034013
212.375,0.8154761904761905
212.411,0.8153061224489796
212.61,0.8151360544217687
212.621,0.8149659863945579
212.632,0.814795918367347
212.708,0.814625850340136
212.747,0.8144557823129251
212.791,0.8142857142857143
212.805,0.8141156462585034
212.89,0.8139455782312925
212.891,0.8137755102040816
