binned_distance,binned_rtt,count
6350.0,259.5,2
6350.0,262.5,1
6350.0,265.5,4
6350.0,268.5,2
6350.0,271.5,4
6350.0,283.5,1
6350.0,286.5,1
6350.0,295.5,1
6350.0,298.5,1
6350.0,328.5,1
6350.0,367.5,1
6350.0,376.5,1
6350.0,385.5,1
6350.0,406.5,1
6450.0,151.5,1
6450.0,184.5,1
6550.0,166.5,1
6650.0,145.5,1
6650.0,148.5,1
6650.0,151.5,1
6650.0,154.5,4
6650.0,157.5,2
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,7
6650.0,169.5,3
6650.0,172.5,4
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,4
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,199.5,1
6650.0,220.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,277.5,1
6650.0,283.5,1
6650.0,313.5,1
6650.0,340.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,184.5,1
6750.0,196.5,1
6750.0,286.5,1
6850.0,148.5,1
6850.0,181.5,1
6850.0,187.5,2
6850.0,373.5,1
6950.0,301.5,1
6950.0,364.5,1
7050.0,169.5,1
7150.0,136.5,1
7150.0,166.5,1
7150.0,169.5,2
7150.0,181.5,1
7150.0,262.5,1
7150.0,271.5,1
7150.0,274.5,2
7150.0,298.5,1
7150.0,307.5,1
7250.0,154.5,1
7250.0,265.5,2
7250.0,268.5,2
7250.0,313.5,1
7250.0,343.5,1
7250.0,1831.5,1
7350.0,145.5,1
7350.0,151.5,4
7350.0,154.5,1
7350.0,157.5,3
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,12
7350.0,169.5,22
7350.0,172.5,17
7350.0,175.5,5
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,4
7350.0,187.5,1
7350.0,193.5,2
7350.0,196.5,1
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,214.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,247.5,1
7350.0,250.5,8
7350.0,253.5,4
7350.0,256.5,8
7350.0,259.5,10
7350.0,262.5,17
7350.0,265.5,11
7350.0,268.5,3
7350.0,271.5,4
7350.0,274.5,4
7350.0,277.5,8
7350.0,280.5,6
7350.0,283.5,1
7350.0,286.5,6
7350.0,289.5,3
7350.0,292.5,3
7350.0,295.5,6
7350.0,298.5,4
7350.0,301.5,3
7350.0,304.5,3
7350.0,307.5,3
7350.0,313.5,1
7350.0,319.5,1
7350.0,322.5,4
7350.0,325.5,2
7350.0,328.5,2
7350.0,331.5,3
7350.0,334.5,2
7350.0,337.5,4
7350.0,340.5,1
7350.0,343.5,9
7350.0,346.5,7
7350.0,349.5,8
7350.0,352.5,3
7350.0,358.5,2
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,1
7350.0,370.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,2
7350.0,388.5,1
7350.0,397.5,1
7350.0,409.5,2
7350.0,433.5,2
7350.0,436.5,4
7350.0,439.5,2
7350.0,442.5,1
7350.0,451.5,1
7350.0,454.5,5
7350.0,457.5,1
7350.0,469.5,1
7350.0,2299.5,1
7350.0,6010.5,1
7350.0,8596.5,1
7350.0,52633.5,1
7350.0,53461.5,1
7450.0,22.5,2
7450.0,115.5,1
7450.0,130.5,1
7450.0,133.5,9
7450.0,136.5,91
7450.0,139.5,52
7450.0,142.5,29
7450.0,145.5,23
7450.0,148.5,15
7450.0,151.5,13
7450.0,154.5,20
7450.0,157.5,9
7450.0,160.5,9
7450.0,163.5,9
7450.0,166.5,11
7450.0,169.5,13
7450.0,172.5,17
7450.0,175.5,9
7450.0,178.5,7
7450.0,181.5,2
7450.0,184.5,3
7450.0,187.5,7
7450.0,190.5,8
7450.0,193.5,3
7450.0,196.5,4
7450.0,199.5,3
7450.0,202.5,6
7450.0,205.5,5
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,23
7450.0,217.5,14
7450.0,220.5,9
7450.0,223.5,16
7450.0,226.5,20
7450.0,229.5,33
7450.0,232.5,17
7450.0,235.5,9
7450.0,238.5,9
7450.0,241.5,7
7450.0,244.5,5
7450.0,247.5,12
7450.0,250.5,9
7450.0,253.5,16
7450.0,256.5,17
7450.0,259.5,18
7450.0,262.5,26
7450.0,265.5,15
7450.0,268.5,6
7450.0,271.5,8
7450.0,274.5,4
7450.0,277.5,2
7450.0,280.5,3
7450.0,283.5,2
7450.0,292.5,5
7450.0,295.5,1
7450.0,298.5,2
7450.0,301.5,7
7450.0,304.5,8
7450.0,307.5,7
7450.0,310.5,8
7450.0,313.5,5
7450.0,316.5,5
7450.0,319.5,9
7450.0,322.5,6
7450.0,325.5,9
7450.0,328.5,12
7450.0,331.5,9
7450.0,334.5,15
7450.0,337.5,3
7450.0,340.5,3
7450.0,343.5,4
7450.0,346.5,3
7450.0,349.5,5
7450.0,352.5,9
7450.0,355.5,4
7450.0,358.5,3
7450.0,361.5,7
7450.0,364.5,6
7450.0,367.5,5
7450.0,370.5,7
7450.0,373.5,5
7450.0,376.5,2
7450.0,379.5,4
7450.0,382.5,4
7450.0,385.5,1
7450.0,388.5,3
7450.0,391.5,2
7450.0,394.5,5
7450.0,397.5,3
7450.0,400.5,3
7450.0,403.5,1
7450.0,409.5,2
7450.0,412.5,1
7450.0,415.5,2
7450.0,418.5,4
7450.0,421.5,2
7450.0,424.5,4
7450.0,427.5,2
7450.0,430.5,4
7450.0,433.5,2
7450.0,439.5,3
7450.0,442.5,1
7450.0,445.5,2
7450.0,448.5,6
7450.0,451.5,1
7450.0,460.5,1
7450.0,472.5,2
7450.0,475.5,1
7450.0,487.5,1
7450.0,517.5,1
7450.0,646.5,1
7450.0,655.5,1
7450.0,1144.5,1
7450.0,1729.5,1
7450.0,2146.5,1
7450.0,2422.5,1
7550.0,169.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,5
7550.0,211.5,8
7550.0,214.5,12
7550.0,217.5,12
7550.0,220.5,7
7550.0,223.5,3
7550.0,226.5,6
7550.0,229.5,4
7550.0,232.5,2
7550.0,238.5,4
7550.0,241.5,5
7550.0,244.5,2
7550.0,247.5,5
7550.0,250.5,2
7550.0,253.5,3
7550.0,256.5,7
7550.0,259.5,2
7550.0,262.5,7
7550.0,265.5,4
7550.0,268.5,7
7550.0,271.5,2
7550.0,274.5,1
7550.0,277.5,2
7550.0,286.5,1
7550.0,298.5,1
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,2
7550.0,316.5,5
7550.0,319.5,8
7550.0,322.5,13
7550.0,325.5,18
7550.0,328.5,27
7550.0,331.5,21
7550.0,334.5,18
7550.0,337.5,11
7550.0,340.5,11
7550.0,343.5,8
7550.0,346.5,4
7550.0,349.5,5
7550.0,352.5,3
7550.0,355.5,5
7550.0,358.5,2
7550.0,361.5,5
7550.0,364.5,6
7550.0,367.5,3
7550.0,370.5,7
7550.0,373.5,3
7550.0,376.5,9
7550.0,379.5,2
7550.0,382.5,3
7550.0,385.5,3
7550.0,388.5,1
7550.0,391.5,3
7550.0,394.5,2
7550.0,397.5,4
7550.0,400.5,1
7550.0,403.5,3
7550.0,406.5,3
7550.0,409.5,2
7550.0,412.5,2
7550.0,415.5,7
7550.0,418.5,6
7550.0,421.5,4
7550.0,424.5,5
7550.0,427.5,6
7550.0,430.5,2
7550.0,433.5,2
7550.0,439.5,4
7550.0,442.5,8
7550.0,448.5,1
7550.0,451.5,1
7550.0,460.5,1
7550.0,466.5,1
7550.0,469.5,3
7550.0,496.5,1
7550.0,526.5,1
7550.0,529.5,1
7550.0,622.5,2
7650.0,151.5,1
7650.0,154.5,4
7650.0,157.5,2
7650.0,166.5,1
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,1
7650.0,283.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,379.5,1
7650.0,421.5,1
7650.0,430.5,1
7650.0,454.5,1
7650.0,505.5,1
7750.0,151.5,1
7750.0,154.5,11
7750.0,157.5,9
7750.0,160.5,10
7750.0,163.5,10
7750.0,166.5,13
7750.0,169.5,33
7750.0,172.5,30
7750.0,175.5,29
7750.0,178.5,15
7750.0,181.5,9
7750.0,184.5,7
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,2
7750.0,202.5,2
7750.0,217.5,1
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,3
7750.0,232.5,5
7750.0,235.5,6
7750.0,238.5,7
7750.0,241.5,8
7750.0,244.5,3
7750.0,247.5,2
7750.0,250.5,3
7750.0,253.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,301.5,1
7750.0,334.5,3
7750.0,340.5,3
7750.0,343.5,5
7750.0,346.5,1
7750.0,349.5,2
7750.0,352.5,3
7750.0,358.5,2
7750.0,388.5,1
7750.0,391.5,1
7750.0,394.5,2
7750.0,400.5,1
7750.0,403.5,1
7750.0,409.5,1
7750.0,415.5,1
7750.0,427.5,1
7750.0,430.5,1
7750.0,433.5,2
7750.0,436.5,1
7750.0,439.5,2
7750.0,445.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,466.5,1
7750.0,1690.5,1
7750.0,2185.5,1
7850.0,190.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,4
7850.0,235.5,5
7850.0,238.5,5
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,259.5,2
7850.0,304.5,1
7850.0,310.5,2
7850.0,316.5,2
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,2
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,1
7850.0,346.5,1
7850.0,352.5,2
7850.0,370.5,1
7850.0,394.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,448.5,1
7850.0,481.5,1
7850.0,511.5,1
7950.0,28.5,1
7950.0,148.5,1
7950.0,157.5,1
7950.0,163.5,1
7950.0,169.5,1
7950.0,175.5,1
7950.0,196.5,1
7950.0,199.5,3
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,1
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,6
7950.0,235.5,10
7950.0,238.5,12
7950.0,241.5,10
7950.0,244.5,10
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,5
7950.0,265.5,4
7950.0,268.5,10
7950.0,271.5,6
7950.0,274.5,4
7950.0,277.5,2
7950.0,280.5,2
7950.0,283.5,1
7950.0,289.5,2
7950.0,292.5,1
7950.0,298.5,1
7950.0,301.5,5
7950.0,304.5,7
7950.0,307.5,2
7950.0,310.5,9
7950.0,313.5,5
7950.0,316.5,11
7950.0,319.5,6
7950.0,322.5,1
7950.0,325.5,8
7950.0,328.5,8
7950.0,331.5,3
7950.0,334.5,6
7950.0,337.5,5
7950.0,343.5,4
7950.0,346.5,4
7950.0,349.5,1
7950.0,352.5,3
7950.0,355.5,7
7950.0,358.5,3
7950.0,364.5,1
7950.0,367.5,4
7950.0,370.5,3
7950.0,373.5,3
7950.0,376.5,3
7950.0,379.5,2
7950.0,382.5,4
7950.0,385.5,5
7950.0,388.5,2
7950.0,391.5,1
7950.0,394.5,2
7950.0,397.5,5
7950.0,400.5,1
7950.0,403.5,2
7950.0,406.5,3
7950.0,409.5,4
7950.0,412.5,2
7950.0,415.5,5
7950.0,418.5,2
7950.0,424.5,3
7950.0,427.5,2
7950.0,430.5,2
7950.0,436.5,2
7950.0,439.5,1
7950.0,442.5,1
7950.0,445.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,457.5,1
7950.0,481.5,1
7950.0,493.5,1
7950.0,499.5,1
7950.0,508.5,1
7950.0,535.5,1
7950.0,6466.5,1
7950.0,9910.5,1
7950.0,19834.5,1
8050.0,136.5,2
8050.0,181.5,1
8050.0,187.5,4
8050.0,190.5,9
8050.0,193.5,6
8050.0,196.5,11
8050.0,199.5,2
8050.0,202.5,4
8050.0,205.5,3
8050.0,208.5,4
8050.0,211.5,7
8050.0,214.5,4
8050.0,217.5,2
8050.0,220.5,3
8050.0,223.5,6
8050.0,226.5,5
8050.0,229.5,8
8050.0,232.5,9
8050.0,235.5,16
8050.0,238.5,11
8050.0,241.5,9
8050.0,244.5,6
8050.0,247.5,4
8050.0,250.5,3
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,8
8050.0,262.5,2
8050.0,265.5,4
8050.0,268.5,2
8050.0,271.5,3
8050.0,274.5,5
8050.0,277.5,3
8050.0,280.5,2
8050.0,283.5,1
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,3
8050.0,298.5,2
8050.0,301.5,8
8050.0,304.5,6
8050.0,307.5,5
8050.0,310.5,4
8050.0,313.5,6
8050.0,316.5,8
8050.0,319.5,15
8050.0,322.5,3
8050.0,325.5,7
8050.0,328.5,5
8050.0,331.5,9
8050.0,334.5,2
8050.0,337.5,11
8050.0,340.5,4
8050.0,343.5,8
8050.0,346.5,6
8050.0,349.5,7
8050.0,352.5,4
8050.0,355.5,4
8050.0,358.5,1
8050.0,361.5,3
8050.0,367.5,6
8050.0,370.5,1
8050.0,373.5,5
8050.0,376.5,1
8050.0,379.5,3
8050.0,382.5,5
8050.0,385.5,4
8050.0,388.5,1
8050.0,391.5,6
8050.0,394.5,7
8050.0,397.5,3
8050.0,400.5,5
8050.0,403.5,4
8050.0,406.5,5
8050.0,409.5,5
8050.0,412.5,4
8050.0,415.5,5
8050.0,418.5,1
8050.0,421.5,4
8050.0,424.5,1
8050.0,427.5,2
8050.0,430.5,2
8050.0,433.5,3
8050.0,439.5,2
8050.0,442.5,5
8050.0,445.5,1
8050.0,460.5,1
8050.0,466.5,1
8050.0,472.5,1
8050.0,490.5,1
8050.0,502.5,1
8050.0,538.5,1
8050.0,544.5,1
8050.0,1027.5,1
8050.0,2230.5,1
8050.0,3238.5,1
8050.0,25858.5,1
8150.0,22.5,4
8150.0,25.5,4
8150.0,127.5,4
8150.0,130.5,1
8150.0,133.5,2
8150.0,136.5,9
8150.0,139.5,4
8150.0,142.5,1
8150.0,148.5,2
8150.0,151.5,4
8150.0,154.5,4
8150.0,157.5,1
8150.0,160.5,1
8150.0,166.5,3
8150.0,169.5,2
8150.0,172.5,4
8150.0,178.5,75
8150.0,181.5,72
8150.0,184.5,147
8150.0,187.5,309
8150.0,190.5,243
8150.0,193.5,156
8150.0,196.5,89
8150.0,199.5,68
8150.0,202.5,54
8150.0,205.5,31
8150.0,208.5,24
8150.0,211.5,49
8150.0,214.5,45
8150.0,217.5,47
8150.0,220.5,51
8150.0,223.5,34
8150.0,226.5,41
8150.0,229.5,35
8150.0,232.5,26
8150.0,235.5,16
8150.0,238.5,21
8150.0,241.5,18
8150.0,244.5,9
8150.0,247.5,3
8150.0,250.5,9
8150.0,253.5,8
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,1
8150.0,268.5,4
8150.0,271.5,4
8150.0,274.5,7
8150.0,277.5,2
8150.0,283.5,2
8150.0,286.5,5
8150.0,289.5,2
8150.0,298.5,8
8150.0,301.5,4
8150.0,304.5,6
8150.0,307.5,4
8150.0,310.5,3
8150.0,313.5,6
8150.0,316.5,7
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,3
8150.0,328.5,3
8150.0,331.5,3
8150.0,334.5,4
8150.0,337.5,2
8150.0,340.5,3
8150.0,343.5,4
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,2
8150.0,355.5,2
8150.0,358.5,3
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,376.5,1
8150.0,379.5,2
8150.0,385.5,1
8150.0,388.5,1
8150.0,397.5,2
8150.0,400.5,2
8150.0,403.5,1
8150.0,409.5,2
8150.0,412.5,4
8150.0,415.5,1
8150.0,418.5,2
8150.0,421.5,2
8150.0,436.5,1
8150.0,439.5,1
8150.0,445.5,1
8150.0,763.5,1
8150.0,874.5,1
8150.0,982.5,1
8150.0,1006.5,1
8150.0,1108.5,1
8150.0,1156.5,1
8150.0,1168.5,1
8150.0,1192.5,1
8150.0,1345.5,1
8150.0,1465.5,1
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1690.5,2
8150.0,1693.5,1
8150.0,1735.5,1
8150.0,2194.5,1
8150.0,2686.5,1
8150.0,28576.5,1
8250.0,160.5,1
8250.0,169.5,1
8250.0,175.5,1
8250.0,178.5,3
8250.0,181.5,4
8250.0,184.5,14
8250.0,187.5,19
8250.0,190.5,14
8250.0,193.5,15
8250.0,196.5,11
8250.0,199.5,9
8250.0,202.5,8
8250.0,205.5,3
8250.0,208.5,1
8250.0,211.5,2
8250.0,214.5,5
8250.0,217.5,2
8250.0,220.5,2
8250.0,223.5,5
8250.0,226.5,7
8250.0,229.5,16
8250.0,232.5,16
8250.0,235.5,5
8250.0,238.5,13
8250.0,241.5,5
8250.0,244.5,5
8250.0,247.5,3
8250.0,250.5,3
8250.0,253.5,1
8250.0,265.5,2
8250.0,271.5,2
8250.0,277.5,1
8250.0,280.5,3
8250.0,283.5,1
8250.0,298.5,1
8250.0,301.5,4
8250.0,304.5,7
8250.0,307.5,7
8250.0,310.5,6
