rtt,perc_gte
39.713,0.9899259868421053
40.09,0.9898231907894737
40.192,0.9897203947368421
40.293,0.9896175986842105
40.347,0.989514802631579
40.39,0.9894120065789473
40.395,0.9893092105263158
40.546,0.9892064144736842
40.548,0.9891036184210527
40.827,0.989000822368421
41.854,0.9888980263157895
42.052,0.9887952302631579
42.728,0.9886924342105263
42.914,0.9885896381578947
42.996,0.9884868421052632
43.232,0.9883840460526315
43.608,0.98828125
46.367,0.9881784539473685
46.389,0.9880756578947368
46.671,0.9879728618421053
46.973,0.9878700657894737
47.251,0.9877672697368421
47.568,0.9876644736842105
47.642,0.987561677631579
47.732,0.9874588815789473
47.842,0.9873560855263158
47.891,0.9872532894736842
48.166,0.9871504934210527
48.408,0.987047697368421
49.788,0.9869449013157895
49.927,0.9868421052631579
50.631,0.9867393092105263
51.206,0.9866365131578947
53.449,0.9865337171052632
54.224,0.9864309210526315
55.072,0.986328125
56.306,0.9862253289473685
59.657,0.9861225328947368
60.75,0.9860197368421053
63.727,0.9859169407894737
73.685,0.9858141447368421
74.673,0.9857113486842105
75.736,0.985608552631579
75.793,0.9855057565789473
77.002,0.9854029605263158
78.236,0.9853001644736842
79.374,0.9851973684210527
80.047,0.985094572368421
81.27,0.9849917763157895
83.089,0.9848889802631579
87.214,0.9847861842105263
117.058,0.9846833881578947
117.349,0.9845805921052632
117.698,0.9844777960526315
118.145,0.984375
118.362,0.9842722039473685
118.562,0.9841694078947368
118.868,0.9840666118421053
119.06,0.9839638157894737
119.178,0.9838610197368421
119.415,0.9837582236842105
119.443,0.983655427631579
119.943,0.9834498355263158
119.952,0.9833470394736842
119.99,0.9832442434210527
120.547,0.983141447368421
120.582,0.9830386513157895
120.778,0.9829358552631579
120.971,0.9828330592105263
121.009,0.9827302631578947
121.093,0.9826274671052632
121.295,0.9825246710526315
121.583,0.982421875
121.797,0.9823190789473685
122.294,0.9822162828947368
122.581,0.9821134868421053
123.233,0.9820106907894737
123.507,0.9819078947368421
123.95,0.9818050986842105
123.992,0.981702302631579
124.127,0.9815995065789473
124.736,0.9814967105263158
125.366,0.9813939144736842
125.435,0.9812911184210527
125.709,0.981188322368421
125.743,0.9810855263157895
125.982,0.9809827302631579
126.042,0.9808799342105263
126.151,0.9807771381578947
126.206,0.9806743421052632
126.418,0.9805715460526315
126.421,0.98046875
126.471,0.9803659539473685
126.58,0.9802631578947368
127.255,0.9801603618421053
127.261,0.9800575657894737
127.502,0.9799547697368421
127.717,0.9798519736842105
127.868,0.979749177631579
127.943,0.9796463815789473
128.018,0.9795435855263158
128.095,0.9794407894736842
128.146,0.9793379934210527
128.307,0.979235197368421
128.428,0.9791324013157895
128.785,0.9790296052631579
128.8,0.9789268092105263
128.81,0.9788240131578947
129.035,0.9787212171052632
129.451,0.9786184210526315
129.454,0.978515625
129.668,0.9784128289473685
129.884,0.9783100328947368
129.89,0.9782072368421053
129.981,0.9781044407894737
130.169,0.9780016447368421
130.492,0.9778988486842105
130.498,0.977796052631579
130.972,0.9776932565789473
131.302,0.9775904605263158
131.373,0.9774876644736842
131.455,0.9773848684210527
131.574,0.977282072368421
131.732,0.9771792763157895
131.95,0.9770764802631579
132.004,0.9769736842105263
132.164,0.9768708881578947
132.422,0.9767680921052632
132.534,0.9766652960526315
132.557,0.9765625
132.827,0.9764597039473685
132.899,0.9763569078947368
132.926,0.9762541118421053
132.933,0.9761513157894737
132.988,0.9760485197368421
133.11,0.9759457236842105
133.185,0.975842927631579
133.198,0.9757401315789473
133.242,0.9756373355263158
133.284,0.9755345394736842
133.288,0.9754317434210527
133.29,0.975328947368421
133.348,0.9752261513157895
133.49,0.9751233552631579
133.541,0.9750205592105263
133.837,0.9749177631578947
134.025,0.9748149671052632
134.058,0.9747121710526315
134.112,0.974609375
134.129,0.9745065789473685
134.229,0.9744037828947368
134.351,0.9743009868421053
134.421,0.9741981907894737
134.525,0.9740953947368421
134.562,0.9739925986842105
134.591,0.973889802631579
134.723,0.9737870065789473
134.762,0.9736842105263158
134.842,0.9735814144736842
134.934,0.9734786184210527
135.008,0.973375822368421
135.078,0.9732730263157895
135.496,0.9731702302631579
135.522,0.9730674342105263
135.627,0.9729646381578947
135.629,0.9728618421052632
135.651,0.9727590460526315
135.767,0.97265625
135.843,0.9725534539473685
136.087,0.9724506578947368
136.206,0.9723478618421053
136.302,0.9722450657894737
136.657,0.9721422697368421
136.743,0.9720394736842105
137.002,0.971936677631579
137.038,0.9718338815789473
137.1,0.9717310855263158
137.432,0.9716282894736842
137.545,0.9715254934210527
137.556,0.971422697368421
137.563,0.9713199013157895
137.6,0.9712171052631579
137.684,0.9711143092105263
137.801,0.9710115131578947
137.869,0.9709087171052632
137.931,0.9708059210526315
138.214,0.970703125
138.307,0.9706003289473685
138.625,0.9704975328947368
138.686,0.9703947368421053
138.728,0.9702919407894737
138.756,0.9701891447368421
138.809,0.9700863486842105
138.82,0.969983552631579
139.154,0.9698807565789473
139.162,0.9697779605263158
139.212,0.9696751644736842
139.221,0.9695723684210527
139.223,0.969469572368421
139.236,0.9693667763157895
139.265,0.9692639802631579
139.295,0.9691611842105263
139.342,0.9690583881578947
139.417,0.9689555921052632
139.475,0.9688527960526315
139.624,0.96875
139.646,0.9686472039473684
139.649,0.9685444078947368
139.719,0.9684416118421053
139.756,0.9683388157894737
139.836,0.9682360197368421
140.005,0.9681332236842105
140.008,0.968030427631579
140.054,0.9679276315789473
140.25,0.9678248355263158
140.354,0.9677220394736842
140.367,0.9676192434210527
140.492,0.967516447368421
140.511,0.9674136513157895
140.545,0.9673108552631579
140.601,0.9672080592105263
140.61,0.9671052631578947
140.765,0.9670024671052632
140.775,0.9668996710526316
140.917,0.966796875
140.992,0.9666940789473684
141.009,0.9665912828947368
141.048,0.9664884868421053
141.077,0.9663856907894737
141.095,0.9662828947368421
141.214,0.966077302631579
141.226,0.9659745065789473
141.232,0.9658717105263158
141.26,0.9657689144736842
141.291,0.9656661184210527
141.396,0.965563322368421
141.618,0.9654605263157895
141.637,0.9653577302631579
141.672,0.9652549342105263
141.772,0.9651521381578947
141.78,0.9650493421052632
141.788,0.9649465460526316
141.935,0.96484375
141.977,0.9647409539473684
142.041,0.9646381578947368
142.042,0.9645353618421053
142.139,0.9644325657894737
142.148,0.9643297697368421
142.176,0.9642269736842105
142.206,0.964124177631579
142.208,0.9640213815789473
142.277,0.9639185855263158
142.346,0.9638157894736842
142.377,0.9637129934210527
142.511,0.963610197368421
142.778,0.9635074013157895
142.81,0.9634046052631579
142.938,0.9633018092105263
142.978,0.9631990131578947
143.103,0.9630962171052632
143.316,0.9629934210526316
143.456,0.962890625
143.462,0.9627878289473684
143.614,0.9626850328947368
143.619,0.9625822368421053
143.783,0.9624794407894737
143.814,0.9623766447368421
143.862,0.9622738486842105
143.914,0.962171052631579
144.051,0.9620682565789473
144.073,0.9619654605263158
144.346,0.9618626644736842
144.449,0.9617598684210527
144.474,0.961657072368421
144.543,0.9615542763157895
144.558,0.9614514802631579
144.589,0.9613486842105263
144.669,0.9612458881578947
144.687,0.9611430921052632
144.728,0.9610402960526316
144.74,0.9609375
145.072,0.9608347039473684
145.12,0.9607319078947368
145.188,0.9606291118421053
145.226,0.9605263157894737
145.264,0.9604235197368421
145.324,0.9603207236842105
145.402,0.960217927631579
145.507,0.9601151315789473
145.546,0.9600123355263158
145.737,0.9599095394736842
145.747,0.9598067434210527
145.753,0.959703947368421
145.794,0.9596011513157895
145.864,0.9594983552631579
145.868,0.9593955592105263
145.909,0.9591899671052632
145.962,0.9590871710526316
146.016,0.958984375
146.058,0.9588815789473684
146.255,0.9587787828947368
146.274,0.9586759868421053
146.343,0.9585731907894737
146.361,0.9584703947368421
146.377,0.9583675986842105
146.436,0.958264802631579
146.441,0.9581620065789473
146.457,0.9580592105263158
146.522,0.9579564144736842
146.537,0.9578536184210527
146.565,0.957750822368421
146.57,0.9576480263157895
146.61,0.9575452302631579
146.617,0.9574424342105263
146.663,0.9573396381578947
146.751,0.9572368421052632
146.784,0.9571340460526316
146.79,0.95703125
146.801,0.9569284539473684
146.868,0.9568256578947368
147.191,0.9567228618421053
147.203,0.9566200657894737
147.383,0.9565172697368421
147.446,0.9564144736842105
147.513,0.956311677631579
147.527,0.9562088815789473
147.539,0.9561060855263158
147.642,0.9560032894736842
147.724,0.9559004934210527
147.781,0.955797697368421
147.815,0.9556949013157895
147.856,0.9555921052631579
147.964,0.9554893092105263
148.025,0.9553865131578947
148.032,0.9552837171052632
148.047,0.9551809210526316
148.072,0.955078125
148.176,0.9549753289473684
148.208,0.9548725328947368
148.209,0.9547697368421053
148.334,0.9546669407894737
148.406,0.9545641447368421
148.45,0.9544613486842105
148.456,0.954358552631579
148.521,0.9542557565789473
148.577,0.9541529605263158
148.621,0.9540501644736842
148.635,0.9539473684210527
148.757,0.953844572368421
148.777,0.9537417763157895
148.811,0.9536389802631579
148.815,0.9535361842105263
148.851,0.9534333881578947
148.886,0.9533305921052632
148.997,0.9532277960526316
149.181,0.953125
149.255,0.9530222039473684
149.268,0.9529194078947368
149.339,0.9528166118421053
149.395,0.9527138157894737
149.444,0.9526110197368421
149.459,0.9525082236842105
149.468,0.952405427631579
149.508,0.9523026315789473
149.519,0.9521998355263158
149.54,0.9520970394736842
149.625,0.9519942434210527
149.629,0.951891447368421
149.693,0.9517886513157895
149.787,0.9516858552631579
149.793,0.9515830592105263
149.823,0.9514802631578947
149.826,0.9513774671052632
149.858,0.9512746710526316
149.859,0.951171875
150.089,0.9510690789473684
150.161,0.9509662828947368
150.409,0.9508634868421053
150.417,0.9507606907894737
150.428,0.9506578947368421
150.59,0.9505550986842105
150.6,0.950452302631579
150.615,0.9503495065789473
150.626,0.9502467105263158
150.636,0.9501439144736842
150.705,0.9500411184210527
150.723,0.949938322368421
150.786,0.9498355263157895
150.834,0.9497327302631579
150.845,0.9496299342105263
150.88,0.9495271381578947
150.896,0.9494243421052632
150.924,0.9493215460526316
150.951,0.94921875
150.976,0.9491159539473684
150.996,0.9490131578947368
151.052,0.9489103618421053
151.07,0.9488075657894737
151.114,0.9487047697368421
151.19,0.9486019736842105
151.198,0.948499177631579
151.46,0.9483963815789473
151.461,0.9482935855263158
151.476,0.9481907894736842
151.517,0.9480879934210527
151.716,0.947985197368421
151.851,0.9478824013157895
151.876,0.9477796052631579
152.025,0.9476768092105263
152.053,0.9475740131578947
152.066,0.9474712171052632
152.188,0.9473684210526316
152.218,0.947265625
152.244,0.9471628289473684
152.346,0.9470600328947368
152.39,0.9469572368421053
152.423,0.9468544407894737
152.581,0.9467516447368421
152.59,0.9466488486842105
152.652,0.946546052631579
152.724,0.9464432565789473
152.725,0.9463404605263158
152.768,0.9462376644736842
152.784,0.9461348684210527
152.827,0.946032072368421
152.85,0.9459292763157895
152.855,0.9458264802631579
152.874,0.9457236842105263
152.92,0.9456208881578947
152.933,0.9455180921052632
153.141,0.9454152960526316
153.161,0.9453125
153.187,0.9452097039473684
153.197,0.9451069078947368
153.202,0.9450041118421053
153.331,0.9449013157894737
153.365,0.9447985197368421
153.405,0.9446957236842105
153.411,0.944592927631579
153.433,0.9444901315789473
153.443,0.9443873355263158
153.448,0.9442845394736842
153.453,0.9441817434210527
153.474,0.944078947368421
153.499,0.9439761513157895
153.533,0.9438733552631579
153.544,0.9437705592105263
153.612,0.9436677631578947
153.703,0.9435649671052632
153.708,0.9434621710526316
153.755,0.943359375
153.779,0.9432565789473684
153.83,0.9431537828947368
153.876,0.9430509868421053
153.955,0.9429481907894737
153.978,0.9428453947368421
154.006,0.9427425986842105
154.107,0.942639802631579
154.123,0.9425370065789473
154.172,0.9424342105263158
154.191,0.9423314144736842
154.197,0.9422286184210527
154.213,0.942125822368421
154.237,0.9420230263157895
154.269,0.9419202302631579
154.313,0.9418174342105263
154.316,0.9417146381578947
154.326,0.9416118421052632
154.329,0.9415090460526316
154.341,0.94140625
154.369,0.9413034539473684
154.372,0.9412006578947368
154.423,0.9410978618421053
154.429,0.9409950657894737
154.491,0.9408922697368421
154.521,0.9407894736842105
154.616,0.940686677631579
154.672,0.9405838815789473
154.699,0.9404810855263158
154.71,0.9403782894736842
154.718,0.9402754934210527
154.749,0.940172697368421
154.779,0.9400699013157895
154.829,0.9399671052631579
154.987,0.9398643092105263
155.071,0.9397615131578947
155.139,0.9396587171052632
155.247,0.9395559210526316
155.267,0.939453125
155.287,0.9393503289473684
155.292,0.9392475328947368
155.318,0.9391447368421053
155.393,0.9390419407894737
155.415,0.9389391447368421
155.527,0.9388363486842105
155.618,0.938733552631579
155.656,0.9386307565789473
155.725,0.9385279605263158
155.731,0.9384251644736842
155.756,0.9383223684210527
155.767,0.938219572368421
155.779,0.9381167763157895
155.986,0.9380139802631579
155.995,0.9379111842105263
156.013,0.9378083881578947
156.029,0.9377055921052632
156.037,0.9376027960526316
156.054,0.9375
156.088,0.9373972039473684
156.166,0.9372944078947368
156.197,0.9371916118421053
156.229,0.9370888157894737
156.247,0.9369860197368421
156.271,0.9368832236842105
156.303,0.936780427631579
156.336,0.9366776315789473
156.338,0.9365748355263158
156.373,0.9364720394736842
156.531,0.9363692434210527
156.565,0.936266447368421
156.594,0.9361636513157895
156.605,0.9360608552631579
156.651,0.9359580592105263
156.699,0.9358552631578947
156.74,0.9357524671052632
156.756,0.9356496710526316
156.805,0.935546875
156.881,0.9354440789473684
156.894,0.9353412828947368
156.926,0.9352384868421053
156.955,0.9351356907894737
157.001,0.9350328947368421
157.043,0.9349300986842105
157.092,0.934827302631579
157.139,0.9347245065789473
157.157,0.9346217105263158
157.159,0.9345189144736842
157.196,0.9344161184210527
157.214,0.934313322368421
157.241,0.9342105263157895
157.242,0.9341077302631579
157.247,0.9340049342105263
157.278,0.9339021381578947
157.281,0.9337993421052632
157.369,0.9336965460526316
157.395,0.93359375
157.422,0.9334909539473684
157.429,0.9333881578947368
157.449,0.9332853618421053
157.467,0.9331825657894737
157.502,0.9330797697368421
157.532,0.9329769736842105
157.536,0.932874177631579
157.573,0.9327713815789473
157.593,0.9326685855263158
157.597,0.9325657894736842
157.687,0.9324629934210527
157.695,0.932360197368421
157.763,0.9322574013157895
157.798,0.9321546052631579
157.823,0.9320518092105263
157.856,0.9319490131578947
157.917,0.9318462171052632
158.003,0.9317434210526316
158.035,0.931640625
158.121,0.9315378289473684
158.181,0.9314350328947368
158.189,0.9313322368421053
158.221,0.9312294407894737
158.259,0.9311266447368421
158.273,0.9310238486842105
158.276,0.930921052631579
158.278,0.9308182565789473
158.281,0.9307154605263158
158.288,0.9306126644736842
158.292,0.9305098684210527
158.334,0.930407072368421
158.341,0.9303042763157895
158.346,0.9302014802631579
158.371,0.9300986842105263
158.392,0.9299958881578947
158.394,0.9298930921052632
158.422,0.9297902960526316
158.448,0.9296875
158.452,0.9295847039473684
158.61,0.9294819078947368
158.639,0.9293791118421053
158.645,0.9292763157894737
158.664,0.9291735197368421
158.727,0.9290707236842105
158.729,0.9288651315789473
158.749,0.9287623355263158
158.755,0.9286595394736842
158.89,0.9285567434210527
158.899,0.928453947368421
158.947,0.9283511513157895
158.949,0.9281455592105263
158.954,0.9280427631578947
158.985,0.9279399671052632
158.987,0.9278371710526316
159.03,0.927734375
159.075,0.9276315789473684
159.129,0.9275287828947368
159.177,0.9274259868421053
159.215,0.9273231907894737
159.223,0.9272203947368421
159.243,0.9271175986842105
159.369,0.927014802631579
159.39,0.9269120065789473
159.449,0.9268092105263158
159.468,0.9267064144736842
159.486,0.9266036184210527
159.577,0.926500822368421
159.578,0.9263980263157895
159.653,0.9262952302631579
159.655,0.9261924342105263
159.715,0.9260896381578947
159.736,0.9259868421052632
159.822,0.9258840460526316
159.823,0.92578125
159.886,0.9256784539473684
159.906,0.9255756578947368
159.987,0.9254728618421053
160.004,0.9253700657894737
160.021,0.9252672697368421
160.044,0.9251644736842105
160.046,0.925061677631579
160.056,0.9249588815789473
160.06,0.9248560855263158
160.071,0.9247532894736842
160.188,0.9246504934210527
160.225,0.924547697368421
160.252,0.9244449013157895
160.289,0.9243421052631579
160.348,0.9242393092105263
160.369,0.9241365131578947
160.393,0.9240337171052632
160.402,0.9239309210526316
160.515,0.923828125
160.636,0.9237253289473684
160.642,0.9236225328947368
160.655,0.9235197368421053
160.751,0.9234169407894737
160.764,0.9233141447368421
160.773,0.9232113486842105
160.798,0.923108552631579
160.827,0.9230057565789473
160.904,0.9229029605263158
160.907,0.9228001644736842
160.953,0.9226973684210527
160.956,0.922594572368421
160.962,0.9224917763157895
160.981,0.9223889802631579
160.988,0.9222861842105263
161.004,0.9221833881578947
161.055,0.9219777960526316
161.116,0.921875
161.123,0.9217722039473684
161.161,0.9216694078947368
161.254,0.9215666118421053
161.388,0.9214638157894737
161.421,0.9213610197368421
161.45,0.9212582236842105
161.49,0.921155427631579
161.522,0.9209498355263158
161.587,0.9208470394736842
161.635,0.9207442434210527
161.676,0.920641447368421
161.704,0.9205386513157895
161.715,0.9204358552631579
161.792,0.9203330592105263
161.795,0.9202302631578947
161.806,0.9201274671052632
161.808,0.9200246710526316
161.823,0.919921875
161.9,0.9198190789473684
161.918,0.9197162828947368
161.926,0.9196134868421053
161.929,0.9195106907894737
161.938,0.9194078947368421
161.957,0.9193050986842105
161.958,0.919202302631579
162.006,0.9190995065789473
162.044,0.9189967105263158
162.063,0.9188939144736842
162.066,0.9187911184210527
162.069,0.918688322368421
162.073,0.9185855263157895
162.09,0.9184827302631579
162.117,0.9183799342105263
162.121,0.9182771381578947
162.15,0.9181743421052632
162.189,0.9180715460526316
162.22,0.91796875
162.243,0.9178659539473684
162.295,0.9177631578947368
162.426,0.9176603618421053
162.5,0.9175575657894737
162.58,0.9174547697368421
162.625,0.9173519736842105
162.664,0.917249177631579
162.698,0.9171463815789473
162.722,0.9170435855263158
162.748,0.9169407894736842
162.772,0.9168379934210527
162.773,0.916735197368421
162.79,0.9166324013157895
162.863,0.9165296052631579
162.887,0.9164268092105263
163.038,0.9163240131578947
163.047,0.9162212171052632
163.055,0.9161184210526316
163.065,0.916015625
163.088,0.9159128289473684
163.105,0.9158100328947368
163.124,0.9157072368421053
163.171,0.9156044407894737
163.176,0.9155016447368421
163.197,0.9153988486842105
163.223,0.915296052631579
163.236,0.9151932565789473
163.285,0.9150904605263158
163.295,0.9149876644736842
163.298,0.9148848684210527
163.336,0.914782072368421
163.405,0.9146792763157895
163.437,0.9145764802631579
163.469,0.9144736842105263
163.52,0.9143708881578947
163.591,0.9142680921052632
163.63,0.9140625
163.705,0.9139597039473684
163.764,0.9138569078947368
163.795,0.9137541118421053
163.927,0.9136513157894737
164.0,0.9135485197368421
164.022,0.9134457236842105
164.023,0.913342927631579
164.028,0.9132401315789473
164.06,0.9131373355263158
164.19,0.9130345394736842
164.199,0.9129317434210527
164.276,0.912828947368421
164.278,0.9127261513157895
164.281,0.9126233552631579
164.305,0.9125205592105263
164.367,0.9124177631578947
164.375,0.9123149671052632
164.383,0.9122121710526316
164.432,0.912109375
164.433,0.9120065789473684
164.568,0.9119037828947368
164.658,0.9118009868421053
164.671,0.9116981907894737
164.735,0.9115953947368421
164.775,0.9114925986842105
164.845,0.911389802631579
164.877,0.9112870065789473
164.899,0.9111842105263158
164.938,0.9110814144736842
164.953,0.9109786184210527
164.966,0.910875822368421
164.975,0.9107730263157895
165.044,0.9106702302631579
165.06,0.9105674342105263
165.146,0.9104646381578947
165.149,0.9103618421052632
165.316,0.9102590460526316
165.33,0.91015625
165.379,0.9100534539473684
165.382,0.9099506578947368
165.469,0.9098478618421053
165.603,0.9097450657894737
165.641,0.9096422697368421
165.88,0.9095394736842105
165.976,0.909436677631579
165.995,0.9093338815789473
166.042,0.9091282894736842
166.166,0.9090254934210527
166.178,0.908922697368421
166.221,0.9088199013157895
166.237,0.9087171052631579
166.245,0.9086143092105263
166.259,0.9085115131578947
166.263,0.9084087171052632
166.299,0.9083059210526316
166.323,0.908203125
166.337,0.9081003289473684
166.344,0.9079975328947368
166.36,0.9078947368421053
166.382,0.9077919407894737
166.449,0.9076891447368421
166.525,0.9075863486842105
166.527,0.907483552631579
166.586,0.9073807565789473
166.618,0.9072779605263158
166.652,0.9071751644736842
166.7,0.9070723684210527
166.723,0.906969572368421
166.76,0.9068667763157895
166.834,0.9067639802631579
166.848,0.9066611842105263
166.858,0.9065583881578947
166.887,0.9064555921052632
166.933,0.9063527960526316
166.95,0.90625
166.951,0.9061472039473684
166.965,0.9060444078947368
167.0,0.9059416118421053
167.006,0.9058388157894737
167.011,0.9057360197368421
167.079,0.9056332236842105
167.153,0.905530427631579
167.16,0.9054276315789473
167.213,0.9053248355263158
167.244,0.9052220394736842
167.369,0.9051192434210527
167.459,0.905016447368421
167.475,0.9049136513157895
167.484,0.9048108552631579
167.507,0.9047080592105263
167.513,0.9046052631578947
167.535,0.9045024671052632
167.54,0.9043996710526316
167.609,0.904296875
167.653,0.9041940789473684
167.677,0.9040912828947368
167.75,0.9039884868421053
167.901,0.9038856907894737
167.929,0.9037828947368421
167.956,0.9036800986842105
167.967,0.903577302631579
167.979,0.9034745065789473
167.989,0.9033717105263158
168.042,0.9032689144736842
168.05,0.9031661184210527
168.064,0.903063322368421
168.085,0.9029605263157895
168.107,0.9028577302631579
168.133,0.9027549342105263
168.155,0.9026521381578947
168.195,0.9025493421052632
168.25,0.9024465460526316
168.282,0.90234375
168.288,0.9022409539473684
168.367,0.9021381578947368
168.387,0.9020353618421053
168.421,0.9019325657894737
168.488,0.9018297697368421
168.58,0.9017269736842105
168.616,0.901624177631579
168.651,0.9015213815789473
168.677,0.9014185855263158
168.707,0.9013157894736842
168.827,0.9012129934210527
168.866,0.901110197368421
168.928,0.9010074013157895
168.937,0.9009046052631579
168.942,0.9008018092105263
169.137,0.9006990131578947
169.199,0.9005962171052632
169.216,0.9004934210526316
169.219,0.900390625
169.223,0.9002878289473684
169.225,0.9001850328947368
169.233,0.9000822368421053
169.35,0.8999794407894737
169.491,0.8998766447368421
169.819,0.8997738486842105
169.824,0.899671052631579
169.827,0.8995682565789473
169.857,0.8994654605263158
169.879,0.8993626644736842
169.885,0.8992598684210527
169.89,0.899157072368421
169.924,0.8990542763157895
169.956,0.8989514802631579
169.978,0.8988486842105263
170.009,0.8987458881578947
170.038,0.8986430921052632
170.071,0.8985402960526316
170.132,0.8984375
170.159,0.8983347039473684
170.167,0.8982319078947368
170.195,0.8981291118421053
170.208,0.8980263157894737
170.22,0.8979235197368421
170.27,0.8978207236842105
170.284,0.897717927631579
170.309,0.8976151315789473
170.359,0.8975123355263158
170.365,0.8974095394736842
170.497,0.8973067434210527
170.559,0.897203947368421
170.635,0.8971011513157895
170.705,0.8969983552631579
170.807,0.8968955592105263
170.813,0.8967927631578947
170.845,0.8966899671052632
170.887,0.8965871710526316
170.92,0.896484375
171.003,0.8963815789473684
171.008,0.8962787828947368
171.025,0.8961759868421053
171.055,0.8960731907894737
171.075,0.8959703947368421
171.125,0.8958675986842105
171.126,0.895764802631579
171.129,0.8956620065789473
171.153,0.8955592105263158
171.19,0.8954564144736842
171.206,0.8953536184210527
171.259,0.895250822368421
171.269,0.8951480263157895
171.275,0.8950452302631579
171.292,0.8949424342105263
171.295,0.8948396381578947
171.363,0.8947368421052632
171.365,0.8946340460526316
171.369,0.89453125
171.427,0.8944284539473684
171.487,0.8943256578947368
171.552,0.8942228618421053
171.568,0.8941200657894737
171.59,0.8940172697368421
171.592,0.8939144736842105
171.608,0.893811677631579
171.619,0.8937088815789473
171.669,0.8936060855263158
171.818,0.8935032894736842
171.829,0.8934004934210527
171.907,0.893297697368421
171.924,0.8931949013157895
171.943,0.8930921052631579
171.974,0.8929893092105263
172.031,0.8928865131578947
172.046,0.8927837171052632
172.069,0.8926809210526316
172.188,0.892578125
172.237,0.8924753289473684
172.242,0.8923725328947368
172.28,0.8922697368421053
172.307,0.8921669407894737
172.317,0.8920641447368421
172.346,0.8919613486842105
172.353,0.891858552631579
172.358,0.8917557565789473
172.467,0.8916529605263158
172.511,0.8915501644736842
172.514,0.8914473684210527
172.553,0.891344572368421
172.572,0.8912417763157895
172.597,0.8911389802631579
172.708,0.8910361842105263
172.711,0.8909333881578947
172.862,0.8908305921052632
172.864,0.8907277960526316
172.872,0.890625
172.949,0.8905222039473684
172.957,0.8904194078947368
172.987,0.8903166118421053
173.0,0.8902138157894737
173.027,0.8901110197368421
173.046,0.8900082236842105
173.079,0.889905427631579
173.085,0.8898026315789473
173.092,0.8896998355263158
173.119,0.8895970394736842
173.147,0.8894942434210527
173.173,0.889391447368421
173.239,0.8892886513157895
173.37,0.8891858552631579
173.376,0.8890830592105263
173.419,0.8889802631578947
173.435,0.8888774671052632
173.441,0.8887746710526316
173.443,0.888671875
173.478,0.8885690789473684
173.492,0.8884662828947368
173.522,0.8883634868421053
173.59,0.8882606907894737
173.637,0.8881578947368421
173.671,0.8880550986842105
173.686,0.887952302631579
173.701,0.8878495065789473
173.702,0.8877467105263158
173.775,0.8876439144736842
173.81,0.8875411184210527
173.825,0.887438322368421
173.901,0.8873355263157895
173.985,0.8872327302631579
173.989,0.8870271381578947
174.012,0.8869243421052632
174.065,0.8868215460526316
174.084,0.88671875
174.162,0.8866159539473684
174.257,0.8865131578947368
174.271,0.8864103618421053
174.432,0.8863075657894737
174.505,0.8862047697368421
174.511,0.8861019736842105
