rtt,perc_gte
3.397,0.9853942237789968
3.4,0.9853611790364153
3.401,0.9853281342938338
3.409,0.9852950895512524
3.416,0.985262044808671
3.418,0.9852290000660895
3.428,0.985195955323508
3.432,0.9851629105809265
3.436,0.9851298658383452
3.443,0.9850968210957637
3.452,0.9850637763531822
3.453,0.9849976868680193
3.454,0.9849646421254379
3.457,0.9849315973828564
3.461,0.9848985526402749
3.463,0.9848655078976934
3.464,0.984832463155112
3.475,0.9847994184125306
3.476,0.9847663736699491
3.479,0.9847333289273676
3.483,0.9847002841847862
3.492,0.9846672394422047
3.497,0.9846341946996233
3.499,0.9846011499570418
3.501,0.9845681052144604
3.51,0.9845350604718789
3.511,0.9845020157292975
3.512,0.984468970986716
3.515,0.9844359262441346
3.518,0.9844028815015531
3.52,0.9843367920163902
3.525,0.9843037472738088
3.527,0.9842707025312273
3.532,0.9842376577886458
3.542,0.9842046130460643
3.545,0.984171568303483
3.549,0.9841385235609015
3.552,0.98410547881832
3.557,0.9840724340757385
3.559,0.9840063445905757
3.561,0.9839732998479942
3.565,0.9839402551054127
3.578,0.9839072103628312
3.593,0.9838741656202499
3.595,0.9838411208776684
3.601,0.9838080761350869
3.602,0.983741986649924
3.606,0.9837089419073426
3.608,0.9836428524221796
3.612,0.9836098076795982
3.616,0.9835767629370167
3.617,0.9835106734518538
3.632,0.9834776287092724
3.643,0.9834445839666909
3.645,0.9834115392241094
3.648,0.983378494481528
3.651,0.9833454497389466
3.652,0.9833124049963651
3.659,0.9832463155112021
3.662,0.9832132707686208
3.688,0.9831471812834578
3.689,0.9830810917982948
3.69,0.9830480470557135
3.705,0.983015002313132
3.707,0.9829819575705505
3.717,0.982948912827969
3.723,0.9828828233428062
3.726,0.9828497786002247
3.728,0.9828167338576432
3.75,0.9827836891150618
3.755,0.9827506443724804
3.766,0.9827175996298989
3.769,0.9826845548873174
3.77,0.9826184654021545
3.772,0.9825854206595731
3.777,0.9825523759169916
3.781,0.9825193311744101
3.785,0.9824532416892472
3.788,0.9824201969466658
3.795,0.9823871522040843
3.796,0.9823541074615029
3.816,0.9823210627189214
3.817,0.9822880179763399
3.82,0.9822549732337585
3.825,0.9822219284911771
3.831,0.9821888837485956
3.833,0.9821227942634327
3.835,0.9820897495208513
3.839,0.9820567047782698
3.841,0.9820236600356883
3.843,0.9819906152931068
3.857,0.9819575705505255
3.86,0.981924525807944
3.865,0.9818914810653625
3.871,0.981858436322781
3.872,0.9818253915801995
3.874,0.9817923468376182
3.878,0.9817593020950367
3.885,0.9817262573524552
3.906,0.9816932126098737
3.909,0.9815940783821294
3.91,0.9815610336395479
3.921,0.9815279888969665
3.926,0.981494944154385
3.927,0.9814618994118036
3.928,0.9814288546692221
3.931,0.9813958099266407
3.932,0.9813627651840592
3.944,0.9813297204414777
3.945,0.9812966756988963
3.948,0.9812636309563149
3.953,0.9812305862137334
3.956,0.9811975414711519
3.959,0.9811644967285705
3.96,0.9811314519859891
3.965,0.9810323177582446
3.967,0.9809992730156633
3.984,0.9809662282730818
3.986,0.9809331835305003
3.993,0.9809001387879188
3.997,0.9808670940453373
3.999,0.980834049302756
4.01,0.980767959817593
4.026,0.9807349150750115
4.029,0.9807018703324301
4.035,0.9806688255898487
4.036,0.9806357808472672
4.037,0.9806027361046857
4.041,0.9805696913621043
4.046,0.9805366466195229
4.05,0.9805036018769414
4.055,0.9804705571343599
4.059,0.9804375123917785
4.074,0.980404467649197
4.088,0.9803714229066156
4.089,0.9803383781640341
4.091,0.9803053334214527
4.095,0.9802722886788712
4.099,0.9802392439362897
4.102,0.9802061991937083
4.124,0.9801731544511268
4.126,0.9801401097085454
4.127,0.9801070649659639
4.134,0.9800740202233824
4.138,0.980040975480801
4.147,0.9800079307382196
4.15,0.9799748859956381
4.153,0.9799418412530566
4.155,0.9799087965104751
4.161,0.9798757517678938
4.172,0.9798427070253123
4.173,0.9798096622827308
4.18,0.9797766175401493
4.192,0.9797435727975679
4.194,0.979677483312405
4.197,0.9796444385698235
4.2,0.979611393827242
4.201,0.9795783490846607
4.21,0.9795453043420792
4.22,0.9795122595994977
4.231,0.9794792148569162
4.236,0.9794131253717534
4.244,0.9793800806291719
4.246,0.9793470358865904
4.255,0.979313991144009
4.26,0.9792809464014275
4.262,0.9792479016588461
4.264,0.9792148569162646
4.27,0.9791818121736832
4.271,0.9791487674311017
4.273,0.9791157226885202
4.277,0.9790826779459388
4.29,0.9790496332033574
4.298,0.9790165884607759
4.306,0.9789835437181944
4.311,0.978950498975613
4.318,0.9789174542330316
4.32,0.9788844094904501
4.321,0.9788513647478686
4.331,0.9788183200052871
4.332,0.9787852752627058
4.334,0.9787522305201243
4.345,0.9787191857775428
4.357,0.9786861410349613
4.36,0.9786530962923798
4.373,0.9786200515497985
4.377,0.978587006807217
4.385,0.9785539620646355
4.39,0.978520917322054
4.391,0.9784878725794726
4.393,0.9784548278368912
4.396,0.9783887383517282
4.398,0.9783556936091468
4.404,0.9783226488665653
4.409,0.9782896041239839
4.413,0.9782565593814024
4.415,0.978223514638821
4.418,0.9781904698962395
4.422,0.978157425153658
4.423,0.9781243804110766
4.424,0.9780913356684952
4.426,0.9780582909259137
4.428,0.9780252461833322
4.438,0.9779922014407508
4.44,0.9779591566981694
4.445,0.9778930672130064
4.461,0.9778600224704249
4.464,0.9778269777278435
4.468,0.9777939329852621
4.47,0.9777608882426806
4.474,0.9777278435000991
4.475,0.9776947987575176
4.484,0.9776617540149363
4.485,0.9776287092723548
4.488,0.9775956645297733
4.518,0.9775626197871918
4.541,0.9775295750446104
4.555,0.977496530302029
4.562,0.9774634855594475
4.564,0.977430440816866
4.584,0.9773643513317031
4.612,0.9773313065891217
4.663,0.9772982618465402
4.69,0.9772652171039587
4.702,0.9772321723613773
4.74,0.9771991276187959
4.766,0.9771660828762144
4.817,0.977133038133633
4.87,0.9770999933910515
4.944,0.97706694864847
4.968,0.9770339039058886
5.008,0.9770008591633071
5.089,0.9769678144207257
5.137,0.9769347696781442
5.158,0.9769017249355627
5.392,0.9768686801929813
5.62,0.9768356354503999
5.678,0.9768025907078184
5.84,0.9767695459652369
5.986,0.9767365012226554
6.162,0.9767034564800741
8.412,0.9766704117374926
9.569,0.9766373669949111
11.049,0.9766043222523296
11.305,0.9765712775097481
11.369,0.9765382327671668
11.66,0.9765051880245853
12.103,0.9764721432820038
12.348,0.9764390985394223
12.378,0.9764060537968409
12.399,0.9763730090542595
12.664,0.976339964311678
12.673,0.9763069195690965
12.945,0.9762738748265151
13.024,0.9762408300839337
13.196,0.9762077853413522
13.512,0.9761747405987707
13.631,0.9761416958561893
14.005,0.9761086511136078
15.198,0.9760756063710264
15.609,0.9760425616284449
15.815,0.9760095168858635
15.909,0.975976472143282
16.029,0.9759434274007005
16.068,0.9759103826581191
16.289,0.9758773379155377
16.951,0.9758442931729562
17.017,0.9758112484303747
17.088,0.9757782036877932
18.046,0.9757451589452119
18.242,0.9757121142026304
18.34,0.9756790694600489
18.498,0.9756460247174674
18.516,0.975612979974886
19.247,0.9755799352323046
19.602,0.9755468904897231
19.944,0.9755138457471416
20.128,0.9754808010045601
23.747,0.9754477562619788
24.243,0.9754147115193973
24.289,0.9753816667768158
24.33,0.9753486220342343
24.333,0.9753155772916529
24.34,0.9752825325490715
24.355,0.97524948780649
24.356,0.9752164430639085
24.359,0.975183398321327
24.369,0.9751503535787456
24.372,0.9751173088361642
24.395,0.9750842640935827
24.416,0.9750512193510013
24.43,0.9750181746084198
24.454,0.9749851298658383
24.46,0.9749520851232569
24.485,0.9749190403806755
24.5,0.974885995638094
24.501,0.9748529508955125
24.502,0.974819906152931
24.537,0.9747868614103496
24.538,0.9747538166677682
24.543,0.9747207719251867
24.554,0.9746877271826052
24.558,0.9746546824400238
24.571,0.9746216376974424
24.572,0.9745885929548609
24.573,0.9745555482122794
24.575,0.9745225034696979
24.577,0.9744564139845351
24.579,0.9744233692419536
24.584,0.9743903244993721
24.593,0.9743572797567907
24.599,0.9743242350142093
24.601,0.9742911902716278
24.603,0.9742581455290463
24.607,0.9742251007864648
24.617,0.9741920560438834
24.621,0.974159011301302
24.624,0.9741259665587205
24.63,0.974092921816139
24.649,0.9740268323309761
24.65,0.9739937875883947
24.656,0.9739607428458132
24.684,0.9739276981032318
24.687,0.9738946533606503
24.698,0.9738616086180689
24.711,0.9738285638754874
24.722,0.973795519132906
24.725,0.9737624743903245
24.732,0.973729429647743
24.739,0.9736963849051616
24.74,0.9736633401625802
24.745,0.9736302954199987
24.749,0.9735972506774172
24.764,0.9735642059348357
24.769,0.9735311611922544
24.771,0.9734981164496729
24.775,0.9734320269645099
24.778,0.9733659374793471
24.783,0.9733328927367656
24.789,0.9732668032516026
24.794,0.9732337585090212
24.797,0.9732007137664398
24.798,0.9731676690238583
24.799,0.9731346242812768
24.8,0.9731015795386954
24.81,0.9730685347961139
24.817,0.9730354900535325
24.819,0.973002445310951
24.838,0.9729694005683696
24.842,0.9729363558257881
24.846,0.9729033110832067
24.848,0.9728702663406252
24.849,0.9728372215980438
24.85,0.9728041768554623
24.855,0.9727711321128808
24.857,0.9727380873702994
24.864,0.972705042627718
24.868,0.9726719978851365
24.87,0.972638953142555
24.894,0.9726059083999735
24.897,0.9725728636573922
24.9,0.9725398189148107
24.924,0.9725067741722292
24.925,0.9724737294296477
24.927,0.9724406846870662
24.929,0.9724076399444849
24.931,0.9723745952019034
24.939,0.9723415504593219
24.944,0.9723085057167404
24.949,0.9722754609741591
24.963,0.9722424162315776
24.964,0.9722093714889961
24.979,0.9721763267464146
24.98,0.9721432820038332
24.986,0.9721102372612518
24.988,0.9720771925186703
24.989,0.9720441477760888
24.999,0.9720111030335074
25.009,0.9719780582909259
25.026,0.9719450135483445
25.031,0.971911968805763
25.036,0.9718789240631815
25.037,0.9718458793206001
25.039,0.9718128345780186
25.041,0.9717797898354372
25.044,0.9717467450928557
25.048,0.9717137003502743
25.057,0.9716806556076928
25.073,0.9716476108651113
25.087,0.9716145661225299
25.105,0.9715815213799485
25.11,0.971548476637367
25.113,0.9715154318947855
25.127,0.971482387152204
25.13,0.9714493424096227
25.136,0.9714162976670412
25.137,0.9713502081818782
25.14,0.9713171634392969
25.157,0.9712841186967154
25.16,0.9712510739541339
25.173,0.9712180292115524
25.179,0.971184984468971
25.192,0.9711519397263896
25.204,0.9711188949838081
25.214,0.9710858502412266
25.217,0.9710197607560637
25.234,0.9709536712709008
25.242,0.9709206265283193
25.25,0.9708875817857379
25.253,0.9708545370431564
25.267,0.970821492300575
25.269,0.9707884475579935
25.27,0.9707554028154121
25.278,0.9707223580728306
25.287,0.9706893133302491
25.296,0.9706562685876677
25.3,0.9706232238450863
25.302,0.9705901791025048
25.304,0.9705571343599233
25.313,0.9705240896173419
25.321,0.9704910448747605
25.323,0.970458000132179
25.324,0.9704249553895975
25.325,0.9703588659044347
25.328,0.9703258211618532
25.334,0.9702927764192717
25.339,0.9702597316766902
25.343,0.9702266869341087
25.346,0.9701936421915274
25.354,0.9701605974489459
25.357,0.9701275527063644
25.36,0.9700945079637829
25.361,0.9700614632212015
25.362,0.9700284184786201
25.369,0.9699953737360386
25.377,0.9699623289934571
25.394,0.9699292842508757
25.401,0.9698962395082942
25.403,0.9698631947657128
25.409,0.9698301500231313
25.411,0.9697971052805499
25.413,0.9697640605379684
25.415,0.9697310157953869
25.417,0.9696979710528055
25.427,0.969664926310224
25.428,0.9696318815676426
25.438,0.9695988368250611
25.439,0.9695657920824797
25.441,0.9695327473398982
25.446,0.9694666578547353
25.458,0.9694336131121538
25.463,0.9694005683695724
25.468,0.969367523626991
25.481,0.9693344788844095
25.482,0.969301434141828
25.485,0.9692683893992465
25.489,0.9692353446566652
25.49,0.9692022999140837
25.492,0.9691692551715022
25.519,0.9691362104289207
25.521,0.9691031656863393
25.524,0.9690701209437579
25.526,0.9690370762011764
25.528,0.9690040314585949
25.53,0.9689709867160134
25.532,0.9689379419734321
25.535,0.9689048972308506
25.54,0.9688718524882691
25.552,0.9688388077456876
25.559,0.9688057630031062
25.579,0.9687396735179433
25.582,0.9687066287753618
25.595,0.9686735840327804
25.599,0.9686405392901989
25.601,0.9686074945476175
25.604,0.968574449805036
25.612,0.9685414050624546
25.622,0.9684422708347102
25.626,0.9684092260921288
25.637,0.9683431366069658
25.641,0.9683100918643843
25.642,0.968277047121803
25.648,0.9682440023792215
25.657,0.96821095763664
25.658,0.9681779128940585
25.66,0.968144868151477
25.665,0.9681118234088957
25.676,0.9680787786663142
25.68,0.9680457339237327
25.682,0.9680126891811512
25.691,0.9679796444385699
25.697,0.9679465996959884
25.703,0.9679135549534069
25.713,0.9678805102108254
25.718,0.9678144207256626
25.724,0.9677483312404996
25.729,0.9677152864979182
25.734,0.9676822417553367
25.736,0.9676491970127553
25.739,0.9676161522701738
25.782,0.9675831075275924
25.793,0.9675500627850109
25.794,0.9675170180424294
25.797,0.967483973299848
25.802,0.9674509285572666
25.807,0.9673848390721036
25.814,0.9673517943295222
25.82,0.9673187495869408
25.821,0.9672857048443593
25.823,0.9672526601017778
25.829,0.9672196153591963
25.83,0.967186570616615
25.832,0.9671535258740335
25.839,0.967120481131452
25.844,0.9670874363888705
25.845,0.967054391646289
25.848,0.9670213469037077
25.855,0.9669883021611262
25.859,0.9669552574185447
25.861,0.9669222126759632
25.878,0.9668891679333818
25.882,0.9668561231908004
25.888,0.9668230784482189
25.893,0.9667900337056374
25.895,0.966756988963056
25.903,0.9667239442204745
25.905,0.9666578547353116
25.906,0.9666248099927301
25.913,0.9665587205075672
25.922,0.9664926310224043
25.933,0.9664595862798229
25.934,0.9664265415372414
25.935,0.9663934967946599
25.938,0.9663604520520785
25.94,0.9663274073094971
25.943,0.9662943625669156
25.96,0.9662613178243341
25.967,0.9662282730817527
25.97,0.9661952283391713
25.982,0.9661621835965898
25.993,0.9661291388540083
25.994,0.9660960941114268
25.996,0.9660630493688455
26.005,0.966030004626264
26.01,0.9659969598836825
26.014,0.965963915141101
26.016,0.9658978256559382
26.03,0.9658647809133567
26.04,0.9658317361707752
26.052,0.9657986914281937
26.077,0.9657656466856124
26.079,0.9657326019430309
26.089,0.9656995572004494
26.09,0.9656665124578679
26.1,0.9656334677152865
26.115,0.9656004229727051
26.116,0.9655673782301236
26.12,0.9655343334875421
26.121,0.9655012887449607
26.123,0.9654682440023792
26.127,0.9654351992597978
26.128,0.9653691097746349
26.132,0.9653360650320534
26.133,0.9653030202894719
26.136,0.9652699755468905
26.145,0.9652369308043091
26.148,0.9652038860617276
26.153,0.9651708413191461
26.156,0.9651377965765646
26.157,0.9651047518339833
26.158,0.9650386623488203
26.164,0.9649725728636573
26.168,0.964939528121076
26.172,0.9649064833784945
26.178,0.964873438635913
26.183,0.9648403938933315
26.186,0.9648073491507501
26.196,0.9647743044081687
26.197,0.9647412596655872
26.206,0.9647082149230057
26.209,0.9646751701804243
26.216,0.9646421254378429
26.217,0.9646090806952614
26.22,0.9645760359526799
26.233,0.9645429912100985
26.237,0.9644769017249356
26.239,0.9644438569823541
26.243,0.9644108122397727
26.245,0.9643777674971912
26.247,0.9643447227546097
26.25,0.9643116780120283
26.254,0.9642786332694468
26.264,0.9642125437842839
26.269,0.9641794990417024
26.272,0.9641134095565396
26.273,0.9640803648139581
26.276,0.9640473200713766
26.278,0.9640142753287952
26.279,0.9639812305862138
26.284,0.9639481858436323
26.285,0.9639151411010508
26.287,0.9638820963584693
26.29,0.963849051615888
26.295,0.9638160068733065
26.297,0.963782962130725
26.304,0.9637499173881435
26.307,0.963716872645562
26.309,0.9636838279029807
26.323,0.9636507831603992
26.329,0.9636177384178177
26.33,0.9635846936752362
26.331,0.9635516489326548
26.334,0.9635186041900734
26.356,0.9634855594474919
26.357,0.9634525147049104
26.364,0.963419469962329
26.365,0.9633864252197475
26.369,0.9633533804771661
26.371,0.9633203357345846
26.39,0.9632212015068402
26.396,0.9631881567642588
26.398,0.9631551120216774
26.399,0.9631220672790959
26.401,0.9630890225365144
26.403,0.9630559777939329
26.417,0.9629568435661886
26.425,0.9629237988236071
26.427,0.9628907540810258
26.44,0.9628577093384443
26.444,0.9628246645958628
26.45,0.9627916198532813
26.451,0.9627585751106998
26.453,0.9627255303681185
26.459,0.9626594408829555
26.463,0.9625933513977926
26.466,0.9625272619126297
26.471,0.9624942171700482
26.475,0.9624611724274668
26.477,0.9624281276848854
26.482,0.9623950829423039
26.486,0.9623620381997224
26.499,0.9622959487145595
26.5,0.9622629039719781
26.503,0.9622298592293966
26.504,0.9621968144868152
26.512,0.9621637697442337
26.515,0.9621307250016522
26.526,0.9620976802590708
26.529,0.9620646355164894
26.533,0.9620315907739079
26.534,0.9619985460313264
26.537,0.9619655012887449
26.538,0.9619324565461636
26.54,0.9618994118035821
26.543,0.9618663670610006
26.544,0.9618333223184191
26.546,0.9618002775758376
26.55,0.9617672328332563
26.553,0.9617341880906748
26.555,0.9617011433480933
26.571,0.9616680986055118
26.576,0.9616350538629304
26.579,0.961602009120349
26.583,0.9615689643777675
26.585,0.961535919635186
26.589,0.9615028748926046
26.593,0.9614698301500231
26.594,0.9614037406648602
26.595,0.9613706959222788
26.617,0.9613376511796973
26.621,0.9613046064371159
26.626,0.9612715616945344
26.627,0.961238516951953
26.631,0.9612054722093715
26.638,0.96117242746679
26.643,0.9611393827242086
26.649,0.9611063379816271
26.652,0.9610732932390457
26.654,0.9610402484964642
26.667,0.9610072037538827
26.673,0.9609741590113013
26.675,0.9609411142687199
26.676,0.9609080695261384
26.682,0.9608750247835569
26.686,0.9608419800409754
26.688,0.9608089352983941
26.698,0.9607758905558126
26.703,0.9607428458132311
26.705,0.9607098010706496
