binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12100.0,340.14225,269.79,375.847
12200.0,287.27099999999996,247.8605,352.433
12300.0,282.81875,263.607,299.167
12400.0,198.982,172.152,289.1055
12500.0,303.1125,277.303,331.966
12600.0,305.4135,200.1255,356.278
12700.0,262.591,199.645,318.996
12800.0,301.59225000000004,201.952,410.178
12900.0,214.523,195.942,286.752
13000.0,217.516,194.9925,250.45749999999998
13100.0,194.214,172.0325,269.863
13200.0,202.228,177.7495,240.993
13300.0,297.129,198.81900000000002,357.8535
13400.0,232.739,202.535,357.625
13500.0,251.60649999999998,241.59175,3128.6772499999997
13600.0,198.06375,163.086,217.289
13700.0,250.6585,198.6735,345.7735
13800.0,199.49225,180.13425,245.20749999999998
13900.0,233.04525,186.21724999999998,324.6675
14000.0,304.528,211.179,355.075
14100.0,244.71699999999998,220.601,362.065
14200.0,200.38324999999998,189.482,233.143
14300.0,267.9895,212.969,321.906
14400.0,245.3315,212.322,412.82550000000003
14500.0,237.2185,193.643,270.111
14600.0,316.939,295.653,331.071
14700.0,771.7239999999999,329.88475,1749.933
14800.0,303.295,301.342,310.702
14900.0,381.362,359.19,399.69
15000.0,358.678,313.1175,433.546
15100.0,300.521,213.433,326.4275
15200.0,211.954,37.154,318.592
15300.0,347.5325,342.986,364.2
15400.0,412.073,340.29600000000005,486.571
15500.0,363.949,315.52475,396.97425
15600.0,371.316,350.45,397.14549999999997
15700.0,339.72249999999997,320.93550000000005,345.029
15800.0,312.999,308.93899999999996,359.46500000000003
15900.0,0,0,0
16000.0,323.217,302.961,338.7655
16100.0,334.187,306.2265,366.95050000000003
16200.0,308.4995,302.468,333.868
16300.0,363.006,327.3325,381.058
16400.0,306.153,302.298,313.4415
16500.0,327.723,302.158,392.259
16600.0,317.649,299.244,327.967
16700.0,304.451,290.351,324.435
16800.0,301.59799999999996,294.82550000000003,318.333
16900.0,307.368,293.335,323.216
17000.0,284.653,218.31975,306.99525000000006
17100.0,301.981,289.943,316.916
17200.0,295.14175,287.733,311.941
17300.0,298.284,289.925,309.979
17400.0,297.244,287.3945,306.055
17500.0,296.9425,288.266,306.001
17600.0,284.03475,282.0055,291.754
17700.0,285.76625,276.85275,303.75225
17800.0,281.273,278.2205,290.89599999999996
17900.0,277.562,238.449,290.216
18000.0,280.91025,275.1915,296.58799999999997
18100.0,278.379,272.106,300.028
18200.0,272.90025,260.305,284.515
18300.0,274.433,266.042,291.395
18400.0,277.46775,269.772,293.85699999999997
18500.0,276.56899999999996,267.6155,291.99850000000004
18600.0,305.629,274.096,329.822
18700.0,304.731,273.98900000000003,313.852
18800.0,276.1925,271.471,297.841
18900.0,292.87825,274.418,340.3125
19000.0,297.2315,266.993,338.328
19100.0,286.686,273.89,296.721
19200.0,288.527,274.377,308.257
19300.0,328.8315,320.4955,385.47900000000004
19400.0,332.1295,274.394,340.072
19500.0,271.065,269.689,288.924
19600.0,291.6015,274.228,332.601
19700.0,317.068,297.337,325.28549999999996
19800.0,361.722,334.304,389.14
19900.0,280.00474999999994,269.71000000000004,315.22450000000003
20000.0,275.962,267.607,277.673
