hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
116,27.408,27.408,27.408
117,25.332,25.332,25.332
118,26.033,26.033,26.033
119,24.919,24.919,24.919
120,25.984,25.984,25.984
121,27.588,27.588,27.588
122,25.146,25.146,25.146
123,24.556,24.556,24.556
124,27.457,27.457,27.457
125,26.339,26.339,26.339
126,25.879,25.879,25.879
127,25.956,25.956,25.956
128,28.423,28.423,28.423
129,24.765,24.765,24.765
130,24.749,24.749,24.749
131,26.516,26.516,26.516
132,26.253,26.253,26.253
133,27.915,27.915,27.915
134,27.444,27.444,27.444
135,25.07,25.07,25.07
136,26.446,26.446,26.446
137,28.299,28.299,28.299
138,25.485,25.485,25.485
139,26.068,26.068,26.068
140,25.408,25.408,25.408
141,25.484,25.484,25.484
142,25.268,25.268,25.268
143,25.929,25.929,25.929
144,26.651,26.651,26.651
145,25.048,25.048,25.048
146,25.522,25.522,25.522
147,26.798,26.798,26.798
148,25.053,25.053,25.053
149,26.555,26.555,26.555
150,24.7,24.7,24.7
151,26.87,26.87,26.87
152,25.112,25.112,25.112
153,26.704,26.704,26.704
154,25.481,25.481,25.481
155,26.757,26.757,26.757
156,26.177,26.177,26.177
157,26.759,26.759,26.759
158,28.252,28.252,28.252
159,24.681,24.681,24.681
160,24.667,24.667,24.667
161,26.275,26.275,26.275
162,27.66,27.66,27.66
163,26.002,26.002,26.002
164,27.031,27.031,27.031
165,24.987,24.987,24.987
166,24.615,24.615,24.615
167,26.252,26.252,26.252
168,24.552,24.552,24.552
169,27.44,27.44,27.44
170,24.83,24.83,24.83
171,25.863,25.863,25.863
172,28.643,28.643,28.643
173,25.976,25.976,25.976
174,27.232,27.232,27.232
175,27.194,27.194,27.194
176,25.06,25.06,25.06
177,26.953,26.953,26.953
178,26.56,26.56,26.56
179,25.043,25.043,25.043
180,26.186,26.186,26.186
181,24.637,24.637,24.637
182,24.67,24.67,24.67
183,26.877,26.877,26.877
184,25.792,25.792,25.792
185,25.629,25.629,25.629
186,24.613,24.613,24.613
187,26.49,26.49,26.49
188,26.92,26.92,26.92
189,24.854,24.854,24.854
190,28.219,28.219,28.219
191,24.628,24.628,24.628
192,25.098,25.098,25.098
193,26.167,26.167,26.167
194,27.896,27.896,27.896
195,26.231,26.231,26.231
196,25.361,25.361,25.361
197,25.791,25.791,25.791
198,28.567,28.567,28.567
199,27.137,27.137,27.137
200,26.985,26.985,26.985
201,27.248,27.248,27.248
202,24.737,24.737,24.737
203,26.599,26.599,26.599
204,26.659,26.659,26.659
205,27.623,27.623,27.623
206,26.861,26.861,26.861
207,25.81,25.81,25.81
208,24.664,24.664,24.664
209,26.612,26.612,26.612
210,27.464,27.464,27.464
211,27.561,27.561,27.561
212,27.379,27.379,27.379
213,24.519,24.519,24.519
214,26.99,26.99,26.99
215,26.312,26.312,26.312
216,25.147,25.147,25.147
217,26.303,26.303,26.303
218,25.992,25.992,25.992
219,28.316,28.316,28.316
220,25.453,25.453,25.453
221,26.934,26.934,26.934
222,24.888,24.888,24.888
223,25.885,25.885,25.885
224,25.478,25.478,25.478
225,27.537,27.537,27.537
226,25.303,25.303,25.303
227,25.972,25.972,25.972
228,26.205,26.205,26.205
229,26.195,26.195,26.195
230,26.199,26.199,26.199
231,26.262,26.262,26.262
232,26.055,26.055,26.055
233,26.966,26.966,26.966
234,27.388,27.388,27.388
235,24.795,24.795,24.795
236,26.887,26.887,26.887
237,26.858,26.858,26.858
238,24.76,24.76,24.76
239,25.379,25.379,25.379
240,26.622,26.622,26.622
241,24.633,24.633,24.633
242,27.578,27.578,27.578
243,25.898,25.898,25.898
244,24.773,24.773,24.773
245,25.779,25.779,25.779
246,24.929,24.929,24.929
247,26.186,26.186,26.186
248,25.597,25.597,25.597
249,26.614,26.614,26.614
250,24.897,24.897,24.897
251,25.562,25.562,25.562
252,26.244,26.244,26.244
253,25.105,25.105,25.105
254,25.07,25.07,25.07
255,26.403,26.403,26.403
