binned_distance,binned_rtt,count
2250.0,7.5,1
2250.0,10.5,1
2250.0,13.5,2
2250.0,25.5,73
2250.0,28.5,45
2250.0,31.5,9
2250.0,34.5,4
2250.0,37.5,31
2250.0,40.5,43
2250.0,43.5,18
2250.0,46.5,10
2250.0,49.5,12
2250.0,52.5,3
2250.0,55.5,3
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,73.5,10
2250.0,76.5,5
2250.0,79.5,1
2250.0,88.5,1
2250.0,94.5,1
2250.0,103.5,1
2250.0,106.5,3
2250.0,118.5,1
2250.0,133.5,3
2250.0,136.5,1
2250.0,145.5,2
2250.0,148.5,1
2250.0,151.5,2
2250.0,160.5,1
2250.0,163.5,4
2250.0,166.5,2
2250.0,169.5,4
2250.0,172.5,1
2250.0,175.5,2
2250.0,184.5,2
2250.0,190.5,1
2250.0,193.5,1
2250.0,196.5,4
2250.0,199.5,7
2250.0,202.5,2
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,223.5,1
2250.0,232.5,1
2250.0,238.5,2
2250.0,241.5,3
2250.0,244.5,2
2250.0,247.5,4
2250.0,253.5,1
2250.0,256.5,1
2250.0,259.5,1
2250.0,280.5,1
2250.0,283.5,3
2250.0,286.5,1
2250.0,295.5,1
2250.0,304.5,1
2250.0,1507.5,1
2250.0,1567.5,1
2250.0,1720.5,1
2250.0,2041.5,1
2250.0,2119.5,1
2250.0,21322.5,1
2350.0,25.5,14
2350.0,28.5,31
2350.0,31.5,26
2350.0,34.5,7
2350.0,37.5,20
2350.0,40.5,27
2350.0,43.5,7
2350.0,46.5,5
2350.0,49.5,4
2350.0,52.5,3
2350.0,55.5,1
2350.0,58.5,1
2350.0,61.5,1
2350.0,73.5,1
2350.0,76.5,9
2350.0,79.5,6
2350.0,82.5,1
2350.0,85.5,1
2350.0,97.5,1
2350.0,109.5,1
2350.0,130.5,1
2350.0,184.5,1
2350.0,187.5,1
2350.0,190.5,1
2350.0,196.5,6
2350.0,199.5,1
2350.0,202.5,1
2350.0,220.5,1
2350.0,232.5,1
2350.0,250.5,1
2350.0,283.5,1
2350.0,298.5,1
2350.0,400.5,1
2350.0,403.5,1
2350.0,406.5,1
2350.0,994.5,1
2350.0,1690.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,31.5,1
2450.0,37.5,2
2450.0,40.5,3
2450.0,43.5,1
2450.0,46.5,3
2450.0,49.5,2
2450.0,55.5,2
2450.0,73.5,1
2450.0,79.5,1
2450.0,199.5,1
2450.0,823.5,1
2450.0,1210.5,1
2450.0,1393.5,1
2450.0,1567.5,1
2450.0,1579.5,1
2450.0,1591.5,1
2450.0,1606.5,1
2450.0,1621.5,1
2450.0,1624.5,1
2550.0,1.5,1
2550.0,4.5,2
2550.0,28.5,3
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,2
2550.0,193.5,1
2550.0,1582.5,1
2550.0,1612.5,1
2650.0,7.5,1
2650.0,25.5,13
2650.0,28.5,14
2650.0,31.5,4
2650.0,34.5,2
2650.0,37.5,31
2650.0,40.5,47
2650.0,43.5,22
2650.0,46.5,5
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,2
2650.0,61.5,1
2650.0,70.5,2
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,5
2650.0,85.5,3
2650.0,91.5,1
2650.0,97.5,1
2650.0,118.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,139.5,1
2650.0,160.5,2
2650.0,163.5,2
2650.0,166.5,1
2650.0,178.5,1
2650.0,187.5,2
2650.0,193.5,2
2650.0,196.5,1
2650.0,205.5,1
2650.0,217.5,1
2650.0,220.5,1
2650.0,223.5,1
2650.0,253.5,1
2650.0,376.5,1
2650.0,412.5,1
2650.0,445.5,1
2650.0,979.5,1
2650.0,1210.5,1
2650.0,1525.5,1
2650.0,1558.5,1
2650.0,1567.5,1
2650.0,1576.5,1
2650.0,1582.5,1
2650.0,1591.5,1
2650.0,1609.5,1
2650.0,1759.5,1
2650.0,2614.5,1
2650.0,5632.5,1
2650.0,14320.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,190.5,1
2850.0,76.5,1
3050.0,37.5,2
3250.0,1.5,1
3250.0,25.5,8
3250.0,28.5,1
3250.0,37.5,4
3250.0,40.5,1
3250.0,43.5,11
3250.0,46.5,9
3250.0,49.5,13
3250.0,52.5,4
3250.0,55.5,1
3250.0,58.5,1
3250.0,73.5,2
3250.0,121.5,4
3250.0,169.5,1
3250.0,187.5,1
3250.0,196.5,1
3250.0,199.5,4
3250.0,202.5,3
3250.0,208.5,1
3250.0,226.5,1
3250.0,238.5,1
3250.0,241.5,1
3250.0,394.5,1
3250.0,1552.5,1
3250.0,1555.5,1
3250.0,1564.5,1
3250.0,1696.5,1
3250.0,3202.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,37.5,1
3350.0,64.5,2
3350.0,118.5,2
3350.0,121.5,1
3650.0,49.5,1
3650.0,61.5,1
3650.0,67.5,1
3950.0,25.5,11
3950.0,28.5,19
3950.0,31.5,3
3950.0,34.5,3
3950.0,37.5,7
3950.0,40.5,13
3950.0,43.5,7
3950.0,46.5,1
3950.0,49.5,3
3950.0,61.5,2
3950.0,64.5,1
3950.0,73.5,1
3950.0,76.5,6
3950.0,79.5,3
3950.0,124.5,1
3950.0,127.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,148.5,1
3950.0,160.5,1
3950.0,169.5,1
3950.0,175.5,3
3950.0,181.5,2
3950.0,184.5,1
3950.0,187.5,3
3950.0,190.5,1
3950.0,196.5,3
3950.0,211.5,1
3950.0,214.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,253.5,1
3950.0,274.5,1
3950.0,589.5,1
3950.0,1570.5,1
3950.0,2047.5,1
3950.0,17758.5,1
3950.0,18679.5,1
4050.0,259.5,1
4050.0,289.5,2
4150.0,40.5,2
4150.0,64.5,2
4150.0,67.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,622.5,1
4150.0,625.5,1
4950.0,97.5,1
4950.0,130.5,1
5050.0,79.5,1
5050.0,118.5,1
5150.0,274.5,1
5150.0,295.5,1
5150.0,298.5,1
5150.0,304.5,1
5150.0,1636.5,1
5350.0,25.5,10
5350.0,28.5,8
5350.0,31.5,1
5350.0,37.5,9
5350.0,40.5,9
5350.0,43.5,6
5350.0,46.5,3
5350.0,49.5,3
5350.0,52.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,61.5,2
5350.0,64.5,1
5350.0,70.5,8
5350.0,73.5,28
5350.0,76.5,5
5350.0,79.5,2
5350.0,82.5,5
5350.0,85.5,3
5350.0,91.5,1
5350.0,121.5,1
5350.0,187.5,6
5350.0,190.5,8
5350.0,193.5,10
5350.0,196.5,2
5350.0,199.5,1
5350.0,205.5,1
5350.0,217.5,1
5350.0,223.5,2
5350.0,226.5,1
5350.0,229.5,5
5350.0,232.5,3
5350.0,250.5,1
5350.0,259.5,1
5350.0,1567.5,1
5350.0,1573.5,1
5350.0,1609.5,1
5350.0,2077.5,2
5350.0,2089.5,1
5850.0,121.5,2
5850.0,169.5,2
5850.0,268.5,3
5950.0,211.5,1
6250.0,154.5,1
6250.0,160.5,2
6250.0,169.5,2
6250.0,181.5,2
6250.0,184.5,3
6250.0,193.5,4
6250.0,208.5,3
6250.0,211.5,2
6250.0,217.5,1
6250.0,220.5,4
6450.0,94.5,1
6450.0,97.5,1
6450.0,127.5,1
6450.0,154.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,202.5,1
6450.0,220.5,1
6450.0,244.5,2
6450.0,250.5,1
6450.0,256.5,1
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,298.5,1
6450.0,334.5,1
6450.0,415.5,2
6550.0,121.5,1
6550.0,130.5,10
6550.0,133.5,7
6550.0,136.5,11
6550.0,142.5,3
6550.0,175.5,1
6550.0,181.5,1
6550.0,193.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,211.5,1
6550.0,217.5,2
6550.0,223.5,2
6550.0,229.5,1
6550.0,250.5,1
6550.0,259.5,1
6550.0,265.5,1
6650.0,124.5,2
6650.0,130.5,1
6650.0,136.5,2
6650.0,139.5,1
6650.0,151.5,1
6650.0,154.5,3
6650.0,157.5,1
6650.0,187.5,1
6650.0,217.5,2
6650.0,1819.5,1
6750.0,121.5,1
6750.0,130.5,5
6750.0,139.5,1
6750.0,145.5,5
6750.0,148.5,6
6750.0,151.5,2
6750.0,154.5,2
6750.0,157.5,1
6750.0,172.5,1
6750.0,217.5,1
6750.0,2140.5,1
6850.0,133.5,2
6850.0,256.5,1
6850.0,304.5,1
6850.0,3172.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,172.5,1
6950.0,178.5,1
6950.0,220.5,1
6950.0,229.5,1
6950.0,256.5,2
7050.0,130.5,3
7050.0,133.5,7
7050.0,136.5,3
7050.0,139.5,1
7050.0,142.5,13
7050.0,145.5,10
7050.0,148.5,3
7050.0,160.5,1
7050.0,166.5,3
7050.0,169.5,3
7050.0,175.5,1
7050.0,178.5,4
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,2
7050.0,199.5,3
7050.0,202.5,5
7050.0,205.5,2
7050.0,211.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,400.5,1
7050.0,472.5,1
7050.0,529.5,1
7050.0,556.5,1
7050.0,1636.5,1
7050.0,1651.5,1
7050.0,1684.5,1
7150.0,130.5,4
7150.0,133.5,7
7150.0,136.5,2
7150.0,142.5,3
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,8
7150.0,154.5,15
7150.0,157.5,7
7150.0,160.5,9
7150.0,163.5,8
7150.0,166.5,5
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,220.5,1
7150.0,238.5,1
7150.0,250.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,271.5,1
7150.0,1639.5,1
7150.0,1696.5,1
7150.0,3232.5,1
7250.0,121.5,1
7250.0,130.5,20
7250.0,133.5,12
7250.0,136.5,7
7250.0,139.5,17
7250.0,142.5,31
7250.0,145.5,27
7250.0,148.5,4
7250.0,151.5,3
7250.0,154.5,1
7250.0,157.5,6
7250.0,160.5,3
7250.0,166.5,1
7250.0,175.5,1
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,3
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,1
7250.0,202.5,1
7250.0,205.5,3
7250.0,208.5,1
7250.0,214.5,6
7250.0,217.5,7
7250.0,220.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,4
7250.0,250.5,2
7250.0,259.5,3
7250.0,271.5,2
7250.0,277.5,2
7250.0,280.5,1
7250.0,364.5,1
7250.0,637.5,1
7250.0,964.5,1
7250.0,1129.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1657.5,2
7250.0,1672.5,1
7250.0,1711.5,1
7250.0,1756.5,1
7250.0,3169.5,1
7250.0,3208.5,1
7350.0,124.5,1
7350.0,130.5,1
7350.0,136.5,2
7350.0,148.5,2
7350.0,187.5,1
7350.0,208.5,2
7350.0,1621.5,1
7450.0,130.5,2
7450.0,133.5,5
7450.0,136.5,3
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,2
7450.0,175.5,2
7450.0,187.5,1
7450.0,211.5,1
7450.0,235.5,1
7450.0,1690.5,1
7550.0,130.5,2
7550.0,133.5,5
7550.0,136.5,1
7550.0,139.5,2
7550.0,160.5,2
7550.0,172.5,2
7550.0,175.5,2
7550.0,178.5,1
7550.0,190.5,1
7550.0,205.5,3
7550.0,208.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,259.5,1
7550.0,1630.5,1
7650.0,118.5,5
7650.0,121.5,14
7650.0,124.5,8
7650.0,127.5,15
7650.0,130.5,120
7650.0,133.5,149
7650.0,136.5,138
7650.0,139.5,31
7650.0,142.5,49
7650.0,145.5,62
7650.0,148.5,50
7650.0,151.5,46
7650.0,154.5,33
7650.0,157.5,29
7650.0,160.5,16
7650.0,163.5,20
7650.0,166.5,31
7650.0,169.5,13
7650.0,172.5,8
7650.0,175.5,10
7650.0,178.5,6
7650.0,181.5,15
7650.0,184.5,6
7650.0,187.5,8
7650.0,190.5,8
7650.0,193.5,6
7650.0,196.5,9
7650.0,199.5,8
7650.0,202.5,3
7650.0,205.5,12
7650.0,208.5,18
7650.0,211.5,13
7650.0,214.5,9
7650.0,217.5,18
7650.0,220.5,32
7650.0,223.5,26
7650.0,226.5,30
7650.0,229.5,21
7650.0,232.5,30
7650.0,235.5,43
7650.0,238.5,42
7650.0,241.5,33
7650.0,244.5,46
7650.0,247.5,28
7650.0,250.5,27
7650.0,253.5,20
7650.0,256.5,14
7650.0,259.5,23
7650.0,262.5,11
7650.0,265.5,4
7650.0,268.5,5
7650.0,271.5,6
7650.0,274.5,1
7650.0,277.5,5
7650.0,280.5,2
7650.0,283.5,6
7650.0,286.5,5
7650.0,289.5,3
7650.0,292.5,1
7650.0,307.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,328.5,3
7650.0,337.5,1
7650.0,355.5,1
7650.0,361.5,1
7650.0,379.5,2
7650.0,382.5,1
7650.0,385.5,2
7650.0,430.5,1
7650.0,463.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,487.5,1
7650.0,511.5,1
7650.0,520.5,1
7650.0,535.5,1
7650.0,571.5,1
7650.0,586.5,1
7650.0,664.5,1
7650.0,1054.5,1
7650.0,1081.5,1
7650.0,1117.5,1
7650.0,1144.5,1
7650.0,1153.5,1
7650.0,1156.5,2
7650.0,1192.5,1
7650.0,1240.5,1
7650.0,1246.5,1
7650.0,1501.5,1
7650.0,1543.5,1
7650.0,1630.5,4
7650.0,1633.5,1
7650.0,1636.5,2
7650.0,1660.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1687.5,2
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,1696.5,2
7650.0,1699.5,1
7650.0,1702.5,2
7650.0,1705.5,4
7650.0,1708.5,1
7650.0,1711.5,1
7650.0,1714.5,2
7650.0,1717.5,1
7650.0,1720.5,2
7650.0,1723.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1750.5,1
7650.0,1756.5,1
7650.0,1768.5,2
7650.0,1813.5,2
7650.0,2140.5,1
7650.0,2158.5,1
7650.0,2227.5,1
7650.0,3130.5,1
7650.0,8416.5,1
7650.0,8650.5,1
7650.0,10720.5,1
7650.0,20179.5,1
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,8
7750.0,127.5,17
7750.0,130.5,10
7750.0,133.5,8
7750.0,136.5,5
7750.0,145.5,2
7750.0,148.5,1
7750.0,151.5,2
7750.0,154.5,3
7750.0,163.5,1
7750.0,166.5,1
7750.0,172.5,2
7750.0,178.5,1
7750.0,217.5,4
7750.0,220.5,3
7750.0,223.5,1
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,259.5,1
7750.0,262.5,2
7750.0,265.5,2
7750.0,331.5,1
7750.0,517.5,1
7750.0,523.5,1
7750.0,526.5,1
7750.0,1651.5,1
7750.0,1807.5,1
7750.0,3196.5,1
7850.0,121.5,1
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,6
7850.0,139.5,4
7850.0,148.5,4
7850.0,151.5,3
7850.0,154.5,2
7850.0,157.5,1
7850.0,160.5,1
7850.0,166.5,3
7850.0,169.5,2
7850.0,172.5,1
7850.0,181.5,2
7850.0,190.5,2
7850.0,196.5,1
7850.0,208.5,1
7850.0,211.5,1
7850.0,220.5,2
7850.0,226.5,1
7850.0,235.5,2
7850.0,238.5,3
7850.0,241.5,2
7850.0,1204.5,1
7850.0,8923.5,1
7950.0,133.5,1
7950.0,151.5,1
7950.0,154.5,3
7950.0,157.5,5
7950.0,160.5,2
7950.0,163.5,5
7950.0,166.5,2
7950.0,169.5,2
7950.0,175.5,1
7950.0,178.5,1
7950.0,193.5,1
7950.0,250.5,1
7950.0,388.5,1
7950.0,715.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,130.5,1
8050.0,133.5,1
8050.0,136.5,1
8050.0,145.5,6
8050.0,148.5,26
8050.0,151.5,41
8050.0,154.5,36
8050.0,157.5,51
8050.0,160.5,48
8050.0,163.5,18
8050.0,166.5,7
8050.0,169.5,17
8050.0,172.5,16
8050.0,175.5,10
8050.0,178.5,7
8050.0,181.5,5
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,1
8050.0,214.5,12
8050.0,217.5,16
8050.0,220.5,15
8050.0,223.5,41
8050.0,226.5,74
8050.0,229.5,38
8050.0,232.5,8
8050.0,235.5,14
8050.0,238.5,20
8050.0,241.5,35
8050.0,244.5,29
8050.0,247.5,3
8050.0,250.5,6
8050.0,253.5,6
8050.0,256.5,5
8050.0,259.5,2
8050.0,262.5,2
8050.0,268.5,4
8050.0,271.5,1
8050.0,274.5,5
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,301.5,4
8050.0,304.5,1
8050.0,319.5,2
8050.0,322.5,1
8050.0,829.5,1
8050.0,1189.5,1
8050.0,1222.5,1
8050.0,1657.5,1
8050.0,1705.5,1
8050.0,1735.5,1
8050.0,1822.5,1
8050.0,6298.5,1
8050.0,18052.5,1
8150.0,154.5,1
8150.0,169.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,250.5,1
8150.0,253.5,2
8250.0,124.5,1
8250.0,127.5,1
8250.0,232.5,1
8350.0,121.5,7
8350.0,124.5,2
8350.0,127.5,1
8350.0,133.5,4
8350.0,136.5,2
8350.0,139.5,1
8350.0,151.5,1
8350.0,367.5,1
8350.0,382.5,1
8350.0,388.5,1
8350.0,1627.5,1
8350.0,1651.5,1
8450.0,1.5,8
8450.0,4.5,16
8450.0,25.5,29
8450.0,28.5,39
8450.0,31.5,24
8450.0,34.5,15
8450.0,37.5,7
8450.0,40.5,9
8450.0,43.5,4
8450.0,46.5,1
8450.0,64.5,3
8450.0,70.5,3
8450.0,73.5,1
8450.0,88.5,1
8450.0,112.5,8
8450.0,115.5,20
8450.0,118.5,111
8450.0,121.5,190
8450.0,124.5,139
8450.0,127.5,69
8450.0,130.5,16
8450.0,133.5,21
8450.0,136.5,12
8450.0,139.5,10
8450.0,142.5,7
8450.0,145.5,5
8450.0,148.5,18
8450.0,151.5,28
8450.0,154.5,48
8450.0,157.5,105
8450.0,160.5,41
8450.0,163.5,33
8450.0,166.5,83
8450.0,169.5,36
8450.0,172.5,13
8450.0,175.5,18
8450.0,178.5,30
8450.0,181.5,33
8450.0,184.5,15
8450.0,187.5,24
8450.0,190.5,14
8450.0,193.5,20
8450.0,196.5,14
8450.0,199.5,19
8450.0,202.5,10
8450.0,205.5,6
8450.0,208.5,23
8450.0,211.5,56
8450.0,214.5,56
8450.0,217.5,25
8450.0,220.5,17
8450.0,223.5,16
8450.0,226.5,14
8450.0,229.5,9
8450.0,232.5,15
8450.0,235.5,5
8450.0,238.5,6
8450.0,241.5,20
8450.0,244.5,28
8450.0,247.5,27
8450.0,250.5,43
8450.0,253.5,39
8450.0,256.5,37
8450.0,259.5,36
8450.0,262.5,10
8450.0,265.5,7
8450.0,268.5,8
8450.0,271.5,16
8450.0,274.5,8
8450.0,277.5,10
8450.0,280.5,4
8450.0,283.5,6
8450.0,286.5,6
8450.0,289.5,3
8450.0,292.5,3
8450.0,295.5,6
8450.0,298.5,4
8450.0,301.5,2
8450.0,304.5,1
8450.0,307.5,3
8450.0,310.5,3
8450.0,313.5,2
8450.0,316.5,4
8450.0,319.5,5
8450.0,322.5,3
8450.0,325.5,1
8450.0,328.5,7
8450.0,331.5,5
8450.0,334.5,3
8450.0,337.5,1
8450.0,349.5,3
8450.0,352.5,2
8450.0,355.5,2
8450.0,358.5,1
8450.0,361.5,3
8450.0,364.5,7
8450.0,367.5,3
8450.0,370.5,1
8450.0,376.5,2
8450.0,379.5,2
8450.0,382.5,1
8450.0,385.5,2
8450.0,388.5,6
8450.0,391.5,16
8450.0,394.5,26
8450.0,397.5,15
8450.0,400.5,14
8450.0,403.5,3
8450.0,406.5,7
8450.0,409.5,1
8450.0,412.5,2
8450.0,415.5,1
8450.0,424.5,1
8450.0,427.5,1
8450.0,430.5,1
8450.0,436.5,2
8450.0,445.5,1
8450.0,448.5,1
8450.0,463.5,1
8450.0,475.5,1
8450.0,478.5,1
8450.0,481.5,1
8450.0,487.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,526.5,1
8450.0,547.5,1
8450.0,625.5,1
8450.0,817.5,1
8450.0,826.5,1
8450.0,877.5,1
8450.0,1126.5,1
8450.0,1129.5,1
8450.0,1399.5,1
8450.0,1420.5,1
8450.0,1618.5,1
8450.0,1621.5,3
8450.0,1624.5,4
8450.0,1627.5,1
8450.0,1633.5,1
8450.0,1645.5,1
8450.0,1651.5,1
8450.0,1663.5,1
8450.0,1678.5,1
8450.0,1690.5,2
8450.0,1738.5,1
8450.0,1741.5,1
8450.0,1747.5,1
8450.0,1801.5,1
8450.0,1813.5,2
8450.0,1816.5,1
8450.0,1867.5,1
8450.0,2122.5,1
8450.0,2125.5,2
8450.0,2128.5,3
8450.0,2215.5,4
8450.0,3190.5,1
8450.0,5956.5,1
8450.0,8098.5,1
8450.0,8134.5,1
8450.0,8308.5,1
8450.0,18007.5,1
8550.0,127.5,2
8550.0,130.5,1
8550.0,142.5,1
8550.0,145.5,1
8550.0,232.5,2
8550.0,235.5,1
8550.0,241.5,3
8550.0,262.5,1
8550.0,265.5,2
8550.0,277.5,2
8550.0,349.5,1
8550.0,529.5,1
8550.0,556.5,1
8650.0,130.5,8
8650.0,136.5,2
8650.0,142.5,1
8650.0,145.5,1
8650.0,148.5,1
8650.0,157.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,220.5,3
8650.0,229.5,1
8650.0,1729.5,1
8750.0,118.5,2
8750.0,121.5,3
8750.0,124.5,22
8750.0,127.5,47
8750.0,130.5,86
8750.0,133.5,46
8750.0,136.5,21
8750.0,139.5,8
8750.0,142.5,2
8750.0,145.5,1
8750.0,148.5,9
8750.0,151.5,7
8750.0,154.5,8
8750.0,157.5,5
8750.0,160.5,5
8750.0,163.5,7
8750.0,166.5,1
8750.0,172.5,1
8750.0,175.5,2
8750.0,178.5,1
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,2
8750.0,217.5,1
8750.0,220.5,5
8750.0,223.5,8
8750.0,226.5,3
8750.0,229.5,1
8750.0,232.5,4
8750.0,235.5,3
8750.0,238.5,9
8750.0,241.5,14
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,4
8750.0,301.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,325.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,1156.5,1
8750.0,1423.5,1
8750.0,1513.5,1
8750.0,1666.5,1
