binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16400.0,321.075,301.433,345.038
16500.0,376.33025,340.406,399.933
16600.0,323.917,307.843,340.861
16700.0,307.302,290.77700000000004,332.711
16800.0,305.57,294.357,314.77
16900.0,311.426,302.15,317.752
17000.0,295.89975,281.37699999999995,323.0535
17100.0,305.73775,295.651,317.876
17200.0,291.3095,284.071,302.717
17300.0,311.036,297.388,322.865
17400.0,297.576,288.5395,312.325
17500.0,302.98,290.557,311.951
17600.0,302.5395,289.35,310.942
17700.0,300.11199999999997,290.851,309.825
17800.0,297.03,285.087,309.543
17900.0,289.864,279.912,299.901
18000.0,290.459,282.81399999999996,307.991
18100.0,282.921,271.201,293.291
18200.0,284.038,274.93550000000005,295.73199999999997
18300.0,285.006,269.94,302.599
18400.0,292.40099999999995,279.02750000000003,311.24749999999995
18500.0,282.539,274.2905,297.576
18600.0,299.11,279.3125,329.12649999999996
18700.0,278.58050000000003,269.644,289.53599999999994
18800.0,284.1595,277.163,299.751
18900.0,309.86725,280.525,337.3825
19000.0,280.245,274.341,289.333
19100.0,272.288,267.2025,281.073
19200.0,297.9345,272.028,316.588
19300.0,318.16999999999996,311.107,328.041
19400.0,312.414,291.32500000000005,319.7665
19500.0,309.48,288.85,319.161
19600.0,308.89,298.4715,317.4315
19700.0,324.28,310.47950000000003,354.31
19800.0,317.673,315.097,356.825
19900.0,314.796,307.142,319.814
20000.0,309.99649999999997,289.61,323.664
