binned_distance,binned_rtt,count
950.0,34.5,143
950.0,37.5,115
950.0,40.5,72
950.0,43.5,54
950.0,46.5,38
950.0,49.5,39
950.0,52.5,30
950.0,55.5,20
950.0,58.5,12
950.0,61.5,9
950.0,64.5,11
950.0,67.5,13
950.0,70.5,4
950.0,73.5,3
950.0,76.5,5
950.0,79.5,12
950.0,82.5,5
950.0,85.5,6
950.0,88.5,3
950.0,91.5,8
950.0,94.5,4
950.0,97.5,8
950.0,100.5,8
950.0,103.5,9
950.0,106.5,10
950.0,109.5,3
950.0,112.5,2
950.0,115.5,8
950.0,118.5,4
950.0,121.5,2
950.0,124.5,3
950.0,127.5,5
950.0,130.5,4
950.0,133.5,6
950.0,136.5,4
950.0,139.5,2
950.0,142.5,2
950.0,145.5,4
950.0,151.5,3
950.0,154.5,9
950.0,157.5,18
950.0,160.5,2
950.0,163.5,7
950.0,166.5,5
950.0,169.5,3
950.0,172.5,7
950.0,175.5,4
950.0,178.5,2
950.0,181.5,4
950.0,184.5,7
950.0,187.5,2
950.0,190.5,3
950.0,193.5,2
950.0,196.5,3
950.0,199.5,2
950.0,202.5,7
950.0,205.5,4
950.0,208.5,4
950.0,211.5,2
950.0,214.5,2
950.0,220.5,1
950.0,226.5,1
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,253.5,2
950.0,262.5,1
950.0,268.5,1
950.0,271.5,2
950.0,274.5,2
950.0,277.5,1
950.0,280.5,1
950.0,283.5,2
950.0,289.5,2
950.0,1519.5,1
950.0,1525.5,1
950.0,1540.5,1
950.0,1555.5,1
950.0,1570.5,2
950.0,2017.5,1
950.0,2026.5,2
950.0,2041.5,1
950.0,2044.5,1
950.0,2050.5,1
950.0,2380.5,1
950.0,3058.5,1
950.0,3103.5,1
1050.0,13.5,4
1050.0,16.5,7
1050.0,19.5,14
1050.0,22.5,43
1050.0,25.5,78
1050.0,28.5,93
1050.0,31.5,64
1050.0,34.5,71
1050.0,37.5,54
1050.0,40.5,38
1050.0,43.5,22
1050.0,46.5,14
1050.0,49.5,11
1050.0,52.5,8
1050.0,55.5,2
1050.0,58.5,5
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,97.5,2
1050.0,118.5,1
1050.0,121.5,1
1050.0,127.5,1
1050.0,133.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,154.5,1
1050.0,166.5,1
1050.0,223.5,1
1050.0,235.5,1
1050.0,409.5,1
1050.0,478.5,1
1050.0,1285.5,1
1050.0,1531.5,1
1050.0,1570.5,1
1050.0,2056.5,1
1150.0,10.5,1
1150.0,16.5,7
1150.0,19.5,4
1150.0,22.5,30
1150.0,25.5,83
1150.0,28.5,100
1150.0,31.5,131
1150.0,34.5,103
1150.0,37.5,76
1150.0,40.5,47
1150.0,43.5,37
1150.0,46.5,34
1150.0,49.5,23
1150.0,52.5,22
1150.0,55.5,21
1150.0,58.5,13
1150.0,61.5,6
1150.0,64.5,10
1150.0,67.5,13
1150.0,70.5,13
1150.0,73.5,5
1150.0,76.5,6
1150.0,82.5,2
1150.0,85.5,2
1150.0,91.5,5
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,139.5,2
1150.0,145.5,2
1150.0,148.5,2
1150.0,151.5,2
1150.0,154.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,2
1150.0,190.5,2
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,2
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,235.5,1
1150.0,241.5,1
1150.0,247.5,1
1150.0,256.5,2
1150.0,259.5,1
1150.0,274.5,1
1150.0,484.5,1
1150.0,904.5,1
1150.0,1531.5,1
1150.0,2035.5,1
1150.0,2881.5,1
1250.0,13.5,1
1250.0,16.5,3
1250.0,19.5,2
1250.0,22.5,18
1250.0,25.5,24
1250.0,28.5,23
1250.0,31.5,18
1250.0,34.5,37
1250.0,37.5,53
1250.0,40.5,41
1250.0,43.5,23
1250.0,46.5,23
1250.0,49.5,37
1250.0,52.5,13
1250.0,55.5,19
1250.0,58.5,9
1250.0,61.5,5
1250.0,64.5,4
1250.0,67.5,1
1250.0,73.5,3
1250.0,76.5,1
1250.0,82.5,1
1250.0,91.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,121.5,1
1250.0,145.5,1
1250.0,163.5,1
1250.0,178.5,1
1250.0,205.5,1
1250.0,271.5,1
1250.0,295.5,1
1250.0,733.5,1
1250.0,760.5,1
1250.0,2053.5,1
1250.0,4822.5,1
1350.0,13.5,2
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,5
1350.0,25.5,46
1350.0,28.5,41
1350.0,31.5,62
1350.0,34.5,56
1350.0,37.5,94
1350.0,40.5,35
1350.0,43.5,42
1350.0,46.5,38
1350.0,49.5,31
1350.0,52.5,11
1350.0,55.5,6
1350.0,58.5,11
1350.0,61.5,4
1350.0,64.5,6
1350.0,67.5,2
1350.0,70.5,3
1350.0,73.5,4
1350.0,76.5,4
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,3
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,112.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,160.5,3
1350.0,181.5,1
1350.0,208.5,1
1350.0,334.5,1
1350.0,1537.5,2
1350.0,1579.5,1
1350.0,2032.5,1
1350.0,2044.5,1
1350.0,2053.5,1
1350.0,2386.5,1
1450.0,25.5,10
1450.0,28.5,3
1450.0,31.5,17
1450.0,34.5,18
1450.0,37.5,18
1450.0,40.5,8
1450.0,43.5,14
1450.0,46.5,17
1450.0,49.5,11
1450.0,52.5,9
1450.0,55.5,3
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,2
1450.0,67.5,1
1450.0,70.5,2
1450.0,73.5,3
1450.0,76.5,3
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,94.5,3
1450.0,97.5,1
1450.0,115.5,1
1450.0,142.5,1
1450.0,163.5,1
1450.0,169.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,205.5,1
1450.0,220.5,1
1450.0,223.5,1
1450.0,226.5,2
1450.0,232.5,1
1450.0,1531.5,1
1450.0,2032.5,1
1550.0,19.5,1
1550.0,22.5,5
1550.0,28.5,6
1550.0,31.5,6
1550.0,34.5,6
1550.0,37.5,9
1550.0,40.5,13
1550.0,43.5,13
1550.0,46.5,28
1550.0,49.5,10
1550.0,52.5,16
1550.0,55.5,15
1550.0,58.5,8
1550.0,61.5,5
1550.0,64.5,4
1550.0,67.5,3
1550.0,70.5,1
1550.0,73.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,2
1550.0,97.5,2
1550.0,100.5,1
1550.0,115.5,1
1550.0,127.5,1
1550.0,157.5,1
1550.0,166.5,1
1550.0,1984.5,1
1650.0,1.5,1
1650.0,16.5,7
1650.0,19.5,1
1650.0,22.5,3
1650.0,25.5,4
1650.0,28.5,22
1650.0,31.5,5
1650.0,34.5,13
1650.0,37.5,14
1650.0,40.5,27
1650.0,43.5,30
1650.0,46.5,53
1650.0,49.5,26
1650.0,52.5,41
1650.0,55.5,59
1650.0,58.5,52
1650.0,61.5,31
1650.0,64.5,25
1650.0,67.5,10
1650.0,70.5,14
1650.0,73.5,22
1650.0,76.5,12
1650.0,79.5,10
1650.0,82.5,19
1650.0,85.5,7
1650.0,88.5,11
1650.0,91.5,5
1650.0,94.5,3
1650.0,97.5,6
1650.0,100.5,3
1650.0,103.5,2
1650.0,106.5,6
1650.0,109.5,1
1650.0,112.5,2
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,2
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,2
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,2
1650.0,157.5,2
1650.0,160.5,4
1650.0,163.5,1
1650.0,166.5,1
1650.0,175.5,1
1650.0,178.5,1
1650.0,211.5,2
1650.0,238.5,2
1650.0,247.5,1
1650.0,256.5,1
1650.0,262.5,1
1650.0,475.5,1
1650.0,547.5,1
1650.0,580.5,1
1650.0,1537.5,1
1650.0,1555.5,1
1650.0,1633.5,1
1650.0,2071.5,1
1650.0,2074.5,1
1650.0,4666.5,1
1650.0,4747.5,1
1650.0,8995.5,1
1750.0,22.5,1
1750.0,25.5,4
1750.0,31.5,5
1750.0,34.5,1
1750.0,37.5,8
1750.0,40.5,5
1750.0,43.5,12
1750.0,46.5,15
1750.0,49.5,45
1750.0,52.5,36
1750.0,55.5,31
1750.0,58.5,21
1750.0,61.5,13
1750.0,64.5,14
1750.0,67.5,16
1750.0,70.5,7
1750.0,73.5,8
1750.0,76.5,5
1750.0,79.5,4
1750.0,82.5,2
1750.0,85.5,3
1750.0,88.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,118.5,2
1750.0,121.5,1
1750.0,136.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,172.5,1
1750.0,184.5,1
1750.0,295.5,1
1750.0,346.5,1
1750.0,1003.5,1
1750.0,1429.5,1
1750.0,1546.5,1
1750.0,1579.5,1
1750.0,1639.5,1
1850.0,1.5,1
1850.0,10.5,1
1850.0,16.5,5
1850.0,19.5,1
1850.0,22.5,5
1850.0,25.5,2
1850.0,28.5,3
1850.0,31.5,2
1850.0,34.5,2
1850.0,37.5,4
1850.0,40.5,13
1850.0,43.5,35
1850.0,46.5,54
1850.0,49.5,37
1850.0,52.5,64
1850.0,55.5,71
1850.0,58.5,65
1850.0,61.5,51
1850.0,64.5,28
1850.0,67.5,17
1850.0,70.5,14
1850.0,73.5,11
1850.0,76.5,8
1850.0,79.5,9
1850.0,82.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,2
1850.0,103.5,1
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,1
1850.0,127.5,5
1850.0,130.5,4
1850.0,133.5,7
1850.0,136.5,4
1850.0,139.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,157.5,3
1850.0,160.5,3
1850.0,163.5,10
1850.0,166.5,2
1850.0,169.5,1
1850.0,172.5,3
1850.0,175.5,4
1850.0,181.5,6
1850.0,184.5,5
1850.0,187.5,4
1850.0,190.5,5
1850.0,193.5,5
1850.0,196.5,4
1850.0,199.5,1
1850.0,202.5,1
1850.0,205.5,1
1850.0,208.5,2
1850.0,211.5,3
1850.0,214.5,3
1850.0,217.5,4
1850.0,220.5,13
1850.0,223.5,11
1850.0,226.5,10
1850.0,229.5,8
1850.0,232.5,5
1850.0,235.5,3
1850.0,238.5,3
1850.0,241.5,2
1850.0,244.5,6
1850.0,247.5,2
1850.0,250.5,3
1850.0,253.5,5
1850.0,256.5,3
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,280.5,1
1850.0,316.5,1
1850.0,325.5,2
1850.0,346.5,1
1850.0,1462.5,1
1850.0,1588.5,1
1850.0,2029.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,34.5,1
1950.0,40.5,5
1950.0,43.5,9
1950.0,46.5,4
1950.0,49.5,9
1950.0,52.5,12
1950.0,55.5,7
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,2
1950.0,67.5,5
1950.0,70.5,7
1950.0,73.5,6
1950.0,76.5,5
1950.0,79.5,6
1950.0,82.5,5
1950.0,85.5,4
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,130.5,1
1950.0,148.5,1
1950.0,154.5,1
1950.0,1165.5,1
2050.0,19.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,46.5,1
2050.0,49.5,21
2050.0,52.5,35
2050.0,55.5,50
2050.0,58.5,62
2050.0,61.5,36
2050.0,64.5,46
2050.0,67.5,29
2050.0,70.5,39
2050.0,73.5,26
2050.0,76.5,22
2050.0,79.5,8
2050.0,82.5,6
2050.0,85.5,1
2050.0,88.5,3
2050.0,91.5,1
2050.0,94.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,130.5,1
2050.0,136.5,1
2050.0,250.5,1
2050.0,2095.5,1
2150.0,43.5,2
2150.0,46.5,6
2150.0,49.5,3
2150.0,52.5,11
2150.0,55.5,7
2150.0,58.5,6
2150.0,61.5,10
2150.0,64.5,5
2150.0,67.5,3
2150.0,70.5,6
2150.0,73.5,7
2150.0,76.5,4
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,3
2150.0,97.5,2
2150.0,100.5,3
2150.0,151.5,1
2150.0,1549.5,1
2250.0,19.5,1
2250.0,25.5,2
2250.0,28.5,2
2250.0,31.5,1
2250.0,37.5,4
2250.0,40.5,2
2250.0,43.5,7
2250.0,46.5,1
2250.0,49.5,9
2250.0,52.5,11
2250.0,55.5,6
2250.0,58.5,8
2250.0,61.5,9
2250.0,64.5,4
2250.0,67.5,4
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,1
2250.0,85.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,112.5,1
2250.0,130.5,1
2250.0,136.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,34.5,1
2350.0,40.5,11
2350.0,43.5,5
2350.0,46.5,3
2350.0,49.5,14
2350.0,52.5,12
2350.0,55.5,24
2350.0,58.5,20
2350.0,61.5,22
2350.0,64.5,7
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,109.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,139.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,172.5,1
2350.0,373.5,1
2350.0,394.5,1
2350.0,1078.5,1
2350.0,1585.5,1
2450.0,31.5,2
2450.0,34.5,1
2450.0,37.5,1
2450.0,46.5,1
2450.0,52.5,4
2450.0,55.5,5
2450.0,58.5,8
2450.0,61.5,1
2450.0,64.5,6
2450.0,67.5,5
2450.0,70.5,13
2450.0,73.5,10
2450.0,76.5,13
2450.0,79.5,1
2450.0,88.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,124.5,2
2450.0,127.5,1
2450.0,2086.5,1
2550.0,10.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,61.5,1
2550.0,67.5,4
2550.0,70.5,12
2550.0,73.5,5
2550.0,76.5,3
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,3
2550.0,97.5,1
2550.0,103.5,1
2550.0,115.5,2
2550.0,373.5,1
2550.0,964.5,1
2550.0,5128.5,1
2650.0,55.5,5
2650.0,58.5,17
2650.0,61.5,32
2650.0,64.5,10
2650.0,67.5,8
2650.0,70.5,2
2650.0,73.5,3
2650.0,76.5,3
2650.0,79.5,2
2650.0,82.5,8
2650.0,85.5,7
2650.0,88.5,5
2650.0,91.5,2
2650.0,94.5,5
2650.0,97.5,2
2650.0,103.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,178.5,1
2650.0,199.5,1
2650.0,226.5,1
2650.0,265.5,1
2650.0,301.5,1
2650.0,307.5,1
2650.0,352.5,1
2650.0,391.5,1
2650.0,415.5,1
2650.0,421.5,1
2650.0,670.5,1
2650.0,673.5,1
2650.0,817.5,1
2650.0,961.5,1
2650.0,1273.5,1
2650.0,1474.5,1
2650.0,2707.5,1
2650.0,3244.5,1
2650.0,5200.5,1
2750.0,19.5,1
2750.0,31.5,1
2750.0,43.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,61.5,1
2750.0,64.5,6
2750.0,67.5,8
2750.0,70.5,13
2750.0,73.5,1
2750.0,76.5,5
2750.0,79.5,4
2750.0,82.5,5
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
