rtt,perc_gte
141.867,0.5165692007797271
141.91,0.5146198830409356
142.38,0.5126705653021443
145.51,0.5107212475633529
147.795,0.5087719298245614
147.835,0.50682261208577
148.234,0.5048732943469786
149.23,0.5029239766081872
149.309,0.5009746588693957
149.481,0.49902534113060426
149.558,0.4970760233918129
149.567,0.4951267056530214
150.162,0.49317738791423005
151.427,0.49122807017543857
151.762,0.4892787524366472
154.155,0.4873294346978557
154.6,0.48538011695906436
155.11,0.4834307992202729
156.359,0.4814814814814815
156.409,0.47953216374269003
156.441,0.47758284600389866
159.869,0.4756335282651072
160.156,0.4736842105263158
160.632,0.47173489278752434
160.82,0.469785575048733
160.928,0.4678362573099415
161.039,0.4658869395711501
161.579,0.46393762183235865
161.897,0.4619883040935673
162.552,0.4600389863547758
162.68,0.45808966861598444
163.169,0.45614035087719296
163.584,0.4541910331384016
165.506,0.4522417153996101
166.186,0.45029239766081874
166.438,0.44834307992202727
166.629,0.4463937621832359
167.422,0.4444444444444444
168.491,0.44249512670565305
168.752,0.4405458089668616
169.001,0.4385964912280702
169.455,0.43664717348927873
169.591,0.43469785575048736
169.845,0.4327485380116959
170.201,0.4307992202729045
170.229,0.42884990253411304
170.827,0.42690058479532167
171.039,0.4249512670565302
171.275,0.4230019493177388
171.428,0.42105263157894735
171.53,0.419103313840156
171.731,0.4171539961013645
171.808,0.41520467836257313
171.855,0.41325536062378165
172.183,0.4113060428849903
172.327,0.4093567251461988
172.755,0.40740740740740744
172.76,0.40545808966861596
173.09,0.4035087719298246
173.652,0.4015594541910331
174.064,0.39961013645224175
174.073,0.39766081871345027
174.075,0.3957115009746589
174.571,0.3937621832358674
174.66,0.39181286549707606
174.739,0.3898635477582846
174.752,0.3879142300194932
175.143,0.38596491228070173
175.327,0.38401559454191037
175.742,0.3820662768031189
175.784,0.3801169590643275
175.943,0.37816764132553604
176.036,0.3762183235867447
176.161,0.3742690058479532
176.563,0.37231968810916183
177.091,0.37037037037037035
178.765,0.368421052631579
178.936,0.3664717348927875
178.974,0.36452241715399614
179.099,0.36257309941520466
179.206,0.3606237816764133
179.381,0.3586744639376218
181.47,0.35672514619883045
181.607,0.35477582846003897
181.683,0.3528265107212476
181.772,0.3508771929824561
182.043,0.34892787524366475
182.2,0.3469785575048733
183.282,0.3450292397660819
183.347,0.34307992202729043
184.109,0.34113060428849906
185.105,0.3391812865497076
185.608,0.3372319688109162
186.074,0.33528265107212474
186.939,0.33333333333333337
187.852,0.3313840155945419
187.918,0.3294346978557505
189.428,0.32748538011695905
189.627,0.3255360623781677
189.883,0.3235867446393762
190.381,0.32163742690058483
191.08,0.31968810916179335
192.642,0.317738791423002
196.254,0.3157894736842105
197.433,0.31384015594541914
197.585,0.31189083820662766
199.03,0.3099415204678363
199.339,0.3079922027290448
200.126,0.30604288499025345
203.567,0.30409356725146197
203.854,0.3021442495126706
204.007,0.3001949317738791
205.906,0.29824561403508776
209.307,0.2962962962962963
210.756,0.2943469785575049
212.918,0.29239766081871343
215.179,0.29044834307992207
215.232,0.2884990253411306
215.88,0.2865497076023392
217.026,0.28460038986354774
217.666,0.2826510721247564
218.819,0.2807017543859649
223.507,0.27875243664717353
223.99,0.27680311890838205
227.271,0.2748538011695907
227.545,0.2729044834307992
228.561,0.27095516569200784
237.622,0.26900584795321636
241.879,0.267056530214425
244.636,0.2651072124756335
251.372,0.26315789473684215
253.278,0.26120857699805067
254.073,0.2592592592592593
255.646,0.2573099415204678
255.684,0.25536062378167645
256.07,0.253411306042885
256.471,0.2514619883040936
257.252,0.24951267056530213
259.442,0.24756335282651076
261.421,0.24561403508771928
263.979,0.24366471734892792
265.117,0.24171539961013644
265.541,0.23976608187134507
266.386,0.2378167641325536
266.573,0.23586744639376223
267.075,0.23391812865497075
268.083,0.23196881091617938
268.913,0.2300194931773879
269.603,0.22807017543859653
269.651,0.22612085769980506
270.05,0.2241715399610137
270.325,0.2222222222222222
270.51,0.22027290448343084
270.666,0.21832358674463936
270.728,0.216374269005848
271.317,0.21442495126705652
271.76,0.21247563352826515
273.198,0.21052631578947367
273.5,0.2085769980506823
273.514,0.20662768031189083
273.564,0.20467836257309946
273.877,0.20272904483430798
273.946,0.2007797270955166
274.216,0.19883040935672514
275.324,0.19688109161793377
277.216,0.1949317738791423
277.666,0.19298245614035092
282.289,0.19103313840155944
283.938,0.18908382066276808
284.347,0.1871345029239766
285.595,0.18518518518518523
287.653,0.18323586744639375
288.455,0.18128654970760238
288.634,0.1793372319688109
289.15,0.17738791423001954
291.035,0.17543859649122806
291.831,0.1734892787524367
292.016,0.17153996101364521
292.236,0.16959064327485385
292.522,0.16764132553606237
292.862,0.165692007797271
293.251,0.16374269005847952
293.517,0.16179337231968816
294.278,0.15984405458089668
294.905,0.1578947368421053
295.227,0.15594541910331383
295.382,0.15399610136452246
295.509,0.15204678362573099
296.577,0.15009746588693962
296.629,0.14814814814814814
296.691,0.14619883040935677
296.724,0.1442495126705653
296.804,0.14230019493177393
297.23,0.14035087719298245
297.9,0.13840155945419108
297.941,0.1364522417153996
298.175,0.13450292397660824
298.367,0.13255360623781676
298.562,0.1306042884990254
299.042,0.1286549707602339
299.097,0.12670565302144254
299.716,0.12475633528265107
299.9,0.1228070175438597
300.198,0.12085769980506822
300.724,0.11890838206627685
300.828,0.11695906432748537
301.033,0.115009746588694
301.563,0.11306042884990253
301.629,0.11111111111111116
302.743,0.10916179337231968
303.072,0.10721247563352831
303.109,0.10526315789473684
303.244,0.10331384015594547
303.465,0.10136452241715399
303.877,0.09941520467836262
305.034,0.09746588693957114
305.164,0.09551656920077978
305.208,0.0935672514619883
305.465,0.09161793372319693
305.671,0.08966861598440545
305.672,0.08771929824561409
306.06,0.08576998050682261
306.775,0.08382066276803124
306.864,0.08187134502923976
307.253,0.0799220272904484
307.395,0.07797270955165692
307.555,0.07602339181286555
307.73,0.07407407407407407
309.222,0.0721247563352827
309.668,0.07017543859649122
310.137,0.06822612085769986
310.389,0.06627680311890838
310.975,0.06432748538011701
311.166,0.06237816764132553
312.184,0.060428849902534165
312.9,0.05847953216374269
313.558,0.05653021442495132
314.045,0.05458089668615984
314.381,0.052631578947368474
316.382,0.050682261208576995
317.112,0.04873294346978563
320.766,0.04678362573099415
324.891,0.04483430799220278
326.775,0.042884990253411304
328.621,0.040935672514619936
330.73,0.03898635477582846
331.881,0.03703703703703709
333.349,0.03508771929824561
333.944,0.033138401559454245
335.547,0.031189083820662766
337.003,0.0292397660818714
339.004,0.02729044834307992
339.554,0.025341130604288553
346.858,0.023391812865497075
357.995,0.021442495126705707
368.001,0.01949317738791423
369.555,0.01754385964912286
369.589,0.015594541910331383
377.823,0.013645224171540016
387.204,0.011695906432748537
435.959,0.00974658869395717
445.662,0.007797270955165692
497.588,0.005847953216374324
1125.786,0.003898635477582846
1355.93,0.0019493177387914784
1355.93,0
