binned_distance,binned_rtt,count
850.0,187.5,2
850.0,190.5,1
850.0,196.5,1
850.0,199.5,1
850.0,202.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,1
850.0,226.5,1
850.0,256.5,1
850.0,262.5,1
850.0,271.5,2
850.0,298.5,1
850.0,316.5,1
850.0,334.5,1
850.0,346.5,1
850.0,2218.5,1
950.0,19.5,1
950.0,22.5,5
950.0,25.5,9
950.0,28.5,2
950.0,31.5,6
950.0,34.5,5
950.0,37.5,9
950.0,40.5,3
950.0,43.5,1
950.0,46.5,3
950.0,61.5,1
950.0,64.5,1
950.0,73.5,1
950.0,118.5,1
950.0,295.5,1
1050.0,22.5,4
1050.0,25.5,9
1050.0,28.5,2
1050.0,31.5,11
1050.0,34.5,8
1050.0,37.5,9
1050.0,40.5,2
1050.0,43.5,2
1050.0,49.5,1
1050.0,52.5,2
1050.0,55.5,2
1050.0,61.5,1
1050.0,64.5,1
1050.0,67.5,1
1050.0,115.5,1
1050.0,163.5,1
1050.0,178.5,1
1050.0,334.5,1
1150.0,19.5,1
1150.0,28.5,1
1150.0,31.5,1
1150.0,34.5,5
1150.0,37.5,5
1150.0,40.5,6
1150.0,43.5,3
1150.0,46.5,2
1150.0,49.5,2
1150.0,52.5,3
1150.0,55.5,3
1150.0,58.5,1
1150.0,61.5,1
1150.0,76.5,1
1250.0,10.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,1
1250.0,31.5,6
1250.0,34.5,14
1250.0,37.5,29
1250.0,40.5,17
1250.0,43.5,13
1250.0,46.5,7
1250.0,49.5,8
1250.0,52.5,4
1250.0,55.5,5
1250.0,58.5,2
1250.0,61.5,2
1250.0,67.5,1
1250.0,70.5,2
1250.0,76.5,1
1250.0,673.5,1
1250.0,2047.5,1
1350.0,16.5,1
1350.0,25.5,4
1350.0,28.5,6
1350.0,31.5,28
1350.0,34.5,23
1350.0,37.5,33
1350.0,40.5,19
1350.0,43.5,13
1350.0,46.5,13
1350.0,49.5,9
1350.0,52.5,5
1350.0,55.5,5
1350.0,58.5,5
1350.0,67.5,1
1350.0,106.5,1
1350.0,109.5,6
1350.0,112.5,4
1350.0,115.5,4
1350.0,118.5,3
1350.0,121.5,3
1350.0,124.5,8
1350.0,127.5,2
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,5
1350.0,139.5,3
1350.0,145.5,2
1350.0,148.5,2
1350.0,151.5,3
1350.0,154.5,4
1350.0,160.5,1
1350.0,166.5,1
1350.0,169.5,3
1350.0,172.5,3
1350.0,175.5,5
1350.0,178.5,7
1350.0,181.5,3
1350.0,184.5,2
1350.0,187.5,3
1350.0,190.5,2
1350.0,205.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,223.5,1
1350.0,292.5,1
1350.0,295.5,1
1350.0,298.5,10
1350.0,301.5,3
1350.0,304.5,2
1350.0,307.5,2
1350.0,310.5,4
1350.0,313.5,1
1350.0,319.5,1
1350.0,325.5,1
1350.0,334.5,1
1350.0,337.5,1
1350.0,370.5,1
1350.0,376.5,1
1350.0,382.5,1
1350.0,385.5,1
1350.0,394.5,2
1350.0,523.5,1
1350.0,541.5,1
1350.0,586.5,1
1350.0,1684.5,1
1450.0,22.5,1
1450.0,31.5,7
1450.0,34.5,2
1450.0,37.5,5
1450.0,40.5,9
1450.0,43.5,12
1450.0,46.5,10
1450.0,49.5,10
1450.0,52.5,11
1450.0,55.5,5
1450.0,58.5,9
1450.0,61.5,3
1450.0,67.5,1
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,1
1450.0,112.5,1
1450.0,121.5,2
1450.0,124.5,1
1450.0,133.5,2
1450.0,136.5,2
1450.0,142.5,2
1450.0,145.5,2
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,3
1450.0,160.5,1
1450.0,163.5,2
1450.0,169.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,178.5,2
1450.0,181.5,1
1450.0,193.5,4
1450.0,196.5,4
1450.0,199.5,1
1450.0,202.5,1
1450.0,211.5,2
1450.0,214.5,4
1450.0,217.5,9
1450.0,220.5,7
1450.0,223.5,2
1450.0,226.5,1
1450.0,229.5,3
1450.0,235.5,4
1450.0,238.5,1
1450.0,241.5,3
1450.0,244.5,3
1450.0,331.5,1
1550.0,31.5,1
1550.0,34.5,1
1550.0,46.5,7
1550.0,49.5,2
1550.0,52.5,1
1550.0,55.5,9
1550.0,58.5,2
1550.0,61.5,3
1550.0,64.5,3
1550.0,82.5,1
1550.0,97.5,1
1650.0,40.5,3
1650.0,43.5,2
1650.0,46.5,3
1650.0,49.5,2
1650.0,52.5,1
1650.0,55.5,2
1650.0,58.5,2
1650.0,61.5,8
1650.0,64.5,3
1650.0,67.5,8
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,5
1650.0,79.5,4
1750.0,31.5,3
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,6
1750.0,43.5,5
1750.0,49.5,2
1750.0,52.5,5
1750.0,55.5,1
1750.0,58.5,4
1750.0,61.5,1
1750.0,70.5,1
1750.0,73.5,4
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,181.5,1
1850.0,25.5,2
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,76.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,1600.5,1
1950.0,13.5,1
1950.0,31.5,1
1950.0,43.5,9
1950.0,46.5,5
1950.0,49.5,8
1950.0,52.5,12
1950.0,55.5,11
1950.0,58.5,5
1950.0,61.5,3
1950.0,64.5,5
1950.0,67.5,3
1950.0,70.5,5
1950.0,73.5,5
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,5
1950.0,85.5,1
1950.0,88.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,130.5,1
1950.0,139.5,1
1950.0,148.5,1
1950.0,157.5,2
1950.0,169.5,1
1950.0,1582.5,1
2050.0,46.5,3
2050.0,49.5,2
2050.0,52.5,1
2050.0,55.5,9
2050.0,58.5,1
2150.0,64.5,1
2150.0,67.5,1
2150.0,70.5,1
2150.0,79.5,1
2150.0,100.5,1
2150.0,115.5,1
2150.0,142.5,1
2250.0,37.5,1
2250.0,58.5,1
2250.0,64.5,2
2250.0,67.5,4
2250.0,70.5,1
2250.0,88.5,1
2350.0,55.5,1
2350.0,67.5,2
2350.0,70.5,5
2350.0,73.5,1
2350.0,76.5,1
2350.0,94.5,1
2450.0,58.5,1
2450.0,64.5,1
2450.0,73.5,1
2550.0,10.5,1
2550.0,49.5,2
2550.0,55.5,1
2550.0,64.5,1
2550.0,67.5,1
2550.0,79.5,1
2550.0,103.5,1
2650.0,49.5,1
2650.0,58.5,2
2650.0,61.5,8
2650.0,64.5,9
2650.0,67.5,4
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,1
2650.0,88.5,1
2650.0,151.5,1
2650.0,220.5,1
2650.0,247.5,1
2750.0,64.5,1
2750.0,67.5,2
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,1
2850.0,67.5,1
2850.0,73.5,1
2950.0,94.5,1
3050.0,82.5,1
3050.0,106.5,1
3150.0,64.5,1
3150.0,103.5,2
3150.0,106.5,1
3350.0,76.5,1
3350.0,85.5,1
3450.0,76.5,1
3750.0,79.5,1
3750.0,109.5,1
4050.0,73.5,1
4050.0,85.5,2
4050.0,94.5,6
4050.0,97.5,7
4050.0,100.5,1
4050.0,103.5,3
4050.0,115.5,1
4050.0,619.5,1
4150.0,91.5,1
4150.0,100.5,1
4150.0,106.5,1
4250.0,64.5,1
4350.0,139.5,6
4350.0,142.5,2
4350.0,298.5,1
4350.0,301.5,1
4550.0,82.5,5
4550.0,85.5,1
4650.0,31.5,1
4650.0,115.5,1
4650.0,118.5,2
4650.0,121.5,2
4650.0,124.5,4
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,268.5,1
4750.0,91.5,1
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,139.5,1
4750.0,145.5,1
4750.0,172.5,1
4750.0,211.5,1
4750.0,223.5,1
4750.0,2146.5,1
4850.0,127.5,1
4950.0,85.5,1
4950.0,94.5,2
4950.0,97.5,1
4950.0,100.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,142.5,1
4950.0,160.5,2
4950.0,166.5,1
4950.0,187.5,1
5050.0,106.5,1
5050.0,184.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,100.5,2
5350.0,103.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,157.5,1
5350.0,220.5,1
5450.0,103.5,1
5450.0,115.5,1
5450.0,124.5,1
5450.0,130.5,1
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,1
5550.0,106.5,2
5650.0,106.5,1
5650.0,112.5,1
5650.0,133.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,160.5,1
5650.0,268.5,1
5750.0,127.5,1
5750.0,148.5,4
5750.0,220.5,2
5850.0,115.5,1
5850.0,121.5,1
5950.0,28.5,1
5950.0,142.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,175.5,4
5950.0,208.5,2
5950.0,211.5,1
5950.0,244.5,1
5950.0,247.5,2
5950.0,250.5,3
5950.0,253.5,1
5950.0,259.5,2
5950.0,268.5,2
5950.0,271.5,1
5950.0,274.5,1
5950.0,283.5,2
5950.0,310.5,1
5950.0,379.5,1
5950.0,388.5,1
5950.0,424.5,1
6050.0,97.5,1
6050.0,100.5,3
6050.0,103.5,2
6050.0,106.5,3
6050.0,115.5,2
6050.0,118.5,3
6050.0,124.5,2
6050.0,148.5,1
6050.0,151.5,1
6050.0,163.5,1
6050.0,169.5,5
6050.0,172.5,4
6050.0,181.5,1
6050.0,193.5,3
6050.0,202.5,1
6050.0,205.5,1
6050.0,214.5,1
6050.0,226.5,1
6050.0,298.5,1
6150.0,10.5,8
6150.0,22.5,5
6150.0,25.5,3
6150.0,85.5,1
6150.0,91.5,4
6150.0,97.5,4
6150.0,100.5,2
6150.0,103.5,1
6150.0,106.5,1
6150.0,109.5,6
6150.0,112.5,6
6150.0,115.5,3
6150.0,127.5,1
6150.0,154.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,295.5,1
6150.0,1648.5,1
6150.0,10363.5,1
6250.0,88.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,3
6250.0,106.5,1
6250.0,109.5,3
6250.0,112.5,1
6250.0,115.5,5
6250.0,118.5,2
6250.0,121.5,2
6250.0,127.5,2
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,3
6250.0,142.5,2
6250.0,145.5,1
6250.0,151.5,2
6350.0,88.5,2
6350.0,103.5,5
6350.0,106.5,13
6350.0,109.5,4
6350.0,112.5,4
6350.0,115.5,4
6350.0,121.5,1
6350.0,124.5,1
6350.0,127.5,1
6350.0,133.5,3
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,2
6350.0,145.5,1
6350.0,151.5,1
6350.0,154.5,5
6350.0,157.5,2
6350.0,163.5,1
6350.0,166.5,3
6350.0,169.5,2
6350.0,172.5,2
6350.0,187.5,3
6350.0,190.5,1
6350.0,214.5,2
6350.0,217.5,2
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,2
6350.0,274.5,1
6350.0,286.5,3
6350.0,289.5,2
6350.0,292.5,1
6350.0,298.5,1
6350.0,310.5,1
6350.0,316.5,1
6350.0,760.5,1
6450.0,10.5,3
6450.0,16.5,1
6450.0,22.5,1
6450.0,28.5,2
6450.0,31.5,2
6450.0,34.5,1
6450.0,37.5,2
6450.0,52.5,1
6450.0,58.5,2
6450.0,61.5,1
6450.0,85.5,5
6450.0,88.5,3
6450.0,91.5,3
6450.0,94.5,10
6450.0,97.5,23
6450.0,100.5,20
6450.0,103.5,28
6450.0,106.5,12
6450.0,109.5,10
6450.0,112.5,13
6450.0,115.5,15
6450.0,118.5,11
6450.0,121.5,6
6450.0,124.5,6
6450.0,127.5,4
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,3
6450.0,139.5,5
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,5
6450.0,154.5,4
6450.0,157.5,2
6450.0,160.5,6
6450.0,163.5,5
6450.0,166.5,1
6450.0,169.5,5
6450.0,172.5,2
6450.0,208.5,2
6450.0,217.5,1
6450.0,220.5,1
6450.0,253.5,1
6450.0,262.5,2
6450.0,268.5,1
6450.0,271.5,1
6450.0,289.5,1
6450.0,331.5,1
6450.0,334.5,1
6450.0,379.5,1
6450.0,1414.5,1
6450.0,2110.5,1
6450.0,2113.5,1
6550.0,88.5,1
6550.0,97.5,6
6550.0,100.5,9
6550.0,103.5,18
6550.0,106.5,13
6550.0,109.5,5
6550.0,112.5,5
6550.0,115.5,6
6550.0,118.5,3
6550.0,121.5,4
6550.0,124.5,8
6550.0,127.5,3
6550.0,139.5,1
6550.0,142.5,2
6550.0,148.5,1
6550.0,160.5,1
6550.0,163.5,2
6550.0,166.5,1
6550.0,175.5,1
6650.0,28.5,2
6650.0,97.5,1
6650.0,100.5,3
6650.0,103.5,5
6650.0,106.5,1
6650.0,109.5,3
6650.0,112.5,1
6650.0,115.5,4
6650.0,118.5,2
6650.0,124.5,1
6650.0,130.5,4
6650.0,151.5,1
6650.0,163.5,1
6650.0,184.5,2
6650.0,400.5,1
6650.0,424.5,1
6650.0,427.5,1
6650.0,436.5,1
6650.0,439.5,1
6650.0,445.5,1
6750.0,10.5,2
6750.0,22.5,3
6750.0,25.5,6
6750.0,28.5,3
6750.0,31.5,9
6750.0,34.5,9
6750.0,37.5,11
6750.0,40.5,9
6750.0,46.5,2
6750.0,49.5,2
6750.0,52.5,2
6750.0,55.5,1
6750.0,58.5,3
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,1
6750.0,88.5,1
6750.0,94.5,3
6750.0,97.5,16
6750.0,100.5,15
6750.0,103.5,17
6750.0,106.5,7
6750.0,109.5,10
6750.0,112.5,20
6750.0,115.5,8
6750.0,118.5,7
6750.0,121.5,13
6750.0,124.5,15
6750.0,127.5,4
6750.0,130.5,2
6750.0,133.5,7
6750.0,136.5,8
6750.0,139.5,6
6750.0,142.5,6
6750.0,145.5,14
6750.0,148.5,6
6750.0,154.5,1
6750.0,157.5,3
6750.0,160.5,5
6750.0,163.5,7
6750.0,166.5,5
6750.0,169.5,6
6750.0,172.5,7
6750.0,175.5,3
6750.0,181.5,3
6750.0,184.5,3
6750.0,187.5,1
6750.0,190.5,2
6750.0,193.5,2
6750.0,196.5,1
6750.0,199.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,241.5,1
6750.0,253.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,1
6750.0,304.5,7
6750.0,310.5,1
6750.0,325.5,1
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,349.5,4
6750.0,352.5,1
6850.0,97.5,1
6850.0,100.5,4
6850.0,103.5,14
6850.0,106.5,6
6850.0,109.5,3
6850.0,112.5,8
6850.0,115.5,9
6850.0,118.5,3
6850.0,121.5,3
6850.0,124.5,5
6850.0,127.5,2
6850.0,130.5,2
6850.0,133.5,1
6850.0,136.5,1
6850.0,145.5,1
6850.0,181.5,1
6850.0,445.5,1
6850.0,2131.5,1
6950.0,106.5,3
6950.0,109.5,7
6950.0,112.5,3
6950.0,115.5,3
6950.0,118.5,9
6950.0,121.5,10
6950.0,124.5,3
6950.0,127.5,3
6950.0,130.5,1
6950.0,133.5,1
6950.0,136.5,1
6950.0,139.5,3
6950.0,142.5,5
6950.0,145.5,2
6950.0,151.5,3
6950.0,154.5,2
6950.0,160.5,2
6950.0,166.5,7
6950.0,169.5,8
6950.0,268.5,1
6950.0,271.5,1
6950.0,400.5,1
7050.0,31.5,1
7050.0,40.5,2
7050.0,97.5,1
7050.0,100.5,2
7050.0,103.5,11
7050.0,106.5,4
7050.0,109.5,3
7050.0,112.5,2
7050.0,115.5,3
7050.0,118.5,8
7050.0,121.5,6
7050.0,124.5,1
7050.0,127.5,2
7050.0,130.5,6
7050.0,133.5,4
7050.0,136.5,2
7050.0,139.5,2
7050.0,142.5,2
7050.0,148.5,2
7050.0,160.5,2
7050.0,271.5,1
7050.0,289.5,1
7050.0,310.5,1
7050.0,325.5,1
7150.0,103.5,2
7150.0,106.5,4
7150.0,109.5,1
7150.0,112.5,8
7150.0,115.5,2
7150.0,118.5,8
7150.0,121.5,7
7150.0,124.5,7
7150.0,127.5,3
7150.0,133.5,1
7150.0,136.5,3
7150.0,139.5,1
7150.0,163.5,1
7150.0,166.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,208.5,1
7150.0,259.5,1
7150.0,1666.5,1
7150.0,1756.5,1
7250.0,10.5,3
7250.0,22.5,1
7250.0,25.5,4
7250.0,43.5,2
7250.0,61.5,2
7250.0,91.5,1
7250.0,97.5,1
7250.0,100.5,6
7250.0,103.5,10
7250.0,106.5,4
7250.0,109.5,9
7250.0,112.5,12
7250.0,115.5,21
7250.0,118.5,15
7250.0,121.5,19
7250.0,124.5,23
7250.0,127.5,11
7250.0,130.5,7
7250.0,133.5,5
7250.0,139.5,3
7250.0,142.5,3
7250.0,145.5,2
7250.0,148.5,1
7250.0,151.5,3
7250.0,154.5,1
7250.0,160.5,5
7250.0,163.5,9
7250.0,166.5,2
7250.0,169.5,3
7250.0,178.5,1
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,1
7250.0,205.5,2
7250.0,208.5,2
7250.0,211.5,1
7250.0,217.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,262.5,1
7250.0,268.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,310.5,2
7250.0,334.5,1
7250.0,388.5,1
7250.0,424.5,1
7250.0,559.5,1
7250.0,1624.5,1
7250.0,2131.5,1
7350.0,115.5,2
7350.0,121.5,5
7350.0,124.5,3
7350.0,127.5,4
7350.0,145.5,2
7350.0,148.5,1
7350.0,175.5,1
7350.0,199.5,1
7350.0,310.5,2
7350.0,322.5,1
7350.0,337.5,1
7350.0,373.5,1
7350.0,394.5,1
7350.0,415.5,1
7350.0,421.5,1
7450.0,10.5,1
7450.0,106.5,1
7450.0,109.5,1
7450.0,115.5,2
7450.0,118.5,4
7450.0,121.5,7
7450.0,124.5,3
7450.0,130.5,1
7450.0,133.5,1
7450.0,139.5,5
7450.0,148.5,1
7450.0,154.5,2
7450.0,157.5,1
7450.0,178.5,1
7450.0,181.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,202.5,1
7450.0,214.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,277.5,1
7450.0,358.5,1
7550.0,109.5,2
7550.0,112.5,2
7550.0,115.5,1
7550.0,118.5,2
7550.0,121.5,7
7550.0,124.5,10
7550.0,127.5,3
7550.0,130.5,2
7550.0,133.5,6
7550.0,136.5,2
7550.0,139.5,2
7550.0,142.5,3
7550.0,148.5,1
7550.0,151.5,1
7550.0,154.5,3
7550.0,157.5,1
7550.0,160.5,2
7550.0,163.5,1
7550.0,169.5,4
7550.0,178.5,1
7550.0,187.5,1
7550.0,241.5,1
7550.0,268.5,1
7550.0,1678.5,1
7650.0,85.5,1
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,2
7650.0,103.5,3
7650.0,106.5,2
7650.0,109.5,33
7650.0,112.5,3
7650.0,115.5,2
7650.0,118.5,5
7650.0,121.5,4
7650.0,124.5,4
7650.0,127.5,3
7650.0,130.5,4
7650.0,133.5,2
7650.0,136.5,1
7650.0,139.5,1
7650.0,142.5,2
7650.0,148.5,3
7650.0,166.5,1
7650.0,169.5,1
7650.0,181.5,1
7650.0,187.5,2
7650.0,193.5,2
7650.0,211.5,1
7650.0,217.5,1
7650.0,262.5,1
7650.0,271.5,1
7650.0,289.5,1
7650.0,355.5,3
7650.0,1618.5,1
7750.0,109.5,5
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,1
7750.0,127.5,3
7750.0,130.5,6
7750.0,133.5,4
7750.0,136.5,5
7750.0,145.5,2
7750.0,148.5,3
7750.0,151.5,2
7750.0,154.5,2
7750.0,157.5,4
7750.0,160.5,16
7750.0,163.5,29
7750.0,166.5,15
7750.0,169.5,23
7750.0,172.5,44
7750.0,175.5,20
7750.0,178.5,17
7750.0,181.5,16
7750.0,184.5,10
7750.0,187.5,11
7750.0,190.5,9
7750.0,193.5,10
7750.0,196.5,9
7750.0,199.5,5
7750.0,202.5,3
7750.0,205.5,6
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,10
7750.0,217.5,7
7750.0,220.5,5
7750.0,223.5,8
7750.0,226.5,7
7750.0,229.5,5
7750.0,232.5,8
7750.0,235.5,7
7750.0,238.5,11
7750.0,241.5,12
7750.0,244.5,11
7750.0,247.5,12
7750.0,250.5,13
7750.0,253.5,23
7750.0,256.5,11
7750.0,259.5,14
7750.0,262.5,14
7750.0,265.5,23
7750.0,268.5,30
7750.0,271.5,19
7750.0,274.5,15
7750.0,277.5,9
7750.0,280.5,10
7750.0,283.5,10
7750.0,286.5,12
7750.0,289.5,13
7750.0,292.5,14
7750.0,295.5,11
7750.0,298.5,12
7750.0,301.5,7
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,5
7750.0,313.5,5
7750.0,316.5,7
7750.0,319.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,3
7750.0,337.5,2
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,1
7750.0,358.5,1
7750.0,361.5,1
7750.0,376.5,1
7750.0,382.5,1
7750.0,421.5,1
7750.0,1354.5,1
7750.0,1501.5,1
7750.0,3097.5,1
7750.0,8500.5,1
7750.0,15130.5,1
7850.0,10.5,2
7850.0,22.5,1
7850.0,37.5,1
7850.0,115.5,6
7850.0,121.5,5
7850.0,124.5,4
