binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8800.0,156.497,147.022,189.1775
8900.0,152.71,141.138,193.11849999999998
9000.0,268.774,161.313,282.024
9100.0,148.6055,145.1,171.527
9200.0,206.60750000000002,183.526,255.8025
9300.0,179.89100000000002,170.688,199.23000000000002
9400.0,197.637,182.543,214.088
9500.0,207.516,188.34550000000002,261.0285
9600.0,246.264,195.154,265.4225
9700.0,270.96750000000003,253.492,285.26149999999996
9800.0,282.1105,260.92,311.283
9900.0,280.575,269.306,286.269
10000.0,211.2695,203.35225000000003,267.08299999999997
10100.0,277.196,247.507,301.051
10200.0,220.5095,206.706,254.738
10300.0,238.666,220.524,242.705
10400.0,257.95050000000003,232.285,325.858
10500.0,251.188,229.608,326.11
10600.0,257.169,240.429,332.315
10700.0,271.37325,235.97750000000002,316.8885
10800.0,244.88850000000002,236.138,266.678
10900.0,240.27800000000002,226.798,249.58800000000002
11000.0,227.53699999999998,213.72199999999998,238.9075
11100.0,235.8,224.841,247.112
11200.0,248.709,227.201,350.295
11300.0,249.00349999999997,233.991,268.145
11400.0,233.822,229.39475,237.4765
11500.0,243.56349999999998,231.797,260.928
11600.0,248.004,220.18,306.998
11700.0,231.2355,217.60250000000002,277.951
11800.0,237.7395,222.984,280.252
11900.0,205.70850000000002,192.719,287.851
12000.0,197.32350000000002,195.8075,217.5645
12100.0,237.355,205.863,318.836
12200.0,254.4485,235.089,256.031
12300.0,230.3915,224.561,235.656
12400.0,275.7095,227.955,304.505
12500.0,236.6855,231.477,241.894
12600.0,232.4075,228.732,236.083
12700.0,233.571,232.833,262.183
13100.0,0,0,0
13300.0,0,0,0
13700.0,274.615,273.713,1744.3339999999998
14100.0,0,0,0
14300.0,298.431,282.377,326.781
14400.0,0,0,0
14600.0,380.267,380.018,380.516
15200.0,299.083,299.03,316.891
15400.0,27.825000000000003,3.529,52.121
15500.0,310.94275,304.578,317.3075
16000.0,325.6195,324.945,340.0925
16100.0,316.50800000000004,291.527,323.821
16200.0,314.66,300.596,322.447
16500.0,309.1155,291.61075,336.249
16600.0,317.6225,295.815,339.141
16700.0,270.899,93.589,337.733
16800.0,310.0635,298.7895,317.52549999999997
16900.0,299.39300000000003,285.89750000000004,311.964
17000.0,295.931,281.306,309.838
17300.0,307.5075,302.503,328.041
18300.0,0,0,0
18500.0,305.736,260.718,352.225
18600.0,0,0,0
18700.0,280.847,275.8265,313.062
18900.0,269.11,268.385,336.868
19000.0,284.6785,282.4675,286.859
19100.0,322.282,318.616,325.948
