binned_distance,binned_rtt,count
350.0,229.5,1
350.0,232.5,4
350.0,235.5,3
350.0,256.5,1
350.0,259.5,1
350.0,265.5,1
350.0,271.5,2
350.0,274.5,2
350.0,280.5,2
350.0,283.5,2
350.0,286.5,3
350.0,361.5,1
350.0,409.5,1
350.0,553.5,1
350.0,730.5,1
350.0,757.5,1
350.0,865.5,1
350.0,1549.5,2
350.0,1561.5,1
350.0,1786.5,1
350.0,1855.5,1
350.0,2011.5,1
350.0,2017.5,1
350.0,2020.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2356.5,1
350.0,3010.5,1
350.0,3019.5,1
350.0,3091.5,1
350.0,10255.5,1
350.0,24715.5,1
350.0,73942.5,1
450.0,4.5,47
450.0,7.5,16
450.0,10.5,132
450.0,13.5,427
450.0,16.5,349
450.0,19.5,380
450.0,22.5,198
450.0,25.5,173
450.0,28.5,89
450.0,31.5,62
450.0,34.5,30
450.0,37.5,28
450.0,40.5,15
450.0,43.5,14
450.0,46.5,15
450.0,49.5,7
450.0,52.5,10
450.0,55.5,10
450.0,58.5,4
450.0,61.5,3
450.0,64.5,2
450.0,67.5,2
450.0,70.5,1
450.0,73.5,1
450.0,79.5,12
450.0,82.5,2
450.0,85.5,6
450.0,88.5,6
450.0,91.5,6
450.0,94.5,11
450.0,97.5,3
450.0,103.5,5
450.0,106.5,10
450.0,109.5,4
450.0,112.5,5
450.0,115.5,2
450.0,118.5,3
450.0,121.5,1
450.0,124.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,4
450.0,139.5,2
450.0,142.5,1
450.0,145.5,5
450.0,148.5,2
450.0,154.5,3
450.0,157.5,1
450.0,160.5,1
450.0,163.5,2
450.0,169.5,5
450.0,178.5,4
450.0,181.5,4
450.0,187.5,1
450.0,196.5,1
450.0,199.5,1
450.0,208.5,1
450.0,223.5,1
450.0,226.5,2
450.0,229.5,1
450.0,232.5,2
450.0,238.5,1
450.0,241.5,1
450.0,244.5,2
450.0,250.5,3
450.0,253.5,1
450.0,262.5,2
450.0,268.5,1
450.0,271.5,1
450.0,274.5,2
450.0,277.5,2
450.0,289.5,1
450.0,295.5,1
450.0,307.5,4
450.0,310.5,1
450.0,328.5,2
450.0,340.5,1
450.0,352.5,1
450.0,391.5,1
450.0,763.5,1
450.0,793.5,1
450.0,1018.5,1
450.0,1210.5,1
450.0,1252.5,1
450.0,1516.5,2
450.0,1525.5,1
450.0,1546.5,1
450.0,1552.5,4
450.0,1555.5,1
450.0,1558.5,1
450.0,1585.5,1
450.0,1855.5,1
450.0,2017.5,1
450.0,2020.5,1
450.0,2026.5,1
450.0,2029.5,1
450.0,2038.5,2
450.0,2044.5,2
450.0,2386.5,1
450.0,2767.5,1
450.0,2896.5,1
450.0,3025.5,1
450.0,3073.5,1
450.0,3091.5,1
450.0,3103.5,1
450.0,3112.5,1
450.0,3136.5,1
450.0,3166.5,1
450.0,3976.5,1
450.0,6025.5,1
450.0,12934.5,1
550.0,4.5,27
550.0,7.5,6
550.0,10.5,60
550.0,13.5,55
550.0,16.5,154
550.0,19.5,226
550.0,22.5,161
550.0,25.5,79
550.0,28.5,62
550.0,31.5,34
550.0,34.5,15
550.0,37.5,17
550.0,40.5,8
550.0,43.5,8
550.0,46.5,4
550.0,49.5,3
550.0,52.5,4
550.0,55.5,1
550.0,58.5,1
550.0,64.5,2
550.0,73.5,1
550.0,79.5,1
550.0,85.5,2
550.0,91.5,1
550.0,106.5,1
550.0,115.5,4
550.0,118.5,1
550.0,121.5,3
550.0,133.5,2
550.0,145.5,6
550.0,148.5,2
550.0,154.5,1
550.0,157.5,1
550.0,160.5,1
550.0,172.5,1
550.0,187.5,1
550.0,193.5,1
550.0,235.5,2
550.0,589.5,1
550.0,1516.5,1
550.0,1543.5,1
550.0,1588.5,1
550.0,2014.5,2
550.0,2020.5,1
550.0,2035.5,1
550.0,2143.5,1
550.0,2305.5,1
550.0,3019.5,1
550.0,5152.5,1
650.0,4.5,44
650.0,7.5,21
650.0,10.5,60
650.0,13.5,89
650.0,16.5,167
650.0,19.5,245
650.0,22.5,210
650.0,25.5,195
650.0,28.5,114
650.0,31.5,63
650.0,34.5,62
650.0,37.5,49
650.0,40.5,26
650.0,43.5,25
650.0,46.5,27
650.0,49.5,18
650.0,52.5,8
650.0,55.5,6
650.0,58.5,6
650.0,61.5,3
650.0,64.5,2
650.0,67.5,5
650.0,73.5,1
650.0,76.5,2
650.0,79.5,3
650.0,82.5,4
650.0,85.5,2
650.0,94.5,1
650.0,97.5,2
650.0,103.5,2
650.0,118.5,1
650.0,121.5,2
650.0,139.5,1
650.0,154.5,1
650.0,157.5,2
650.0,163.5,1
650.0,166.5,1
650.0,169.5,3
650.0,208.5,1
650.0,244.5,1
650.0,247.5,1
650.0,250.5,1
650.0,343.5,1
650.0,406.5,1
650.0,649.5,1
650.0,1027.5,1
650.0,1048.5,1
650.0,1519.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1756.5,1
650.0,2029.5,2
650.0,2035.5,1
650.0,2461.5,1
650.0,3016.5,1
650.0,3019.5,1
650.0,3442.5,1
650.0,3754.5,1
750.0,4.5,2
750.0,7.5,1
750.0,10.5,7
750.0,13.5,10
750.0,16.5,13
750.0,19.5,83
750.0,22.5,114
750.0,25.5,78
750.0,28.5,49
750.0,31.5,43
750.0,34.5,29
750.0,37.5,15
750.0,40.5,22
750.0,43.5,7
750.0,46.5,10
750.0,49.5,4
750.0,52.5,4
750.0,55.5,1
750.0,58.5,2
750.0,76.5,1
750.0,79.5,1
750.0,85.5,1
750.0,91.5,3
750.0,94.5,1
750.0,97.5,1
750.0,106.5,2
750.0,130.5,1
750.0,139.5,1
750.0,142.5,1
750.0,148.5,1
750.0,157.5,1
750.0,169.5,2
750.0,181.5,1
750.0,238.5,2
750.0,241.5,1
750.0,277.5,1
750.0,1042.5,1
750.0,1522.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1552.5,2
750.0,1555.5,1
750.0,2017.5,1
750.0,2023.5,1
750.0,3019.5,1
750.0,3076.5,1
850.0,1.5,1
850.0,4.5,23
850.0,7.5,2
850.0,10.5,11
850.0,13.5,23
850.0,16.5,19
850.0,19.5,81
850.0,22.5,71
850.0,25.5,85
850.0,28.5,111
850.0,31.5,64
850.0,34.5,49
850.0,37.5,28
850.0,40.5,28
850.0,43.5,7
850.0,46.5,9
850.0,49.5,2
850.0,52.5,1
850.0,55.5,1
850.0,58.5,3
850.0,64.5,1
850.0,70.5,1
850.0,79.5,1
850.0,82.5,3
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,94.5,2
850.0,109.5,2
850.0,139.5,2
850.0,142.5,1
850.0,154.5,1
850.0,190.5,1
850.0,193.5,1
850.0,202.5,1
850.0,247.5,2
850.0,589.5,1
850.0,853.5,1
850.0,1039.5,1
850.0,1492.5,1
850.0,1513.5,1
850.0,1516.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,2
850.0,1564.5,1
850.0,1567.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1789.5,1
850.0,2050.5,1
850.0,2356.5,1
850.0,2455.5,1
850.0,2866.5,1
850.0,3013.5,1
850.0,3022.5,1
850.0,3028.5,1
850.0,3034.5,2
850.0,3088.5,1
850.0,3346.5,1
950.0,13.5,4
950.0,16.5,3
950.0,19.5,12
950.0,22.5,21
950.0,25.5,28
950.0,28.5,59
950.0,31.5,46
950.0,34.5,39
950.0,37.5,28
950.0,40.5,21
950.0,43.5,8
950.0,46.5,5
950.0,49.5,4
950.0,52.5,3
950.0,55.5,1
950.0,58.5,2
950.0,64.5,1
950.0,70.5,1
950.0,73.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,97.5,1
950.0,109.5,1
950.0,130.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,2026.5,1
950.0,2032.5,1
950.0,2044.5,1
950.0,2056.5,1
950.0,2284.5,1
1050.0,4.5,5
1050.0,10.5,9
1050.0,13.5,7
1050.0,16.5,6
1050.0,19.5,14
1050.0,22.5,54
1050.0,25.5,150
1050.0,28.5,194
1050.0,31.5,181
1050.0,34.5,122
1050.0,37.5,128
1050.0,40.5,69
1050.0,43.5,30
1050.0,46.5,15
1050.0,49.5,28
1050.0,52.5,11
1050.0,55.5,3
1050.0,58.5,5
1050.0,61.5,1
1050.0,64.5,3
1050.0,67.5,3
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,3
1050.0,85.5,2
1050.0,91.5,1
1050.0,94.5,4
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,5
1050.0,106.5,3
1050.0,109.5,1
1050.0,112.5,5
1050.0,115.5,7
1050.0,118.5,4
1050.0,121.5,3
1050.0,124.5,1
1050.0,133.5,2
1050.0,142.5,4
1050.0,145.5,3
1050.0,148.5,2
1050.0,151.5,8
1050.0,154.5,6
1050.0,157.5,1
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,2
1050.0,169.5,6
1050.0,172.5,7
1050.0,175.5,7
1050.0,178.5,3
1050.0,181.5,4
1050.0,184.5,9
1050.0,187.5,8
1050.0,190.5,6
1050.0,193.5,2
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,4
1050.0,208.5,5
1050.0,211.5,2
1050.0,214.5,9
1050.0,217.5,6
1050.0,220.5,7
1050.0,223.5,4
1050.0,226.5,2
1050.0,229.5,2
1050.0,289.5,1
1050.0,307.5,1
1050.0,523.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,1537.5,2
1050.0,1549.5,1
1050.0,1570.5,1
1050.0,1615.5,1
1050.0,1816.5,1
1050.0,1975.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2305.5,1
1050.0,2443.5,1
1050.0,2563.5,1
1050.0,3010.5,1
1050.0,3112.5,1
1050.0,4735.5,1
1050.0,32551.5,1
1150.0,4.5,3
1150.0,10.5,7
1150.0,13.5,5
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,25
1150.0,28.5,26
1150.0,31.5,64
1150.0,34.5,68
1150.0,37.5,54
1150.0,40.5,55
1150.0,43.5,39
1150.0,46.5,25
1150.0,49.5,13
1150.0,52.5,9
1150.0,55.5,4
1150.0,58.5,2
1150.0,61.5,1
1150.0,64.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,2
1150.0,106.5,2
1150.0,124.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,178.5,2
1150.0,190.5,1
1150.0,199.5,3
1150.0,205.5,4
1150.0,208.5,3
1150.0,220.5,3
1150.0,223.5,2
1150.0,226.5,1
1150.0,229.5,3
1150.0,316.5,1
1150.0,409.5,1
1150.0,1378.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,3157.5,1
1250.0,7.5,1
1250.0,10.5,3
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,1
1250.0,25.5,21
1250.0,28.5,49
1250.0,31.5,46
1250.0,34.5,57
1250.0,37.5,90
1250.0,40.5,79
1250.0,43.5,36
1250.0,46.5,18
1250.0,49.5,17
1250.0,52.5,9
1250.0,55.5,17
1250.0,58.5,8
1250.0,61.5,3
1250.0,76.5,3
1250.0,91.5,1
1250.0,97.5,1
1250.0,106.5,1
1250.0,124.5,1
1250.0,145.5,2
1250.0,154.5,1
1250.0,238.5,1
1250.0,283.5,1
1250.0,307.5,1
1250.0,337.5,1
1250.0,838.5,1
1250.0,1048.5,1
1250.0,1186.5,1
1250.0,1522.5,1
1250.0,1555.5,1
1250.0,1558.5,2
1250.0,2047.5,1
1250.0,2050.5,1
1250.0,4714.5,1
1350.0,10.5,1
1350.0,22.5,2
1350.0,25.5,19
1350.0,28.5,33
1350.0,31.5,57
1350.0,34.5,109
1350.0,37.5,122
1350.0,40.5,105
1350.0,43.5,45
1350.0,46.5,32
1350.0,49.5,18
1350.0,52.5,16
1350.0,55.5,7
1350.0,58.5,12
1350.0,61.5,6
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,3
1350.0,82.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,115.5,1
1350.0,127.5,1
1350.0,175.5,1
1350.0,193.5,1
1350.0,319.5,1
1350.0,451.5,1
1350.0,1006.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1537.5,2
1350.0,1540.5,1
1350.0,1555.5,1
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1615.5,1
1350.0,1756.5,1
1350.0,2089.5,1
1350.0,19495.5,1
1450.0,10.5,1
1450.0,22.5,4
1450.0,25.5,10
1450.0,28.5,25
1450.0,31.5,16
1450.0,34.5,33
1450.0,37.5,80
1450.0,40.5,36
1450.0,43.5,16
1450.0,46.5,15
1450.0,49.5,17
1450.0,52.5,12
1450.0,55.5,10
1450.0,58.5,5
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,1
1450.0,70.5,8
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,133.5,1
1450.0,196.5,1
1450.0,208.5,2
1450.0,220.5,1
1450.0,364.5,1
1450.0,811.5,1
1450.0,985.5,2
1450.0,1510.5,1
1450.0,1528.5,1
1450.0,1537.5,1
1450.0,1549.5,1
1450.0,1573.5,1
1450.0,2254.5,1
1450.0,2317.5,1
1450.0,3343.5,1
1450.0,18493.5,1
1550.0,1.5,1
1550.0,4.5,5
1550.0,7.5,2
1550.0,10.5,22
1550.0,13.5,27
1550.0,16.5,15
1550.0,19.5,17
1550.0,22.5,10
1550.0,25.5,14
1550.0,28.5,10
1550.0,31.5,17
1550.0,34.5,101
1550.0,37.5,181
1550.0,40.5,110
1550.0,43.5,45
1550.0,46.5,38
1550.0,49.5,21
1550.0,52.5,11
1550.0,55.5,2
1550.0,58.5,1
1550.0,61.5,5
1550.0,64.5,2
1550.0,67.5,1
1550.0,76.5,2
1550.0,79.5,22
1550.0,82.5,10
1550.0,85.5,17
1550.0,88.5,2
1550.0,91.5,2
1550.0,94.5,5
1550.0,97.5,15
1550.0,100.5,2
1550.0,103.5,3
1550.0,106.5,9
1550.0,109.5,3
1550.0,112.5,11
1550.0,115.5,10
1550.0,118.5,4
1550.0,121.5,4
1550.0,124.5,2
1550.0,127.5,6
1550.0,130.5,2
1550.0,133.5,3
1550.0,136.5,3
1550.0,139.5,2
1550.0,142.5,6
1550.0,145.5,8
1550.0,148.5,9
1550.0,151.5,5
1550.0,154.5,10
1550.0,157.5,6
1550.0,160.5,1
1550.0,163.5,3
1550.0,169.5,5
1550.0,172.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,184.5,2
1550.0,205.5,1
1550.0,253.5,1
1550.0,262.5,4
1550.0,268.5,1
1550.0,271.5,1
1550.0,280.5,2
1550.0,283.5,3
1550.0,286.5,3
1550.0,289.5,3
1550.0,292.5,1
1550.0,295.5,2
1550.0,301.5,2
1550.0,304.5,1
1550.0,322.5,1
1550.0,343.5,1
1550.0,352.5,1
1550.0,364.5,2
1550.0,367.5,1
1550.0,382.5,1
1550.0,388.5,1
1550.0,409.5,1
1550.0,415.5,1
1550.0,1015.5,1
1550.0,1024.5,1
1550.0,1540.5,2
1550.0,1543.5,1
1550.0,1567.5,1
1550.0,1579.5,1
1550.0,1930.5,1
1550.0,2104.5,1
1550.0,3028.5,1
1550.0,4528.5,1
1550.0,4537.5,1
1550.0,31315.5,1
1650.0,22.5,4
1650.0,25.5,1
1650.0,31.5,2
1650.0,34.5,1
1650.0,37.5,9
1650.0,40.5,7
1650.0,43.5,15
1650.0,46.5,15
1650.0,49.5,13
1650.0,52.5,3
1650.0,55.5,7
1650.0,58.5,3
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,4
1650.0,73.5,1
1650.0,79.5,1
1650.0,94.5,2
1650.0,7555.5,1
1750.0,13.5,2
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,2
1750.0,34.5,34
1750.0,37.5,23
1750.0,40.5,23
1750.0,43.5,36
1750.0,46.5,39
1750.0,49.5,26
1750.0,52.5,14
1750.0,55.5,4
1750.0,58.5,5
1750.0,61.5,1
1750.0,64.5,3
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,3
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,130.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,145.5,3
1750.0,310.5,1
1750.0,313.5,1
1750.0,325.5,1
1750.0,439.5,1
1750.0,994.5,1
1750.0,1186.5,1
1750.0,1531.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1591.5,2
1750.0,4864.5,1
1850.0,16.5,1
1850.0,19.5,3
1850.0,25.5,1
1850.0,34.5,2
1850.0,37.5,20
1850.0,40.5,46
1850.0,43.5,56
1850.0,46.5,50
1850.0,49.5,44
1850.0,52.5,18
1850.0,55.5,14
1850.0,58.5,19
1850.0,61.5,6
1850.0,64.5,3
1850.0,67.5,3
1850.0,70.5,2
1850.0,73.5,1
1850.0,82.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,100.5,2
1850.0,103.5,3
1850.0,112.5,1
1850.0,115.5,1
1850.0,121.5,1
1850.0,136.5,1
1850.0,139.5,1
1850.0,151.5,1
1850.0,247.5,1
1850.0,310.5,1
1850.0,319.5,1
1850.0,346.5,1
1850.0,355.5,1
1850.0,505.5,1
1850.0,658.5,1
1850.0,670.5,1
1850.0,715.5,1
1850.0,754.5,1
1850.0,1036.5,1
1850.0,1180.5,1
1850.0,1306.5,1
1850.0,1429.5,1
1850.0,1558.5,1
1850.0,1570.5,1
1850.0,2299.5,1
1850.0,2569.5,1
1850.0,14785.5,1
1850.0,25663.5,1
1850.0,25855.5,1
1950.0,4.5,1
1950.0,16.5,3
1950.0,25.5,1
1950.0,34.5,9
1950.0,37.5,12
1950.0,40.5,58
1950.0,43.5,71
1950.0,46.5,38
1950.0,49.5,35
1950.0,52.5,16
1950.0,55.5,6
1950.0,58.5,3
1950.0,61.5,6
1950.0,64.5,2
1950.0,67.5,1
1950.0,73.5,1
1950.0,88.5,1
1950.0,103.5,6
1950.0,178.5,1
1950.0,199.5,2
1950.0,460.5,1
1950.0,1543.5,1
1950.0,1612.5,1
1950.0,2056.5,1
2050.0,19.5,2
2050.0,34.5,3
2050.0,37.5,14
2050.0,40.5,9
2050.0,43.5,21
2050.0,46.5,28
2050.0,49.5,14
2050.0,52.5,12
2050.0,55.5,9
2050.0,58.5,5
2050.0,61.5,5
2050.0,64.5,4
2050.0,70.5,1
2050.0,139.5,1
2050.0,154.5,1
2050.0,1606.5,1
2050.0,2056.5,1
2050.0,2395.5,1
2050.0,3040.5,1
2050.0,4549.5,1
2150.0,31.5,1
2150.0,37.5,1
2150.0,40.5,3
2150.0,43.5,11
2150.0,46.5,31
2150.0,49.5,83
2150.0,52.5,70
2150.0,55.5,49
2150.0,58.5,48
2150.0,61.5,12
2150.0,64.5,9
2150.0,67.5,10
2150.0,70.5,16
2150.0,73.5,8
2150.0,76.5,6
2150.0,79.5,2
2150.0,88.5,2
2150.0,94.5,4
2150.0,97.5,3
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,148.5,1
2150.0,154.5,1
2150.0,169.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,232.5,1
2150.0,355.5,1
2150.0,1585.5,1
2150.0,1984.5,1
2150.0,2056.5,1
2150.0,3190.5,1
2250.0,16.5,1
2250.0,37.5,2
2250.0,40.5,2
2250.0,43.5,13
2250.0,46.5,41
2250.0,49.5,31
2250.0,52.5,42
2250.0,55.5,49
2250.0,58.5,75
2250.0,61.5,68
2250.0,64.5,54
2250.0,67.5,49
2250.0,70.5,43
2250.0,73.5,21
2250.0,76.5,12
2250.0,79.5,13
2250.0,82.5,4
2250.0,85.5,4
2250.0,88.5,2
2250.0,94.5,1
2250.0,97.5,1
2250.0,103.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,232.5,1
2250.0,1045.5,1
2250.0,1561.5,1
2250.0,1588.5,1
2250.0,4933.5,1
2350.0,31.5,4
2350.0,34.5,2
2350.0,37.5,1
2350.0,43.5,4
2350.0,46.5,3
2350.0,49.5,4
2350.0,52.5,4
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,3
2350.0,64.5,5
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,1
2350.0,79.5,1
2350.0,109.5,1
2350.0,907.5,1
2350.0,1600.5,1
2350.0,3055.5,1
2350.0,3112.5,1
2450.0,1.5,1
2450.0,13.5,2
2450.0,19.5,1
2450.0,22.5,1
2450.0,28.5,6
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,2
2450.0,40.5,4
2450.0,43.5,25
2450.0,46.5,50
2450.0,49.5,39
2450.0,52.5,49
2450.0,55.5,62
2450.0,58.5,50
2450.0,61.5,45
2450.0,64.5,30
2450.0,67.5,37
2450.0,70.5,35
2450.0,73.5,38
2450.0,76.5,27
2450.0,79.5,19
2450.0,82.5,11
2450.0,85.5,9
2450.0,88.5,8
2450.0,91.5,12
2450.0,94.5,5
2450.0,97.5,6
2450.0,100.5,2
2450.0,103.5,3
2450.0,106.5,5
2450.0,109.5,1
2450.0,115.5,5
2450.0,118.5,4
2450.0,127.5,1
2450.0,130.5,2
2450.0,136.5,1
2450.0,139.5,2
2450.0,145.5,4
2450.0,148.5,4
2450.0,154.5,2
2450.0,157.5,3
2450.0,163.5,2
2450.0,175.5,3
2450.0,178.5,3
2450.0,181.5,2
2450.0,184.5,1
2450.0,196.5,1
2450.0,334.5,1
2450.0,472.5,1
2450.0,877.5,1
2450.0,901.5,1
2450.0,1063.5,1
2450.0,1213.5,1
2450.0,1600.5,1
2450.0,1615.5,1
2450.0,1642.5,1
2450.0,2050.5,1
2450.0,2248.5,1
2450.0,9034.5,1
2550.0,43.5,4
2550.0,46.5,7
2550.0,49.5,10
2550.0,52.5,7
2550.0,55.5,6
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,2
2550.0,67.5,3
2550.0,76.5,2
2550.0,82.5,1
2550.0,94.5,1
2550.0,97.5,3
2550.0,145.5,1
2550.0,154.5,1
2650.0,37.5,1
2650.0,43.5,1
2650.0,52.5,4
2650.0,55.5,12
2650.0,58.5,21
2650.0,61.5,23
2650.0,64.5,11
2650.0,67.5,9
2650.0,70.5,10
2650.0,73.5,2
2650.0,76.5,7
2650.0,79.5,8
2650.0,82.5,3
2650.0,85.5,4
2650.0,88.5,11
2650.0,91.5,2
2650.0,94.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,115.5,2
2650.0,130.5,1
2650.0,142.5,1
2650.0,172.5,1
2650.0,1567.5,1
2650.0,9994.5,1
2750.0,25.5,1
2750.0,49.5,5
2750.0,52.5,8
2750.0,55.5,6
2750.0,58.5,3
2750.0,61.5,4
2750.0,67.5,3
2750.0,70.5,9
2750.0,73.5,3
2750.0,76.5,1
2750.0,79.5,3
2750.0,82.5,1
2750.0,106.5,1
2750.0,160.5,1
2750.0,196.5,1
2850.0,52.5,2
2850.0,55.5,3
2850.0,58.5,3
2850.0,61.5,2
2850.0,67.5,2
2850.0,70.5,1
2850.0,73.5,2
2850.0,76.5,6
2850.0,79.5,4
2850.0,82.5,3
2850.0,85.5,1
2850.0,88.5,1
2850.0,136.5,1
2850.0,151.5,1
2850.0,166.5,1
2850.0,169.5,1
2950.0,4.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,12
2950.0,55.5,12
2950.0,58.5,4
2950.0,61.5,1
2950.0,64.5,4
2950.0,67.5,9
2950.0,70.5,1
