rtt,perc_gte
18.04,0.9556392550742834
18.06,0.9555346306758736
18.061,0.9554300062774639
18.064,0.9553253818790542
18.096,0.9552207574806445
18.101,0.9551161330822348
18.116,0.9550115086838251
18.119,0.9549068842854154
18.168,0.9548022598870056
18.187,0.954697635488596
18.192,0.9545930110901862
18.196,0.9544883866917765
18.228,0.9543837622933669
18.241,0.9542791378949571
18.251,0.9541745134965474
18.26,0.9540698890981377
18.264,0.953965264699728
18.278,0.9538606403013182
18.283,0.9537560159029086
18.298,0.9536513915044988
18.308,0.9535467671060891
18.317,0.9534421427076795
18.32,0.9533375183092697
18.326,0.95323289391086
18.328,0.9531282695124503
18.355,0.9530236451140406
18.36,0.9529190207156308
18.389,0.9528143963172212
18.41,0.9527097719188115
18.411,0.9526051475204017
18.412,0.9525005231219921
18.415,0.9523958987235823
18.432,0.9522912743251726
18.454,0.9521866499267629
18.461,0.9520820255283532
18.476,0.9519774011299436
18.483,0.9518727767315338
18.484,0.9517681523331241
18.486,0.9516635279347144
18.507,0.9515589035363047
18.546,0.9514542791378949
18.552,0.9513496547394853
18.627,0.9512450303410755
18.658,0.9511404059426658
18.708,0.9510357815442562
18.719,0.9508265327474367
18.723,0.950721908349027
18.727,0.9506172839506173
18.729,0.9505126595522075
18.73,0.9504080351537979
18.74,0.9501987863569784
18.764,0.9500941619585688
18.794,0.949989537560159
18.803,0.9498849131617493
18.83,0.9497802887633396
18.917,0.9496756643649299
18.928,0.9495710399665201
18.931,0.9494664155681105
18.947,0.9493617911697008
18.953,0.949257166771291
18.976,0.9491525423728814
18.996,0.9490479179744716
19.033,0.9489432935760619
19.092,0.9488386691776522
19.113,0.9487340447792425
19.114,0.9486294203808328
19.146,0.9485247959824231
19.154,0.9484201715840134
19.194,0.948210922787194
19.204,0.9481062983887842
19.216,0.9480016739903746
19.233,0.9478970495919649
19.237,0.9477924251935551
19.244,0.9476878007951455
19.255,0.9475831763967357
19.273,0.947478551998326
19.274,0.9473739275999163
19.278,0.9472693032015066
19.284,0.9471646788030968
19.305,0.9470600544046872
19.348,0.9469554300062775
19.357,0.9468508056078677
19.362,0.9467461812094581
19.375,0.9466415568110483
19.396,0.9465369324126386
19.404,0.946432308014229
19.405,0.9463276836158192
19.408,0.9462230592174095
19.409,0.9461184348189998
19.427,0.9460138104205901
19.441,0.9459091860221803
19.442,0.9458045616237707
19.479,0.9456999372253609
19.484,0.9455953128269512
19.502,0.9454906884285416
19.521,0.9453860640301318
19.523,0.9452814396317222
19.553,0.9451768152333124
19.559,0.9450721908349027
19.593,0.9449675664364929
19.594,0.9448629420380833
19.611,0.9447583176396736
19.621,0.9446536932412639
19.664,0.9444444444444444
19.671,0.9443398200460348
19.703,0.944235195647625
19.707,0.9441305712492153
19.71,0.9440259468508057
19.718,0.9439213224523959
19.728,0.9438166980539862
19.733,0.9437120736555765
19.739,0.9436074492571668
19.753,0.943502824858757
19.755,0.9433982004603474
19.762,0.9432935760619376
19.797,0.9431889516635279
19.799,0.9430843272651183
19.834,0.9429797028667085
19.838,0.9428750784682988
19.842,0.9427704540698891
19.847,0.9426658296714794
19.865,0.9425612052730696
19.866,0.94245658087466
19.871,0.9423519564762503
19.899,0.9422473320778405
19.917,0.9421427076794309
19.918,0.9420380832810211
19.92,0.9419334588826114
19.976,0.941724210085792
19.985,0.9416195856873824
19.99,0.9415149612889726
20.006,0.9414103368905629
20.02,0.9413057124921531
20.028,0.9412010880937435
20.029,0.9410964636953337
20.067,0.9409918392969241
20.133,0.9408872148985143
20.135,0.9407825905001046
20.15,0.940677966101695
20.153,0.9405733417032852
20.158,0.9404687173048755
20.192,0.9403640929064658
20.208,0.9402594685080561
20.228,0.9401548441096463
20.267,0.9400502197112367
20.287,0.939945595312827
20.294,0.9398409709144172
20.31,0.9397363465160076
20.326,0.9396317221175978
20.334,0.9395270977191881
20.341,0.9394224733207784
20.343,0.9393178489223687
20.358,0.939213224523959
20.362,0.9391086001255493
20.363,0.9390039757271396
20.366,0.9388993513287298
20.375,0.9387947269303202
20.389,0.9385854781335007
20.407,0.938480853735091
20.447,0.9383762293366813
20.463,0.9382716049382716
20.48,0.9381669805398619
20.481,0.9380623561414522
20.483,0.9379577317430425
20.495,0.9378531073446328
20.507,0.937748482946223
20.511,0.9376438585478133
20.512,0.9375392341494037
20.542,0.9374346097509939
20.577,0.9373299853525843
20.594,0.9372253609541745
20.657,0.9371207365557648
20.698,0.9370161121573551
20.706,0.9369114877589454
20.707,0.9368068633605356
20.708,0.936702238962126
20.711,0.9365976145637163
20.718,0.9364929901653065
20.723,0.9363883657668969
20.728,0.9362837413684871
20.751,0.9361791169700774
20.752,0.9360744925716677
20.755,0.935969868173258
20.769,0.9358652437748483
20.77,0.9357606193764386
20.792,0.9356559949780289
20.794,0.9355513705796191
20.811,0.9354467461812095
20.831,0.9353421217827997
20.841,0.93523749738439
20.879,0.9350282485875706
20.892,0.934923624189161
20.893,0.9348189997907512
20.905,0.9347143753923415
20.918,0.9346097509939317
20.922,0.9345051265955221
20.937,0.9344005021971123
20.941,0.9342958777987027
20.961,0.934191253400293
20.971,0.9340866290018832
20.983,0.9339820046034735
20.985,0.9338773802050638
20.989,0.9337727558066541
21.011,0.9336681314082445
21.05,0.9335635070098347
21.072,0.933458882611425
21.085,0.9333542582130153
21.087,0.9332496338146056
21.096,0.9331450094161958
21.112,0.9330403850177862
21.127,0.9329357606193764
21.145,0.9328311362209667
21.16,0.9327265118225571
21.161,0.9326218874241473
21.162,0.9325172630257376
21.174,0.9324126386273279
21.175,0.9323080142289182
21.176,0.9322033898305084
21.249,0.9320987654320988
21.25,0.931994141033689
21.271,0.9318895166352793
21.278,0.9317848922368697
21.321,0.9316802678384599
21.332,0.9315756434400502
21.374,0.9314710190416405
21.375,0.9313663946432308
21.404,0.9312617702448212
21.409,0.9311571458464114
21.439,0.9309478970495919
21.44,0.9308432726511823
21.442,0.9307386482527725
21.46,0.9306340238543629
21.47,0.9305293994559531
21.479,0.9303201506591336
21.49,0.930215526260724
21.491,0.9301109018623143
21.504,0.9300062774639046
21.508,0.9299016530654949
21.533,0.9297970286670851
21.546,0.9296924042686755
21.606,0.9295877798702658
21.622,0.929483155471856
21.648,0.9293785310734464
21.651,0.9292739066750366
21.663,0.9291692822766269
21.682,0.9290646578782172
21.692,0.9289600334798075
21.701,0.9288554090813977
21.707,0.9287507846829881
21.713,0.9286461602845784
21.721,0.9285415358861686
21.724,0.928436911487759
21.727,0.9283322870893492
21.744,0.9282276626909395
21.749,0.9281230382925298
21.761,0.9280184138941201
21.782,0.9279137894957104
21.805,0.9278091650973007
21.814,0.927704540698891
21.844,0.9275999163004813
21.863,0.9274952919020716
21.885,0.9273906675036618
21.89,0.9271814187068425
21.911,0.9270767943084327
21.92,0.9269721699100231
21.956,0.9267629211132036
21.968,0.9266582967147938
21.971,0.9265536723163842
21.977,0.9264490479179744
22.015,0.9263444235195648
22.036,0.9262397991211551
22.049,0.9261351747227453
22.068,0.9260305503243357
22.088,0.9259259259259259
22.099,0.9258213015275162
22.13,0.9257166771291065
22.151,0.9256120527306968
22.163,0.925507428332287
22.189,0.9254028039338774
22.19,0.9252981795354677
22.203,0.9251935551370579
22.207,0.9250889307386483
22.216,0.9249843063402385
22.248,0.9248796819418288
22.347,0.9247750575434192
22.357,0.9246704331450094
22.363,0.9245658087465997
22.4,0.92446118434819
22.414,0.9243565599497803
22.437,0.9242519355513705
22.443,0.9241473111529609
22.444,0.9240426867545511
22.447,0.9239380623561415
22.467,0.9238334379577318
22.486,0.923728813559322
22.49,0.9236241891609123
22.547,0.9235195647625026
22.552,0.9234149403640929
22.578,0.9233103159656832
22.59,0.9232056915672735
22.61,0.9231010671688638
22.618,0.9229964427704541
22.621,0.9227871939736346
22.628,0.922682569575225
22.667,0.9225779451768152
22.668,0.9224733207784055
22.674,0.9223686963799959
22.693,0.9222640719815861
22.696,0.9221594475831764
22.699,0.9220548231847667
22.7,0.921950198786357
22.703,0.9218455743879472
22.723,0.9217409499895376
22.767,0.9216363255911278
22.782,0.9215317011927181
22.783,0.9214270767943085
22.81,0.9213224523958987
22.827,0.921217827997489
22.846,0.9211132035990793
22.853,0.9210085792006696
22.872,0.9209039548022598
22.89,0.9207993304038502
22.892,0.9206947060054405
22.931,0.9205900816070307
22.949,0.9204854572086211
22.951,0.9203808328102113
22.966,0.9202762084118017
22.992,0.9201715840133919
23.029,0.9200669596149822
23.05,0.9199623352165724
23.099,0.9198577108181628
23.106,0.9197530864197531
23.111,0.9196484620213434
23.135,0.9195438376229337
23.136,0.9194392132245239
23.166,0.9193345888261143
23.169,0.9192299644277045
23.187,0.9191253400292948
23.189,0.9190207156308852
23.19,0.9189160912324754
23.191,0.9188114668340657
23.201,0.918706842435656
23.216,0.9186022180372463
23.221,0.9184975936388365
23.303,0.9183929692404269
23.305,0.9182883448420172
23.306,0.9181837204436074
23.315,0.9180790960451978
23.326,0.917974471646788
23.336,0.9178698472483783
23.356,0.9177652228499686
23.375,0.9176605984515589
23.418,0.9175559740531491
23.425,0.9174513496547395
23.449,0.9173467252563298
23.457,0.9172421008579201
23.487,0.9171374764595104
23.488,0.9170328520611006
23.518,0.9169282276626909
23.522,0.9168236032642813
23.528,0.9167189788658715
23.559,0.9166143544674619
23.56,0.9165097300690521
23.563,0.9164051056706424
23.572,0.9163004812722326
23.574,0.916195856873823
23.601,0.9160912324754132
23.603,0.9159866080770036
23.619,0.9158819836785939
23.628,0.9157773592801841
23.676,0.9156727348817745
23.683,0.9155681104833647
23.713,0.915463486084955
23.722,0.9153588616865453
23.751,0.9152542372881356
23.752,0.9151496128897258
23.77,0.9150449884913162
23.799,0.9149403640929065
23.808,0.9148357396944967
23.825,0.9146264908976773
23.832,0.914417242100858
23.854,0.9143126177024482
23.884,0.9142079933040385
23.928,0.9141033689056288
23.932,0.9139987445072191
23.938,0.9138941201088093
23.942,0.9137894957103997
23.962,0.9136848713119899
23.975,0.9135802469135803
23.992,0.9134756225151706
24.012,0.9133709981167608
24.045,0.9132663737183511
24.052,0.9130571249215317
24.059,0.912952500523122
24.075,0.9128478761247123
24.08,0.9127432517263026
24.094,0.9126386273278928
24.107,0.9125340029294832
24.14,0.9124293785310734
24.178,0.9123247541326638
24.18,0.912220129734254
24.186,0.9121155053358443
24.192,0.9120108809374347
24.202,0.9119062565390249
24.216,0.9118016321406152
24.218,0.9116970077422055
24.232,0.9115923833437958
24.234,0.911487758945386
24.253,0.9113831345469764
24.268,0.9112785101485666
24.269,0.9111738857501569
24.293,0.9110692613517473
24.303,0.9107553881565181
24.306,0.9106507637581084
24.327,0.9105461393596986
24.353,0.910441514961289
24.359,0.9103368905628793
24.37,0.9102322661644695
24.405,0.9101276417660599
24.424,0.9100230173676501
24.448,0.9099183929692405
24.454,0.9098137685708307
24.484,0.909709144172421
24.507,0.9096045197740112
24.517,0.9094998953756016
24.525,0.9093952709771919
24.531,0.9091860221803725
24.581,0.9090813977819627
24.592,0.908976773383553
24.612,0.9088721489851433
24.624,0.9087675245867336
24.648,0.908662900188324
24.667,0.9085582757899142
24.69,0.9084536513915045
24.714,0.9082444025946851
24.731,0.9081397781962753
24.733,0.9080351537978657
24.736,0.907930529399456
24.74,0.9078259050010462
24.747,0.9077212806026366
24.751,0.9076166562042268
24.77,0.9075120318058171
24.773,0.9074074074074074
24.777,0.9073027830089977
24.79,0.907198158610588
24.793,0.9070935342121783
24.795,0.9069889098137686
24.812,0.9068842854153588
24.814,0.9067796610169492
24.838,0.9066750366185394
24.84,0.9065704122201297
24.871,0.90646578782172
24.876,0.9063611634233103
24.89,0.9062565390249007
24.898,0.9061519146264909
24.905,0.9060472902280812
24.921,0.9059426658296714
24.931,0.9058380414312618
24.942,0.905733417032852
24.947,0.9056287926344424
24.949,0.9055241682360327
25.015,0.9054195438376229
25.072,0.9053149194392133
25.101,0.9052102950408035
25.137,0.9051056706423938
25.151,0.9050010462439841
25.16,0.9048964218455744
25.163,0.9047917974471646
25.176,0.904687173048755
25.201,0.9044779242519355
25.203,0.9043732998535259
25.219,0.9042686754551161
25.22,0.9041640510567064
25.239,0.9040594266582967
25.252,0.9038501778614773
25.271,0.9037455534630676
25.289,0.9035363046662481
25.315,0.9034316802678385
25.322,0.9033270558694287
25.323,0.903222431471019
25.324,0.9031178070726094
25.329,0.9030131826741996
25.334,0.9029085582757899
25.357,0.9028039338773802
25.366,0.9026993094789705
25.378,0.9025946850805608
25.394,0.9023854362837413
25.401,0.9022808118853316
25.405,0.902176187486922
25.409,0.9020715630885122
25.415,0.9018623142916928
25.425,0.9016530654948735
25.446,0.9015484410964637
25.448,0.901443816698054
25.454,0.9013391922996443
25.459,0.9012345679012346
25.462,0.9011299435028248
25.466,0.9010253191044152
25.479,0.9009206947060054
25.48,0.9008160703075957
25.483,0.9007114459091861
25.539,0.9006068215107763
25.548,0.9005021971123666
25.574,0.9003975727139569
25.587,0.9002929483155472
25.596,0.9001883239171374
25.604,0.9000836995187278
25.606,0.899979075120318
25.608,0.8998744507219083
25.61,0.8997698263234987
25.613,0.8996652019250889
25.624,0.8995605775266793
25.625,0.8994559531282695
25.641,0.8993513287298598
25.666,0.89924670433145
25.669,0.8991420799330404
25.67,0.8990374555346307
25.689,0.898932831136221
25.694,0.8988282067378113
25.699,0.8987235823394015
25.704,0.8986189579409918
25.707,0.8985143335425821
25.716,0.8984097091441724
25.74,0.8983050847457628
25.75,0.898200460347353
25.776,0.8980958359489433
25.791,0.8979912115505336
25.796,0.8978865871521239
25.806,0.8977819627537141
25.833,0.8976773383553045
25.851,0.8975727139568948
25.852,0.897468089558485
25.885,0.8973634651600754
25.893,0.8972588407616656
25.906,0.8971542163632559
25.926,0.8970495919648462
25.944,0.8969449675664365
25.951,0.8968403431680267
25.988,0.8967357187696171
26.016,0.8966310943712074
26.018,0.8965264699727976
26.022,0.896421845574388
26.026,0.8963172211759782
26.033,0.8962125967775685
26.055,0.8961079723791588
26.058,0.8960033479807491
26.06,0.8958987235823395
26.082,0.8957940991839297
26.089,0.89568947478552
26.107,0.8955848503871102
26.147,0.8954802259887006
26.152,0.8953756015902908
26.173,0.8952709771918812
26.199,0.8951663527934715
26.209,0.8950617283950617
26.23,0.894957103996652
26.231,0.8948524795982423
26.241,0.8947478551998326
26.263,0.8946432308014229
26.268,0.8945386064030132
26.274,0.8944339820046034
26.276,0.8943293576061938
26.312,0.8942247332077841
26.355,0.8941201088093743
26.356,0.8939108600125549
26.357,0.8938062356141452
26.376,0.8935969868173258
26.377,0.893492362418916
26.378,0.8933877380205064
26.385,0.8932831136220967
26.399,0.8931784892236869
26.416,0.8930738648252773
26.419,0.8929692404268675
26.421,0.8928646160284578
26.453,0.8927599916300482
26.475,0.8926553672316384
26.483,0.8925507428332287
26.497,0.892446118434819
26.52,0.8923414940364093
26.527,0.8921322452395899
26.535,0.8920276208411801
26.548,0.8919229964427704
26.549,0.8918183720443608
26.567,0.891713747645951
26.568,0.8916091232475414
26.569,0.8915044988491316
26.6,0.8913998744507219
26.601,0.8912952500523121
26.649,0.8911906256539025
26.653,0.8910860012554928
26.66,0.8909813768570831
26.662,0.8908767524586734
26.681,0.8907721280602636
26.685,0.890667503661854
26.694,0.8905628792634442
26.696,0.8904582548650345
26.697,0.8903536304666249
26.698,0.8902490060682151
26.714,0.8901443816698054
26.723,0.8900397572713957
26.745,0.889935132872986
26.746,0.8898305084745762
26.747,0.8897258840761666
26.763,0.8896212596777568
26.776,0.8895166352793471
26.788,0.8894120108809375
26.806,0.8893073864825277
26.813,0.889202762084118
26.824,0.8890981376857083
26.856,0.8889935132872986
26.863,0.8888888888888888
26.865,0.8887842644904792
26.872,0.8886796400920695
26.893,0.8885750156936598
26.902,0.8884703912952501
26.914,0.8883657668968403
26.926,0.8882611424984306
26.927,0.8881565181000209
26.932,0.8880518937016112
26.935,0.8878426449047918
26.948,0.8877380205063821
26.95,0.8876333961079723
26.959,0.8875287717095627
26.972,0.8874241473111529
26.98,0.8873195229127433
27.007,0.8872148985143335
27.026,0.8871102741159238
27.027,0.8870056497175142
27.046,0.8869010253191044
27.053,0.8867964009206947
27.064,0.886691776522285
27.066,0.8865871521238753
27.075,0.8864825277254655
27.083,0.8863779033270559
27.087,0.8862732789286462
27.098,0.8861686545302364
27.102,0.8860640301318268
27.108,0.885959405733417
27.11,0.8858547813350073
27.128,0.8857501569365976
27.142,0.8856455325381879
27.143,0.8855409081397781
27.145,0.8854362837413685
27.161,0.8853316593429588
27.187,0.885227034944549
27.198,0.8851224105461394
27.215,0.8850177861477296
27.247,0.88491316174932
27.251,0.8848085373509103
27.252,0.8847039129525005
27.254,0.8845992885540908
27.261,0.8844946641556811
27.267,0.8843900397572714
27.282,0.8842854153588617
27.302,0.884180790960452
27.303,0.8840761665620422
27.313,0.8839715421636326
27.337,0.8838669177652229
27.366,0.8836576689684035
27.376,0.8835530445699937
27.381,0.883448420171584
27.389,0.8833437957731743
27.4,0.8832391713747646
27.401,0.8831345469763549
27.403,0.8830299225779452
27.405,0.8829252981795355
27.407,0.8828206737811257
