binned_distance,binned_rtt,count
650.0,217.5,1
650.0,244.5,1
650.0,247.5,2
650.0,253.5,1
650.0,256.5,2
650.0,259.5,2
650.0,268.5,1
650.0,286.5,1
650.0,298.5,1
650.0,763.5,1
650.0,964.5,1
650.0,1525.5,1
650.0,1558.5,1
650.0,4399.5,1
750.0,4.5,11
750.0,7.5,6
750.0,10.5,4
750.0,13.5,15
750.0,16.5,64
750.0,19.5,38
750.0,22.5,21
750.0,25.5,9
750.0,28.5,9
750.0,31.5,8
750.0,34.5,3
750.0,37.5,3
750.0,40.5,6
750.0,43.5,6
750.0,46.5,2
750.0,49.5,2
750.0,52.5,3
750.0,55.5,16
750.0,58.5,5
750.0,61.5,3
750.0,64.5,3
750.0,67.5,5
750.0,70.5,7
750.0,73.5,2
750.0,76.5,1
750.0,79.5,2
750.0,85.5,1
750.0,97.5,1
750.0,115.5,3
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,139.5,1
750.0,145.5,2
750.0,148.5,1
750.0,163.5,2
750.0,166.5,1
750.0,169.5,1
750.0,226.5,1
750.0,931.5,1
750.0,2017.5,1
750.0,2026.5,1
750.0,2065.5,1
750.0,2314.5,1
750.0,3082.5,1
750.0,4252.5,1
750.0,4729.5,1
750.0,7792.5,1
750.0,16333.5,1
850.0,7.5,2
850.0,10.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,3
850.0,22.5,1
850.0,25.5,2
850.0,28.5,2
850.0,34.5,1
850.0,37.5,1
850.0,46.5,2
850.0,49.5,2
850.0,52.5,1
850.0,55.5,2
850.0,61.5,1
850.0,64.5,4
850.0,1537.5,1
950.0,7.5,2
950.0,10.5,1
950.0,16.5,2
950.0,19.5,27
950.0,22.5,10
950.0,25.5,18
950.0,28.5,43
950.0,31.5,24
950.0,34.5,10
950.0,37.5,13
950.0,40.5,16
950.0,43.5,11
950.0,46.5,3
950.0,49.5,15
950.0,52.5,7
950.0,55.5,5
950.0,58.5,2
950.0,61.5,6
950.0,64.5,1
950.0,73.5,1
950.0,136.5,1
950.0,199.5,1
950.0,388.5,1
950.0,847.5,1
950.0,1357.5,1
950.0,1552.5,2
950.0,1555.5,2
950.0,1558.5,3
950.0,1561.5,1
950.0,1564.5,1
950.0,2026.5,1
950.0,2257.5,1
950.0,4993.5,1
950.0,5041.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,13.5,1
1050.0,16.5,4
1050.0,19.5,6
1050.0,22.5,7
1050.0,25.5,9
1050.0,28.5,6
1050.0,31.5,15
1050.0,34.5,4
1050.0,37.5,9
1050.0,40.5,11
1050.0,43.5,5
1050.0,46.5,2
1050.0,49.5,5
1050.0,52.5,9
1050.0,55.5,2
1050.0,58.5,4
1050.0,61.5,8
1050.0,64.5,4
1050.0,67.5,3
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,1
1050.0,100.5,1
1050.0,151.5,2
1050.0,1069.5,1
1050.0,1552.5,1
1150.0,16.5,1
1150.0,19.5,1
1150.0,31.5,2
1150.0,34.5,5
1150.0,37.5,2
1150.0,40.5,7
1150.0,43.5,5
1150.0,46.5,3
1150.0,49.5,3
1150.0,52.5,2
1150.0,58.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,91.5,1
1150.0,103.5,2
1150.0,106.5,1
1250.0,37.5,5
1250.0,40.5,48
1250.0,43.5,10
1250.0,46.5,4
1250.0,49.5,5
1250.0,52.5,6
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,2
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,106.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,1597.5,1
1350.0,4.5,4
1350.0,7.5,9
1350.0,10.5,4
1350.0,13.5,1
1350.0,16.5,2
1350.0,25.5,3
1350.0,28.5,1
1350.0,31.5,14
1350.0,34.5,19
1350.0,37.5,32
1350.0,40.5,92
1350.0,43.5,43
1350.0,46.5,13
1350.0,49.5,21
1350.0,52.5,19
1350.0,55.5,17
1350.0,58.5,9
1350.0,61.5,12
1350.0,64.5,17
1350.0,67.5,13
1350.0,70.5,13
1350.0,73.5,5
1350.0,76.5,1
1350.0,85.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,133.5,4
1350.0,136.5,10
1350.0,139.5,2
1350.0,142.5,7
1350.0,145.5,6
1350.0,148.5,6
1350.0,151.5,9
1350.0,154.5,2
1350.0,157.5,6
1350.0,160.5,8
1350.0,163.5,3
1350.0,166.5,10
1350.0,169.5,3
1350.0,172.5,6
1350.0,175.5,6
1350.0,181.5,2
1350.0,184.5,3
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,1
1350.0,196.5,1
1350.0,235.5,1
1350.0,265.5,1
1350.0,292.5,1
1350.0,2017.5,1
1350.0,2023.5,1
1350.0,2041.5,1
1350.0,2047.5,1
1350.0,2068.5,2
1350.0,2080.5,1
1350.0,2089.5,1
1350.0,2386.5,1
1450.0,4.5,1
1450.0,7.5,7
1450.0,13.5,1
1450.0,28.5,20
1450.0,31.5,45
1450.0,34.5,46
1450.0,37.5,22
1450.0,40.5,26
1450.0,43.5,21
1450.0,46.5,10
1450.0,49.5,11
1450.0,52.5,4
1450.0,55.5,3
1450.0,58.5,1
1450.0,61.5,7
1450.0,64.5,2
1450.0,67.5,5
1450.0,70.5,2
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,2
1450.0,88.5,1
1450.0,97.5,2
1450.0,133.5,1
1450.0,148.5,2
1450.0,154.5,1
1450.0,259.5,1
1450.0,748.5,1
1450.0,1339.5,1
1450.0,1561.5,1
1450.0,1591.5,1
1450.0,1612.5,2
1450.0,2380.5,1
1450.0,2905.5,1
1550.0,13.5,1
1550.0,22.5,1
1550.0,31.5,15
1550.0,34.5,20
1550.0,37.5,14
1550.0,40.5,22
1550.0,43.5,8
1550.0,46.5,5
1550.0,49.5,8
1550.0,52.5,4
1550.0,55.5,2
1550.0,58.5,4
1550.0,61.5,2
1550.0,64.5,2
1550.0,67.5,6
1550.0,70.5,1
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,1
1550.0,88.5,1
1550.0,100.5,1
1550.0,109.5,1
1550.0,118.5,1
1550.0,190.5,1
1550.0,193.5,2
1550.0,1531.5,1
1550.0,3031.5,1
1650.0,1.5,16
1650.0,4.5,51
1650.0,7.5,29
1650.0,10.5,3
1650.0,13.5,12
1650.0,16.5,19
1650.0,19.5,7
1650.0,22.5,1
1650.0,25.5,41
1650.0,28.5,68
1650.0,31.5,103
1650.0,34.5,85
1650.0,37.5,42
1650.0,40.5,40
1650.0,43.5,27
1650.0,46.5,4
1650.0,49.5,10
1650.0,52.5,12
1650.0,55.5,12
1650.0,58.5,16
1650.0,61.5,19
1650.0,64.5,10
1650.0,67.5,11
1650.0,70.5,12
1650.0,73.5,5
1650.0,76.5,16
1650.0,79.5,6
1650.0,82.5,2
1650.0,88.5,5
1650.0,91.5,3
1650.0,97.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,4
1650.0,148.5,2
1650.0,151.5,1
1650.0,154.5,2
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,1
1650.0,178.5,1
1650.0,184.5,1
1650.0,193.5,1
1650.0,262.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,2
1650.0,292.5,6
1650.0,301.5,3
1650.0,304.5,1
1650.0,874.5,1
1650.0,1522.5,1
1650.0,1564.5,1
1650.0,2032.5,1
1650.0,2053.5,1
1650.0,2125.5,1
1650.0,25144.5,1
1650.0,25366.5,1
1650.0,25465.5,1
1650.0,25588.5,1
1750.0,25.5,1
1750.0,31.5,6
1750.0,34.5,8
1750.0,37.5,10
1750.0,40.5,11
1750.0,43.5,11
1750.0,46.5,7
1750.0,49.5,5
1750.0,52.5,4
1750.0,55.5,3
1750.0,58.5,2
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,3
1750.0,73.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1850.0,4.5,8
1850.0,7.5,4
1850.0,10.5,1
1850.0,13.5,12
1850.0,16.5,5
1850.0,19.5,3
1850.0,22.5,1
1850.0,25.5,16
1850.0,28.5,42
1850.0,31.5,51
1850.0,34.5,72
1850.0,37.5,80
1850.0,40.5,51
1850.0,43.5,63
1850.0,46.5,29
1850.0,49.5,42
1850.0,52.5,33
1850.0,55.5,22
1850.0,58.5,20
1850.0,61.5,23
1850.0,64.5,13
1850.0,67.5,21
1850.0,70.5,12
1850.0,73.5,12
1850.0,76.5,6
1850.0,79.5,2
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,3
1850.0,139.5,2
1850.0,142.5,2
1850.0,145.5,5
1850.0,148.5,7
1850.0,151.5,1
1850.0,154.5,2
1850.0,157.5,3
1850.0,160.5,4
1850.0,163.5,4
1850.0,166.5,1
1850.0,169.5,2
1850.0,175.5,2
1850.0,181.5,1
1850.0,187.5,1
1850.0,196.5,1
1850.0,205.5,1
1850.0,211.5,2
1850.0,214.5,1
1850.0,223.5,1
1850.0,232.5,1
1850.0,253.5,1
1850.0,295.5,1
1850.0,463.5,1
1850.0,1525.5,1
1850.0,1528.5,1
1850.0,1531.5,1
1850.0,1540.5,1
1850.0,1549.5,1
1850.0,1573.5,1
1850.0,2038.5,1
1850.0,2053.5,3
1850.0,2359.5,1
1850.0,2413.5,1
1850.0,25858.5,1
1950.0,4.5,1
1950.0,13.5,1
1950.0,25.5,10
1950.0,28.5,10
1950.0,31.5,57
1950.0,34.5,52
1950.0,37.5,31
1950.0,40.5,30
1950.0,43.5,41
1950.0,46.5,25
1950.0,49.5,20
1950.0,52.5,20
1950.0,55.5,23
1950.0,58.5,22
1950.0,61.5,15
1950.0,64.5,14
1950.0,67.5,10
1950.0,70.5,3
1950.0,73.5,8
1950.0,76.5,4
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,3
1950.0,88.5,1
1950.0,94.5,3
1950.0,97.5,1
1950.0,130.5,2
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,1
1950.0,160.5,2
1950.0,163.5,2
1950.0,166.5,4
1950.0,172.5,1
1950.0,181.5,1
1950.0,193.5,1
1950.0,208.5,1
1950.0,637.5,1
1950.0,2392.5,1
1950.0,2548.5,1
2050.0,1.5,5
2050.0,4.5,3
2050.0,7.5,2
2050.0,13.5,1
2050.0,16.5,1
2050.0,22.5,1
2050.0,28.5,5
2050.0,31.5,12
2050.0,34.5,72
2050.0,37.5,30
2050.0,40.5,35
2050.0,43.5,34
2050.0,46.5,25
2050.0,49.5,31
2050.0,52.5,36
2050.0,55.5,51
2050.0,58.5,23
2050.0,61.5,7
2050.0,64.5,12
2050.0,67.5,19
2050.0,70.5,23
2050.0,73.5,6
2050.0,76.5,5
2050.0,79.5,8
2050.0,82.5,5
2050.0,88.5,1
2050.0,109.5,2
2050.0,124.5,1
2050.0,136.5,1
2050.0,148.5,1
2050.0,1093.5,1
2050.0,1537.5,1
2050.0,1546.5,1
2050.0,2059.5,1
2050.0,2077.5,1
2150.0,4.5,21
2150.0,10.5,1
2150.0,16.5,1
2150.0,28.5,1
2150.0,31.5,2
2150.0,34.5,14
2150.0,37.5,8
2150.0,40.5,21
2150.0,43.5,20
2150.0,46.5,6
2150.0,49.5,9
2150.0,52.5,11
2150.0,55.5,19
2150.0,58.5,16
2150.0,61.5,12
2150.0,64.5,20
2150.0,67.5,14
2150.0,70.5,7
2150.0,73.5,2
2150.0,76.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,109.5,1
2150.0,118.5,1
2150.0,136.5,1
2150.0,148.5,1
2150.0,1867.5,1
2150.0,2056.5,1
2150.0,2365.5,1
2250.0,4.5,1
2250.0,7.5,2
2250.0,31.5,2
2250.0,34.5,2
2250.0,37.5,3
2250.0,40.5,19
2250.0,43.5,7
2250.0,46.5,2
2250.0,49.5,14
2250.0,52.5,10
2250.0,55.5,18
2250.0,58.5,26
2250.0,61.5,24
2250.0,64.5,13
2250.0,67.5,7
2250.0,70.5,13
2250.0,73.5,3
2250.0,76.5,5
2250.0,79.5,2
2250.0,85.5,3
2250.0,88.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,157.5,1
2250.0,160.5,2
2250.0,163.5,1
2250.0,2050.5,1
2250.0,2062.5,1
2250.0,25186.5,1
2350.0,4.5,2
2350.0,7.5,2
2350.0,10.5,1
2350.0,13.5,3
2350.0,16.5,7
2350.0,19.5,6
2350.0,25.5,2
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,4
2350.0,37.5,5
2350.0,40.5,13
2350.0,43.5,14
2350.0,46.5,22
2350.0,49.5,23
2350.0,52.5,23
2350.0,55.5,28
2350.0,58.5,43
2350.0,61.5,50
2350.0,64.5,32
2350.0,67.5,18
2350.0,70.5,16
2350.0,73.5,18
2350.0,76.5,18
2350.0,79.5,11
2350.0,82.5,5
2350.0,85.5,1
2350.0,88.5,4
2350.0,91.5,5
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,3
2350.0,106.5,1
2350.0,121.5,1
2350.0,133.5,1
2350.0,139.5,2
2350.0,148.5,2
2350.0,151.5,2
2350.0,154.5,2
2350.0,157.5,3
2350.0,175.5,1
2350.0,184.5,2
2350.0,187.5,1
2350.0,190.5,1
2350.0,202.5,1
2350.0,1297.5,1
2350.0,1582.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,19.5,1
2450.0,22.5,1
2450.0,25.5,1
2450.0,31.5,2
2450.0,34.5,5
2450.0,37.5,6
2450.0,40.5,5
2450.0,43.5,11
2450.0,46.5,8
2450.0,49.5,10
2450.0,52.5,27
2450.0,55.5,50
2450.0,58.5,68
2450.0,61.5,48
2450.0,64.5,29
2450.0,67.5,22
2450.0,70.5,13
2450.0,73.5,14
2450.0,76.5,4
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,3
2450.0,88.5,3
2450.0,91.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,124.5,2
2450.0,130.5,1
2450.0,136.5,2
2450.0,139.5,3
2450.0,142.5,2
2450.0,145.5,1
2450.0,151.5,1
2450.0,160.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,232.5,1
2450.0,235.5,1
2450.0,238.5,1
2450.0,244.5,1
2450.0,247.5,1
2450.0,283.5,1
2450.0,364.5,1
2450.0,1447.5,1
2450.0,1624.5,1
2450.0,2071.5,1
2450.0,2500.5,1
2450.0,11605.5,1
2550.0,4.5,1
2550.0,7.5,1
2550.0,13.5,1
2550.0,31.5,2
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,5
2550.0,46.5,6
2550.0,49.5,4
2550.0,52.5,4
2550.0,55.5,16
2550.0,58.5,26
2550.0,61.5,16
2550.0,64.5,9
2550.0,67.5,5
2550.0,70.5,5
2550.0,73.5,2
2550.0,76.5,2
2550.0,79.5,1
2550.0,85.5,3
2550.0,100.5,2
2550.0,151.5,1
2550.0,238.5,1
2550.0,274.5,1
2550.0,1561.5,1
2550.0,2092.5,1
2650.0,19.5,1
2650.0,34.5,1
2650.0,37.5,4
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,49.5,4
2650.0,52.5,11
2650.0,55.5,39
2650.0,58.5,19
2650.0,61.5,10
2650.0,64.5,9
2650.0,67.5,11
2650.0,73.5,5
2650.0,76.5,3
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,1
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,1555.5,1
2650.0,1594.5,1
2750.0,4.5,3
2750.0,7.5,1
2750.0,10.5,4
2750.0,13.5,12
2750.0,16.5,19
2750.0,19.5,4
2750.0,22.5,2
2750.0,25.5,1
2750.0,28.5,7
2750.0,31.5,20
2750.0,34.5,8
2750.0,37.5,5
2750.0,40.5,9
2750.0,43.5,12
2750.0,46.5,31
2750.0,49.5,68
2750.0,52.5,69
2750.0,55.5,132
2750.0,58.5,97
2750.0,61.5,60
2750.0,64.5,66
2750.0,67.5,55
2750.0,70.5,35
2750.0,73.5,23
2750.0,76.5,12
2750.0,79.5,15
2750.0,82.5,3
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,112.5,1
2750.0,115.5,2
2750.0,124.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,7
2750.0,142.5,2
2750.0,145.5,1
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,2
2750.0,160.5,1
2750.0,163.5,2
2750.0,166.5,1
2750.0,169.5,1
2750.0,172.5,3
2750.0,175.5,2
2750.0,184.5,2
2750.0,187.5,1
2750.0,193.5,1
2750.0,196.5,2
2750.0,199.5,1
2750.0,235.5,1
2750.0,238.5,1
2750.0,328.5,1
2750.0,1126.5,1
2750.0,1531.5,1
2750.0,1558.5,1
2750.0,1570.5,1
2750.0,1582.5,1
2750.0,1585.5,2
2750.0,1594.5,1
2750.0,1597.5,1
2750.0,1603.5,1
2750.0,1606.5,1
2750.0,2050.5,1
2750.0,2191.5,1
2750.0,2347.5,1
2850.0,4.5,4
2850.0,7.5,1
2850.0,10.5,1
2850.0,13.5,3
2850.0,16.5,2
2850.0,19.5,2
2850.0,25.5,1
2850.0,28.5,1
2850.0,34.5,1
2850.0,40.5,1
2850.0,46.5,1
2850.0,49.5,10
2850.0,52.5,22
2850.0,55.5,14
2850.0,58.5,21
2850.0,61.5,41
2850.0,64.5,25
2850.0,67.5,14
2850.0,70.5,13
2850.0,73.5,14
2850.0,76.5,6
2850.0,79.5,10
2850.0,82.5,12
2850.0,85.5,3
2850.0,88.5,4
2850.0,91.5,5
2850.0,94.5,1
2850.0,112.5,1
2850.0,139.5,1
2850.0,226.5,1
2850.0,1060.5,1
2850.0,1558.5,2
2850.0,1597.5,1
2850.0,1621.5,1
2850.0,1639.5,1
2850.0,1705.5,1
2850.0,1789.5,1
2850.0,1816.5,1
2850.0,2062.5,1
2850.0,2158.5,1
2850.0,2290.5,1
2850.0,4675.5,1
2950.0,28.5,1
2950.0,34.5,2
2950.0,37.5,3
2950.0,40.5,3
2950.0,43.5,3
2950.0,46.5,4
2950.0,49.5,11
2950.0,52.5,6
2950.0,55.5,11
2950.0,58.5,19
2950.0,61.5,30
2950.0,64.5,28
2950.0,67.5,26
2950.0,70.5,21
2950.0,73.5,12
2950.0,76.5,11
2950.0,79.5,3
2950.0,82.5,3
2950.0,85.5,3
2950.0,88.5,1
2950.0,94.5,3
2950.0,106.5,1
2950.0,115.5,1
2950.0,148.5,1
2950.0,151.5,1
2950.0,1426.5,1
2950.0,1606.5,1
2950.0,3121.5,1
3050.0,4.5,3
3050.0,7.5,4
3050.0,10.5,4
3050.0,13.5,5
3050.0,16.5,2
3050.0,19.5,4
3050.0,22.5,1
3050.0,25.5,1
3050.0,31.5,2
3050.0,34.5,6
3050.0,37.5,1
3050.0,40.5,1
3050.0,43.5,61
3050.0,46.5,64
3050.0,49.5,45
3050.0,52.5,21
3050.0,55.5,35
3050.0,58.5,36
3050.0,61.5,34
3050.0,64.5,25
3050.0,67.5,24
3050.0,70.5,17
3050.0,73.5,28
3050.0,76.5,17
3050.0,79.5,12
3050.0,82.5,5
3050.0,85.5,9
3050.0,88.5,5
3050.0,91.5,6
3050.0,94.5,8
3050.0,97.5,7
3050.0,103.5,2
3050.0,106.5,3
3050.0,112.5,1
3050.0,118.5,3
3050.0,136.5,2
3050.0,139.5,1
3050.0,142.5,2
3050.0,145.5,2
3050.0,148.5,3
3050.0,151.5,1
3050.0,157.5,1
3050.0,166.5,1
3050.0,172.5,1
3050.0,187.5,1
3050.0,193.5,2
3050.0,208.5,1
3050.0,214.5,1
3050.0,223.5,1
3050.0,262.5,1
3050.0,1174.5,1
3050.0,1180.5,1
3050.0,1402.5,1
3050.0,1558.5,1
3050.0,1585.5,1
3050.0,1588.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1618.5,1
3050.0,2092.5,1
3150.0,4.5,2
3150.0,7.5,3
3150.0,10.5,1
3150.0,13.5,2
3150.0,16.5,1
3150.0,37.5,1
3150.0,43.5,1
3150.0,46.5,4
3150.0,49.5,10
3150.0,52.5,10
3150.0,55.5,17
3150.0,58.5,18
3150.0,61.5,36
3150.0,64.5,26
3150.0,67.5,20
3150.0,70.5,20
3150.0,73.5,27
3150.0,76.5,10
3150.0,79.5,8
3150.0,82.5,13
3150.0,85.5,4
3150.0,88.5,1
3150.0,91.5,2
3150.0,94.5,1
3150.0,103.5,2
3150.0,109.5,2
3150.0,112.5,1
3150.0,115.5,1
3150.0,121.5,1
3150.0,145.5,1
3150.0,157.5,1
3150.0,163.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,187.5,1
3150.0,190.5,2
3150.0,193.5,1
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,1
3150.0,208.5,3
3150.0,211.5,1
3150.0,220.5,1
3150.0,229.5,1
3150.0,235.5,2
3150.0,247.5,2
3150.0,289.5,1
3150.0,352.5,1
3150.0,1600.5,1
3150.0,2368.5,1
3150.0,3931.5,1
3150.0,8584.5,1
3250.0,13.5,2
3250.0,16.5,1
3250.0,19.5,1
3250.0,22.5,1
3250.0,28.5,3
3250.0,31.5,1
3250.0,37.5,2
3250.0,40.5,2
3250.0,43.5,1
3250.0,46.5,4
3250.0,49.5,6
3250.0,52.5,4
3250.0,55.5,13
3250.0,58.5,20
3250.0,61.5,21
3250.0,64.5,11
3250.0,67.5,10
3250.0,70.5,12
3250.0,73.5,27
3250.0,76.5,22
3250.0,79.5,15
3250.0,82.5,11
3250.0,85.5,5
3250.0,88.5,1
3250.0,91.5,1
3250.0,94.5,2
3250.0,97.5,4
3250.0,106.5,1
3250.0,109.5,2
3250.0,133.5,1
3250.0,223.5,1
3250.0,1630.5,1
3250.0,2452.5,1
3350.0,13.5,3
3350.0,16.5,1
3350.0,25.5,1
3350.0,28.5,3
3350.0,31.5,1
3350.0,34.5,4
3350.0,37.5,5
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,2
3350.0,49.5,9
3350.0,52.5,13
3350.0,55.5,37
3350.0,58.5,58
3350.0,61.5,85
3350.0,64.5,67
3350.0,67.5,95
3350.0,70.5,78
