binned_distance,binned_rtt,count
550.0,64.5,1
550.0,100.5,1
550.0,127.5,1
550.0,298.5,1
550.0,532.5,1
550.0,967.5,1
550.0,3022.5,1
550.0,6085.5,1
650.0,1.5,3
650.0,4.5,14
650.0,7.5,2
650.0,10.5,23
650.0,13.5,72
650.0,16.5,108
650.0,19.5,213
650.0,22.5,77
650.0,25.5,89
650.0,28.5,63
650.0,31.5,43
650.0,34.5,22
650.0,37.5,21
650.0,40.5,11
650.0,43.5,14
650.0,46.5,8
650.0,49.5,10
650.0,52.5,13
650.0,55.5,6
650.0,58.5,2
650.0,61.5,2
650.0,64.5,5
650.0,67.5,1
650.0,70.5,4
650.0,73.5,3
650.0,76.5,6
650.0,79.5,10
650.0,82.5,3
650.0,85.5,3
650.0,88.5,3
650.0,91.5,2
650.0,94.5,3
650.0,97.5,3
650.0,100.5,5
650.0,103.5,3
650.0,106.5,1
650.0,109.5,3
650.0,112.5,2
650.0,115.5,1
650.0,118.5,2
650.0,124.5,3
650.0,127.5,3
650.0,130.5,5
650.0,133.5,5
650.0,136.5,3
650.0,139.5,3
650.0,148.5,1
650.0,160.5,1
650.0,169.5,1
650.0,172.5,1
650.0,190.5,2
650.0,193.5,1
650.0,199.5,2
650.0,202.5,2
650.0,205.5,2
650.0,214.5,1
650.0,229.5,1
650.0,232.5,2
650.0,235.5,3
650.0,244.5,1
650.0,472.5,1
650.0,799.5,1
650.0,877.5,1
650.0,1714.5,1
650.0,8416.5,1
750.0,4.5,7
750.0,7.5,1
750.0,10.5,26
750.0,13.5,23
750.0,16.5,52
750.0,19.5,165
750.0,22.5,189
750.0,25.5,145
750.0,28.5,100
750.0,31.5,63
750.0,34.5,40
750.0,37.5,24
750.0,40.5,14
750.0,43.5,11
750.0,46.5,8
750.0,49.5,6
750.0,52.5,7
750.0,55.5,4
750.0,58.5,8
750.0,61.5,2
750.0,64.5,1
750.0,70.5,2
750.0,73.5,3
750.0,76.5,1
750.0,82.5,1
750.0,85.5,3
750.0,97.5,2
750.0,106.5,1
750.0,112.5,1
750.0,118.5,1
750.0,154.5,1
750.0,166.5,1
750.0,169.5,2
750.0,196.5,1
750.0,220.5,1
750.0,232.5,1
750.0,241.5,1
750.0,244.5,8
750.0,457.5,1
750.0,721.5,1
750.0,781.5,1
750.0,1333.5,1
750.0,2020.5,1
850.0,10.5,2
850.0,13.5,60
850.0,16.5,65
850.0,19.5,101
850.0,22.5,206
850.0,25.5,157
850.0,28.5,58
850.0,31.5,31
850.0,34.5,12
850.0,37.5,27
850.0,40.5,9
850.0,43.5,9
850.0,46.5,5
850.0,49.5,2
850.0,52.5,3
850.0,55.5,2
850.0,61.5,2
850.0,67.5,1
850.0,73.5,1
850.0,88.5,1
850.0,127.5,1
850.0,130.5,1
850.0,139.5,1
850.0,295.5,1
850.0,904.5,1
850.0,1075.5,1
850.0,41914.5,1
950.0,4.5,3
950.0,10.5,10
950.0,13.5,61
950.0,16.5,36
950.0,19.5,98
950.0,22.5,182
950.0,25.5,169
950.0,28.5,151
950.0,31.5,111
950.0,34.5,94
950.0,37.5,73
950.0,40.5,39
950.0,43.5,31
950.0,46.5,22
950.0,49.5,11
950.0,52.5,14
950.0,55.5,6
950.0,58.5,4
950.0,61.5,3
950.0,64.5,5
950.0,67.5,3
950.0,73.5,1
950.0,76.5,1
950.0,79.5,3
950.0,82.5,1
950.0,88.5,1
950.0,91.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,2
950.0,115.5,2
950.0,130.5,1
950.0,136.5,1
950.0,139.5,1
950.0,145.5,1
950.0,169.5,1
950.0,181.5,1
950.0,205.5,1
950.0,220.5,2
950.0,268.5,1
950.0,328.5,1
950.0,469.5,1
950.0,529.5,1
950.0,646.5,1
950.0,808.5,1
950.0,895.5,1
950.0,1186.5,1
950.0,31249.5,1
1050.0,7.5,2
1050.0,10.5,4
1050.0,13.5,3
1050.0,16.5,2
1050.0,19.5,20
1050.0,22.5,37
1050.0,25.5,56
1050.0,28.5,78
1050.0,31.5,60
1050.0,34.5,80
1050.0,37.5,57
1050.0,40.5,41
1050.0,43.5,20
1050.0,46.5,15
1050.0,49.5,18
1050.0,52.5,14
1050.0,55.5,18
1050.0,58.5,13
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,6
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,1
1050.0,82.5,4
1050.0,85.5,3
1050.0,88.5,3
1050.0,91.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,1
1050.0,109.5,1
1050.0,115.5,7
1050.0,121.5,1
1050.0,127.5,2
1050.0,130.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,3
1050.0,142.5,3
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,2
1050.0,160.5,1
1050.0,172.5,2
1050.0,181.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,250.5,2
1050.0,271.5,1
1050.0,616.5,1
1050.0,811.5,1
1050.0,877.5,1
1050.0,1108.5,1
1050.0,1621.5,1
1150.0,4.5,1
1150.0,10.5,3
1150.0,19.5,7
1150.0,22.5,4
1150.0,25.5,32
1150.0,28.5,57
1150.0,31.5,54
1150.0,34.5,66
1150.0,37.5,63
1150.0,40.5,58
1150.0,43.5,32
1150.0,46.5,16
1150.0,49.5,10
1150.0,52.5,10
1150.0,55.5,10
1150.0,58.5,5
1150.0,61.5,7
1150.0,64.5,5
1150.0,67.5,1
1150.0,73.5,1
1150.0,79.5,1
1150.0,88.5,2
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,106.5,1
1150.0,115.5,3
1150.0,130.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,160.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,2
1150.0,184.5,1
1150.0,193.5,1
1150.0,196.5,2
1150.0,202.5,2
1150.0,205.5,1
1150.0,208.5,4
1150.0,211.5,2
1150.0,223.5,1
1150.0,247.5,1
1150.0,256.5,1
1150.0,262.5,1
1150.0,313.5,1
1150.0,640.5,1
1150.0,667.5,1
1150.0,691.5,1
1250.0,1.5,1
1250.0,4.5,1
1250.0,7.5,2
1250.0,10.5,1
1250.0,13.5,6
1250.0,16.5,2
1250.0,22.5,10
1250.0,25.5,31
1250.0,28.5,107
1250.0,31.5,123
1250.0,34.5,129
1250.0,37.5,75
1250.0,40.5,116
1250.0,43.5,80
1250.0,46.5,59
1250.0,49.5,31
1250.0,52.5,14
1250.0,55.5,15
1250.0,58.5,6
1250.0,61.5,7
1250.0,64.5,5
1250.0,67.5,3
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,4
1250.0,85.5,4
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,2
1250.0,103.5,7
1250.0,106.5,14
1250.0,109.5,9
1250.0,112.5,10
1250.0,115.5,17
1250.0,118.5,6
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,4
1250.0,148.5,1
1250.0,151.5,5
1250.0,154.5,1
1250.0,157.5,2
1250.0,160.5,3
1250.0,163.5,2
1250.0,166.5,3
1250.0,169.5,5
1250.0,172.5,6
1250.0,175.5,3
1250.0,178.5,7
1250.0,181.5,2
1250.0,184.5,2
1250.0,187.5,1
1250.0,190.5,3
1250.0,193.5,4
1250.0,196.5,12
1250.0,199.5,13
1250.0,202.5,12
1250.0,205.5,6
1250.0,208.5,13
1250.0,211.5,9
1250.0,214.5,5
1250.0,217.5,3
1250.0,220.5,4
1250.0,223.5,11
1250.0,226.5,7
1250.0,229.5,9
1250.0,232.5,1
1250.0,235.5,5
1250.0,238.5,2
1250.0,241.5,3
1250.0,244.5,4
1250.0,247.5,4
1250.0,250.5,2
1250.0,253.5,2
1250.0,256.5,3
1250.0,259.5,4
1250.0,265.5,2
1250.0,283.5,1
1250.0,640.5,2
1250.0,715.5,1
1250.0,775.5,1
1250.0,799.5,1
1250.0,805.5,1
1250.0,835.5,1
1250.0,850.5,1
1250.0,910.5,1
1250.0,991.5,1
1250.0,20626.5,1
1250.0,21409.5,1
1350.0,25.5,16
1350.0,28.5,10
1350.0,31.5,17
1350.0,34.5,47
1350.0,37.5,23
1350.0,40.5,43
1350.0,43.5,32
1350.0,46.5,27
1350.0,49.5,10
1350.0,52.5,4
1350.0,55.5,1
1350.0,58.5,4
1350.0,61.5,1
1350.0,70.5,2
1350.0,79.5,1
1350.0,82.5,2
1350.0,97.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,133.5,1
1350.0,169.5,1
1350.0,205.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,220.5,1
1350.0,229.5,2
1350.0,238.5,2
1350.0,280.5,1
1350.0,493.5,1
1350.0,562.5,1
1350.0,685.5,1
1350.0,772.5,1
1350.0,943.5,1
1450.0,1.5,3
1450.0,4.5,2
1450.0,7.5,6
1450.0,10.5,7
1450.0,13.5,1
1450.0,16.5,2
1450.0,19.5,11
1450.0,22.5,22
1450.0,25.5,56
1450.0,28.5,93
1450.0,31.5,186
1450.0,34.5,164
1450.0,37.5,144
1450.0,40.5,112
1450.0,43.5,68
1450.0,46.5,46
1450.0,49.5,38
1450.0,52.5,15
1450.0,55.5,15
1450.0,58.5,8
1450.0,61.5,5
1450.0,64.5,12
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,5
1450.0,91.5,5
1450.0,94.5,1
1450.0,97.5,2
1450.0,103.5,3
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,3
1450.0,133.5,3
1450.0,136.5,2
1450.0,139.5,1
1450.0,142.5,4
1450.0,145.5,1
1450.0,151.5,1
1450.0,160.5,3
1450.0,175.5,2
1450.0,178.5,1
1450.0,184.5,2
1450.0,190.5,1
1450.0,193.5,1
1450.0,196.5,3
1450.0,199.5,1
1450.0,208.5,2
1450.0,220.5,1
1450.0,235.5,1
1450.0,253.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,307.5,1
1450.0,331.5,1
1450.0,610.5,1
1450.0,745.5,1
1450.0,778.5,1
1450.0,799.5,1
1450.0,859.5,1
1450.0,1177.5,1
1450.0,1687.5,1
1450.0,5356.5,1
1450.0,25012.5,1
1450.0,31567.5,1
1550.0,22.5,1
1550.0,25.5,7
1550.0,28.5,11
1550.0,31.5,36
1550.0,34.5,30
1550.0,37.5,29
1550.0,40.5,39
1550.0,43.5,19
1550.0,46.5,13
1550.0,49.5,14
1550.0,52.5,4
1550.0,55.5,4
1550.0,61.5,2
1550.0,64.5,1
1550.0,79.5,2
1550.0,94.5,1
1550.0,100.5,1
1550.0,112.5,4
1550.0,124.5,1
1550.0,127.5,1
1550.0,133.5,1
1550.0,175.5,1
1550.0,655.5,1
1550.0,841.5,1
1550.0,1147.5,1
1550.0,29698.5,1
1650.0,25.5,7
1650.0,28.5,4
1650.0,31.5,11
1650.0,34.5,29
1650.0,37.5,38
1650.0,40.5,36
1650.0,43.5,27
1650.0,46.5,17
1650.0,49.5,24
1650.0,52.5,15
1650.0,55.5,5
1650.0,58.5,8
1650.0,61.5,5
1650.0,64.5,1
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,94.5,1
1650.0,160.5,2
1650.0,928.5,1
1650.0,7558.5,1
1650.0,22084.5,1
1750.0,31.5,3
1750.0,34.5,3
1750.0,37.5,13
1750.0,40.5,13
1750.0,43.5,18
1750.0,46.5,23
1750.0,49.5,9
1750.0,52.5,7
1750.0,55.5,2
1750.0,58.5,3
1750.0,61.5,3
1750.0,64.5,1
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,109.5,1
1750.0,244.5,1
1750.0,760.5,1
1750.0,943.5,1
1750.0,21343.5,1
1850.0,10.5,2
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,18
1850.0,34.5,21
1850.0,37.5,69
1850.0,40.5,51
1850.0,43.5,43
1850.0,46.5,41
1850.0,49.5,25
1850.0,52.5,18
1850.0,55.5,8
1850.0,58.5,6
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,2
1850.0,70.5,2
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,1
1850.0,85.5,7
1850.0,94.5,1
1850.0,106.5,2
1850.0,145.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,184.5,1
1850.0,307.5,1
1850.0,418.5,1
1850.0,550.5,1
1850.0,898.5,1
1850.0,916.5,1
1850.0,985.5,1
1850.0,7915.5,1
1950.0,25.5,4
1950.0,28.5,3
1950.0,31.5,5
1950.0,34.5,2
1950.0,40.5,5
1950.0,43.5,10
1950.0,46.5,23
1950.0,49.5,18
1950.0,52.5,3
1950.0,55.5,6
1950.0,58.5,10
1950.0,61.5,8
1950.0,64.5,5
1950.0,67.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,88.5,2
1950.0,133.5,1
1950.0,142.5,1
1950.0,151.5,1
1950.0,436.5,1
1950.0,715.5,1
2050.0,13.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,34.5,5
2050.0,37.5,9
2050.0,40.5,38
2050.0,43.5,48
2050.0,46.5,55
2050.0,49.5,66
2050.0,52.5,47
2050.0,55.5,41
2050.0,58.5,46
2050.0,61.5,19
2050.0,64.5,13
2050.0,67.5,7
2050.0,70.5,5
2050.0,73.5,10
2050.0,76.5,5
2050.0,79.5,5
2050.0,82.5,2
2050.0,85.5,6
2050.0,88.5,4
2050.0,91.5,4
2050.0,94.5,2
2050.0,97.5,4
2050.0,100.5,2
2050.0,103.5,6
2050.0,106.5,1
2050.0,109.5,4
2050.0,112.5,1
2050.0,115.5,2
2050.0,118.5,2
2050.0,130.5,1
2050.0,148.5,1
2050.0,151.5,2
2050.0,163.5,1
2050.0,169.5,1
2050.0,187.5,1
2050.0,196.5,1
2050.0,361.5,1
2050.0,484.5,1
2050.0,610.5,1
2050.0,679.5,2
2050.0,694.5,1
2050.0,742.5,1
2050.0,778.5,1
2050.0,958.5,1
2050.0,1228.5,1
2050.0,1240.5,1
2050.0,1300.5,1
2050.0,1345.5,1
2050.0,1399.5,1
2050.0,1408.5,1
2050.0,1414.5,1
2050.0,1438.5,1
2050.0,1441.5,1
2050.0,1528.5,1
2050.0,1558.5,1
2150.0,37.5,1
2150.0,40.5,8
2150.0,43.5,21
2150.0,46.5,27
2150.0,49.5,29
2150.0,52.5,11
2150.0,55.5,20
2150.0,58.5,16
2150.0,61.5,8
2150.0,64.5,5
2150.0,67.5,1
2150.0,70.5,2
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,2
2150.0,88.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,2
2150.0,118.5,2
2150.0,127.5,1
2150.0,151.5,1
2150.0,181.5,1
2150.0,622.5,1
2150.0,793.5,1
2250.0,7.5,1
2250.0,10.5,1
2250.0,19.5,1
2250.0,31.5,1
2250.0,37.5,2
2250.0,43.5,1
2250.0,46.5,5
2250.0,49.5,5
2250.0,52.5,5
2250.0,55.5,7
2250.0,58.5,3
2250.0,61.5,2
2250.0,64.5,3
2250.0,67.5,2
2250.0,73.5,1
2250.0,85.5,2
2250.0,91.5,1
2350.0,43.5,19
2350.0,46.5,40
2350.0,49.5,31
2350.0,52.5,52
2350.0,55.5,23
2350.0,58.5,25
2350.0,61.5,9
2350.0,64.5,6
2350.0,67.5,1
2350.0,70.5,4
2350.0,73.5,3
2350.0,76.5,1
2350.0,79.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,160.5,1
2350.0,169.5,1
2350.0,172.5,1
2350.0,289.5,1
2350.0,298.5,1
2350.0,301.5,1
2350.0,313.5,1
2350.0,550.5,1
2350.0,6463.5,1
2450.0,10.5,1
2450.0,16.5,1
2450.0,40.5,2
2450.0,43.5,2
2450.0,46.5,2
2450.0,49.5,11
2450.0,52.5,22
2450.0,55.5,35
2450.0,58.5,19
2450.0,61.5,11
2450.0,64.5,9
2450.0,67.5,8
2450.0,70.5,5
2450.0,73.5,5
2450.0,76.5,1
2450.0,79.5,3
2450.0,82.5,6
2450.0,88.5,3
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,109.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,148.5,2
2450.0,154.5,1
2450.0,157.5,1
2450.0,169.5,2
2450.0,172.5,1
2450.0,178.5,1
2450.0,352.5,1
2450.0,1288.5,1
2550.0,4.5,1
2550.0,13.5,2
2550.0,25.5,2
2550.0,34.5,1
2550.0,37.5,2
2550.0,40.5,10
2550.0,43.5,5
2550.0,46.5,6
2550.0,49.5,70
2550.0,52.5,65
2550.0,55.5,60
2550.0,58.5,68
2550.0,61.5,29
2550.0,64.5,22
2550.0,67.5,16
2550.0,70.5,14
2550.0,73.5,23
2550.0,76.5,18
2550.0,79.5,14
2550.0,82.5,14
2550.0,85.5,13
2550.0,88.5,4
2550.0,91.5,10
2550.0,94.5,5
2550.0,97.5,10
2550.0,100.5,5
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,4
2550.0,112.5,3
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,1
2550.0,130.5,1
2550.0,133.5,4
2550.0,139.5,4
2550.0,142.5,4
2550.0,145.5,2
2550.0,157.5,2
2550.0,160.5,2
2550.0,166.5,1
2550.0,172.5,1
2550.0,193.5,1
2550.0,214.5,1
2550.0,463.5,1
2550.0,4501.5,1
2650.0,40.5,2
2650.0,49.5,1
2650.0,52.5,4
2650.0,55.5,8
2650.0,58.5,8
2650.0,61.5,7
2650.0,64.5,7
2650.0,67.5,6
2650.0,70.5,10
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,3
2650.0,82.5,7
2650.0,85.5,9
2650.0,88.5,4
2650.0,91.5,2
2650.0,94.5,5
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,2
2650.0,109.5,1
2650.0,121.5,1
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,5
2750.0,55.5,5
2750.0,58.5,7
2750.0,61.5,7
2750.0,64.5,3
2750.0,67.5,9
2750.0,70.5,5
2750.0,76.5,2
2750.0,79.5,2
2750.0,91.5,1
2750.0,97.5,1
2750.0,100.5,1
2850.0,46.5,6
2850.0,49.5,40
2850.0,52.5,18
2850.0,55.5,30
2850.0,58.5,36
2850.0,61.5,24
2850.0,64.5,36
2850.0,67.5,23
2850.0,70.5,31
2850.0,73.5,22
2850.0,76.5,12
2850.0,79.5,10
2850.0,82.5,2
2850.0,85.5,5
2850.0,88.5,4
2850.0,91.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,109.5,2
2850.0,115.5,2
2850.0,118.5,2
2850.0,148.5,2
2850.0,154.5,2
2850.0,157.5,1
2850.0,178.5,2
2850.0,181.5,1
2850.0,184.5,1
2850.0,196.5,1
2850.0,199.5,1
2850.0,214.5,1
2850.0,220.5,1
2850.0,226.5,1
2850.0,232.5,1
2850.0,247.5,1
2850.0,268.5,1
2850.0,21364.5,1
2850.0,22360.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,58.5,1
2950.0,64.5,4
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,1
2950.0,79.5,5
2950.0,82.5,4
2950.0,94.5,1
2950.0,118.5,1
2950.0,127.5,1
3050.0,1.5,2
3050.0,49.5,2
3050.0,52.5,3
3050.0,58.5,7
3050.0,61.5,6
3050.0,64.5,1
3050.0,67.5,4
3050.0,70.5,7
3050.0,73.5,4
3050.0,76.5,7
3050.0,79.5,5
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,3
3050.0,91.5,2
3050.0,97.5,1
3050.0,100.5,1
3150.0,55.5,6
3150.0,58.5,5
3150.0,61.5,4
3150.0,64.5,3
3150.0,67.5,6
3150.0,70.5,3
3150.0,73.5,7
3150.0,76.5,8
3150.0,79.5,8
3150.0,82.5,3
3150.0,85.5,2
3150.0,91.5,1
3150.0,94.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,115.5,1
3150.0,172.5,1
3150.0,553.5,1
3250.0,49.5,1
3250.0,55.5,2
3250.0,61.5,6
3250.0,64.5,14
3250.0,67.5,5
3250.0,70.5,10
3250.0,73.5,3
3250.0,76.5,7
3250.0,82.5,3
3250.0,85.5,2
3250.0,88.5,2
3250.0,94.5,1
3250.0,97.5,2
3250.0,109.5,1
3250.0,157.5,1
3250.0,166.5,1
3250.0,172.5,1
3250.0,232.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,3
3350.0,58.5,7
3350.0,61.5,4
3350.0,64.5,4
3350.0,67.5,2
3350.0,70.5,2
3350.0,73.5,3
3350.0,76.5,3
3350.0,79.5,2
3350.0,82.5,2
3350.0,85.5,3
3350.0,88.5,1
3350.0,91.5,2
3350.0,103.5,1
3350.0,139.5,1
3350.0,610.5,1
3350.0,1918.5,1
3450.0,55.5,2
3450.0,64.5,1
3450.0,67.5,4
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,2
3450.0,82.5,1
3450.0,85.5,4
3450.0,88.5,1
3450.0,94.5,1
3450.0,97.5,3
3450.0,109.5,1
3550.0,4.5,1
3550.0,13.5,1
3550.0,16.5,2
3550.0,19.5,2
3550.0,22.5,1
3550.0,43.5,1
3550.0,49.5,1
3550.0,52.5,17
3550.0,55.5,28
3550.0,58.5,32
3550.0,61.5,31
3550.0,64.5,19
3550.0,67.5,31
3550.0,70.5,31
3550.0,73.5,43
3550.0,76.5,17
3550.0,79.5,12
3550.0,82.5,5
3550.0,85.5,11
3550.0,88.5,7
3550.0,91.5,2
3550.0,94.5,3
3550.0,97.5,2
3550.0,100.5,4
3550.0,103.5,2
3550.0,109.5,1
3550.0,112.5,3
3550.0,118.5,1
3550.0,124.5,1
3550.0,133.5,1
3550.0,136.5,1
