binned_distance,binned_rtt,count
2150.0,1546.5,1
2150.0,1555.5,1
2150.0,1561.5,1
2150.0,1567.5,1
2150.0,3046.5,1
2350.0,1.5,1
2350.0,28.5,5
2350.0,31.5,3
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,10
2350.0,46.5,4
2350.0,52.5,1
2350.0,55.5,3
2350.0,58.5,2
2350.0,61.5,1
2350.0,64.5,1
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,1
2350.0,85.5,1
2350.0,88.5,1
2350.0,100.5,1
2350.0,127.5,1
2350.0,139.5,1
2350.0,175.5,2
2350.0,178.5,13
2350.0,181.5,2
2350.0,1180.5,1
2350.0,1540.5,1
2450.0,34.5,1
2450.0,43.5,3
2450.0,49.5,1
2450.0,67.5,1
2450.0,76.5,4
2450.0,82.5,1
2450.0,211.5,1
2450.0,223.5,1
2550.0,1.5,5
2550.0,34.5,51
2550.0,37.5,41
2550.0,40.5,7
2550.0,43.5,9
2550.0,46.5,1
2550.0,49.5,2
2550.0,52.5,4
2550.0,55.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,8
2550.0,76.5,2
2550.0,79.5,8
2550.0,88.5,3
2550.0,133.5,1
2550.0,157.5,1
2550.0,160.5,3
2550.0,163.5,1
2550.0,169.5,1
2550.0,184.5,3
2550.0,187.5,1
2550.0,199.5,1
2550.0,202.5,4
2550.0,205.5,1
2550.0,208.5,1
2550.0,211.5,3
2550.0,214.5,2
2550.0,217.5,2
2550.0,220.5,1
2550.0,229.5,1
2550.0,232.5,1
2550.0,241.5,1
2550.0,244.5,1
2550.0,247.5,1
2550.0,250.5,3
2550.0,286.5,1
2550.0,304.5,2
2550.0,316.5,2
2550.0,328.5,2
2550.0,1669.5,1
2550.0,2653.5,1
2650.0,55.5,1
2650.0,79.5,1
2650.0,262.5,1
2650.0,265.5,2
2650.0,4768.5,1
2750.0,34.5,6
2750.0,37.5,1
2750.0,40.5,2
2750.0,157.5,5
2750.0,160.5,7
2750.0,163.5,1
2750.0,175.5,7
2750.0,178.5,1
2750.0,187.5,3
2750.0,211.5,1
2750.0,301.5,5
2750.0,313.5,1
2750.0,322.5,1
2750.0,349.5,1
2750.0,385.5,1
2750.0,394.5,1
2750.0,481.5,1
2750.0,1516.5,1
2750.0,1717.5,1
2750.0,1747.5,1
2750.0,2062.5,1
2750.0,2152.5,1
2750.0,4474.5,1
2750.0,5740.5,1
2850.0,31.5,2
2850.0,34.5,1
2850.0,49.5,7
2850.0,55.5,6
2850.0,58.5,2
2850.0,61.5,11
2850.0,64.5,3
2850.0,67.5,2
2850.0,70.5,12
2850.0,73.5,19
2850.0,76.5,9
2850.0,79.5,2
2850.0,82.5,7
2850.0,85.5,2
2850.0,88.5,2
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,5
2850.0,109.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,241.5,1
2850.0,253.5,1
2850.0,1042.5,1
2850.0,1576.5,1
2850.0,1579.5,1
2950.0,31.5,3
2950.0,34.5,5
2950.0,37.5,3
2950.0,46.5,1
2950.0,49.5,17
2950.0,52.5,4
2950.0,55.5,5
2950.0,58.5,5
2950.0,61.5,8
2950.0,64.5,3
2950.0,67.5,6
2950.0,70.5,2
2950.0,73.5,6
2950.0,76.5,4
2950.0,82.5,2
2950.0,88.5,1
2950.0,97.5,1
2950.0,100.5,3
2950.0,868.5,1
2950.0,1585.5,1
3050.0,1.5,1
3050.0,31.5,2
3050.0,34.5,7
3050.0,40.5,1
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,2
3050.0,52.5,2
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,79.5,1
3050.0,118.5,1
3150.0,1.5,1
3150.0,37.5,6
3150.0,40.5,5
3150.0,43.5,1
3150.0,49.5,3
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,70.5,3
3150.0,76.5,1
3150.0,82.5,2
3150.0,88.5,1
3150.0,97.5,1
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,217.5,1
3150.0,253.5,1
3150.0,262.5,1
3150.0,343.5,1
3150.0,373.5,1
3150.0,406.5,1
3150.0,535.5,1
3150.0,604.5,1
3150.0,841.5,1
3150.0,1027.5,1
3150.0,1123.5,1
3150.0,1147.5,1
3150.0,1243.5,1
3150.0,1318.5,1
3150.0,1486.5,1
3150.0,1702.5,1
3150.0,1750.5,1
3150.0,2629.5,1
3150.0,3859.5,1
3150.0,8455.5,1
3250.0,1.5,1
3250.0,37.5,2
3250.0,43.5,4
3250.0,46.5,5
3250.0,49.5,3
3250.0,52.5,9
3250.0,55.5,30
3250.0,58.5,13
3250.0,61.5,3
3250.0,67.5,2
3250.0,79.5,6
3250.0,82.5,5
3250.0,88.5,2
3250.0,91.5,1
3250.0,94.5,5
3250.0,97.5,4
3250.0,100.5,2
3250.0,103.5,4
3250.0,106.5,3
3250.0,148.5,1
3250.0,157.5,1
3250.0,160.5,1
3250.0,175.5,35
3250.0,178.5,65
3250.0,181.5,14
3250.0,184.5,2
3250.0,187.5,2
3250.0,190.5,5
3250.0,193.5,5
3250.0,196.5,20
3250.0,199.5,19
3250.0,202.5,20
3250.0,205.5,4
3250.0,208.5,7
3250.0,211.5,4
3250.0,217.5,1
3250.0,220.5,1
3250.0,223.5,6
3250.0,226.5,1
3250.0,229.5,3
3250.0,232.5,5
3250.0,235.5,2
3250.0,238.5,10
3250.0,241.5,1
3250.0,244.5,8
3250.0,247.5,4
3250.0,259.5,2
3250.0,292.5,6
3250.0,301.5,1
3250.0,316.5,1
3250.0,382.5,1
3250.0,391.5,1
3250.0,394.5,3
3250.0,409.5,1
3250.0,424.5,2
3250.0,457.5,1
3250.0,511.5,1
3250.0,586.5,1
3250.0,883.5,1
3250.0,1087.5,1
3250.0,1228.5,1
3250.0,1276.5,1
3250.0,1501.5,1
3250.0,1510.5,1
3250.0,1702.5,1
3250.0,1717.5,3
3250.0,1723.5,1
3250.0,1726.5,1
3250.0,1729.5,1
3250.0,1813.5,1
3250.0,2131.5,1
3250.0,2191.5,1
3350.0,58.5,2
3350.0,73.5,1
3350.0,817.5,1
3350.0,1219.5,1
3450.0,1.5,1
3450.0,43.5,1
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,2
3450.0,76.5,1
3450.0,103.5,1
3450.0,109.5,1
3550.0,1.5,1
3550.0,4.5,1
3550.0,19.5,1
3550.0,34.5,2
3550.0,37.5,3
3550.0,40.5,8
3550.0,43.5,1
3550.0,46.5,10
3550.0,49.5,4
3550.0,52.5,3
3550.0,55.5,6
3550.0,58.5,4
3550.0,61.5,2
3550.0,64.5,1
3550.0,70.5,5
3550.0,73.5,1
3550.0,76.5,1
3550.0,82.5,6
3550.0,85.5,3
3550.0,88.5,6
3550.0,91.5,3
3550.0,94.5,6
3550.0,97.5,3
3550.0,121.5,1
3550.0,127.5,1
3550.0,253.5,1
3550.0,1552.5,1
3550.0,1591.5,1
3550.0,3583.5,1
3550.0,3778.5,1
3650.0,61.5,1
3650.0,82.5,2
3650.0,88.5,2
3750.0,1.5,4
3750.0,10.5,1
3750.0,13.5,1
3750.0,34.5,2
3750.0,40.5,1
3750.0,43.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,70.5,1
3750.0,79.5,2
3750.0,88.5,1
3750.0,97.5,1
3750.0,103.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,175.5,1
3750.0,190.5,1
3750.0,232.5,1
3750.0,460.5,1
3750.0,568.5,1
3750.0,922.5,1
3750.0,994.5,1
3750.0,1036.5,1
3750.0,1615.5,1
3750.0,2290.5,1
3750.0,2602.5,1
3850.0,73.5,2
3850.0,136.5,1
3850.0,157.5,1
3850.0,304.5,1
3850.0,406.5,1
3850.0,412.5,1
3850.0,418.5,1
3850.0,424.5,1
3850.0,538.5,1
3850.0,676.5,1
3850.0,808.5,1
3850.0,907.5,1
3850.0,1660.5,1
3850.0,2344.5,1
3950.0,31.5,1
3950.0,34.5,9
3950.0,40.5,1
3950.0,46.5,12
3950.0,49.5,3
3950.0,52.5,15
3950.0,55.5,14
3950.0,58.5,6
3950.0,61.5,3
3950.0,64.5,7
3950.0,67.5,4
3950.0,70.5,9
3950.0,73.5,3
3950.0,76.5,3
3950.0,79.5,20
3950.0,82.5,4
3950.0,85.5,6
3950.0,88.5,7
3950.0,91.5,3
3950.0,94.5,4
3950.0,97.5,4
3950.0,100.5,5
3950.0,103.5,7
3950.0,106.5,2
3950.0,109.5,3
3950.0,112.5,2
3950.0,115.5,1
3950.0,142.5,1
3950.0,151.5,1
3950.0,154.5,2
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,169.5,21
3950.0,172.5,8
3950.0,175.5,5
3950.0,178.5,5
3950.0,181.5,4
3950.0,184.5,7
3950.0,187.5,9
3950.0,190.5,16
3950.0,193.5,12
3950.0,196.5,6
3950.0,199.5,7
3950.0,202.5,1
3950.0,205.5,1
3950.0,208.5,4
3950.0,211.5,5
3950.0,214.5,8
3950.0,217.5,4
3950.0,220.5,1
3950.0,226.5,3
3950.0,232.5,1
3950.0,238.5,2
3950.0,241.5,5
3950.0,244.5,2
3950.0,247.5,1
3950.0,256.5,1
3950.0,265.5,6
3950.0,268.5,3
3950.0,271.5,2
3950.0,277.5,2
3950.0,280.5,1
3950.0,283.5,2
3950.0,289.5,2
3950.0,295.5,2
3950.0,298.5,2
3950.0,301.5,1
3950.0,304.5,2
3950.0,331.5,1
3950.0,343.5,1
3950.0,349.5,1
3950.0,352.5,1
3950.0,355.5,1
3950.0,373.5,2
3950.0,379.5,1
3950.0,382.5,1
3950.0,388.5,1
3950.0,394.5,1
3950.0,406.5,1
3950.0,418.5,1
3950.0,436.5,1
3950.0,781.5,1
3950.0,1060.5,1
3950.0,1423.5,1
3950.0,1636.5,1
3950.0,2245.5,1
3950.0,3058.5,1
4050.0,595.5,1
4050.0,790.5,1
4150.0,1.5,5
4150.0,31.5,27
4150.0,34.5,53
4150.0,37.5,32
4150.0,40.5,52
4150.0,43.5,26
4150.0,46.5,42
4150.0,49.5,21
4150.0,52.5,27
4150.0,55.5,83
4150.0,58.5,44
4150.0,61.5,19
4150.0,64.5,18
4150.0,67.5,46
4150.0,70.5,69
4150.0,73.5,53
4150.0,76.5,31
4150.0,79.5,34
4150.0,82.5,36
4150.0,85.5,17
4150.0,88.5,16
4150.0,91.5,8
4150.0,94.5,2
4150.0,97.5,1
4150.0,100.5,11
4150.0,103.5,4
4150.0,106.5,1
4150.0,109.5,6
4150.0,112.5,2
4150.0,115.5,2
4150.0,121.5,1
4150.0,127.5,1
4150.0,145.5,1
4150.0,151.5,1
4150.0,154.5,1
4150.0,181.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,214.5,2
4150.0,223.5,1
4150.0,283.5,1
4150.0,379.5,1
4150.0,382.5,1
4150.0,1063.5,1
4150.0,1084.5,2
4150.0,1093.5,1
4150.0,1165.5,1
4150.0,1519.5,1
4150.0,1537.5,1
4150.0,1546.5,1
4150.0,1555.5,1
4150.0,1573.5,2
4150.0,1576.5,1
4150.0,1579.5,1
4150.0,1606.5,1
4150.0,1609.5,1
4150.0,1615.5,1
4150.0,1621.5,1
4150.0,1666.5,1
4150.0,1690.5,1
4150.0,1702.5,1
4150.0,2038.5,1
4150.0,2068.5,1
4150.0,2071.5,1
4150.0,2077.5,2
4150.0,2089.5,1
4150.0,2101.5,1
4150.0,2524.5,1
4150.0,2860.5,1
4150.0,3118.5,1
4150.0,3154.5,1
4150.0,3316.5,1
4150.0,6559.5,1
4250.0,70.5,1
4350.0,76.5,3
4350.0,79.5,3
4350.0,82.5,5
4350.0,85.5,1
4350.0,151.5,1
4350.0,811.5,1
4450.0,1.5,1
4450.0,34.5,7
4450.0,37.5,1
4450.0,46.5,1
4450.0,64.5,3
4450.0,85.5,3
4450.0,94.5,1
4450.0,97.5,1
4450.0,106.5,1
4450.0,127.5,1
4450.0,133.5,1
4450.0,154.5,1
4450.0,160.5,1
4450.0,172.5,1
4450.0,175.5,1
4450.0,178.5,1
4450.0,202.5,2
4450.0,205.5,3
4450.0,208.5,2
4450.0,211.5,5
4450.0,214.5,1
4450.0,217.5,7
4450.0,220.5,23
4450.0,223.5,12
4450.0,226.5,4
4450.0,229.5,5
4450.0,232.5,3
4450.0,235.5,5
4450.0,238.5,13
4450.0,241.5,8
4450.0,244.5,26
4450.0,247.5,26
4450.0,250.5,46
4450.0,253.5,33
4450.0,256.5,37
4450.0,259.5,31
4450.0,262.5,26
4450.0,265.5,24
4450.0,268.5,25
4450.0,271.5,27
4450.0,274.5,22
4450.0,277.5,23
4450.0,280.5,11
4450.0,283.5,10
4450.0,286.5,12
4450.0,289.5,7
4450.0,292.5,9
4450.0,295.5,4
4450.0,298.5,3
4450.0,301.5,5
4450.0,304.5,5
4450.0,307.5,4
4450.0,310.5,3
4450.0,313.5,2
4450.0,316.5,4
4450.0,319.5,2
4450.0,322.5,2
4450.0,325.5,3
4450.0,328.5,3
4450.0,331.5,11
4450.0,334.5,8
4450.0,337.5,6
4450.0,340.5,9
4450.0,343.5,9
4450.0,346.5,8
4450.0,349.5,8
4450.0,352.5,11
4450.0,355.5,17
4450.0,358.5,13
4450.0,361.5,15
4450.0,364.5,18
4450.0,367.5,14
4450.0,370.5,12
4450.0,373.5,19
4450.0,376.5,9
4450.0,379.5,15
4450.0,382.5,12
4450.0,385.5,12
4450.0,388.5,7
4450.0,391.5,9
4450.0,394.5,8
4450.0,397.5,11
4450.0,400.5,8
4450.0,403.5,5
4450.0,406.5,6
4450.0,409.5,2
4450.0,412.5,2
4450.0,415.5,4
4450.0,418.5,2
4450.0,424.5,1
4450.0,427.5,2
4450.0,430.5,2
4450.0,436.5,1
4450.0,439.5,1
4450.0,442.5,2
4450.0,445.5,3
4450.0,448.5,1
4450.0,460.5,1
4450.0,472.5,1
4450.0,475.5,1
4450.0,481.5,1
4450.0,487.5,1
4450.0,598.5,1
4450.0,655.5,1
4450.0,754.5,1
4450.0,823.5,1
4450.0,943.5,1
4450.0,1042.5,1
4450.0,1333.5,1
4450.0,1672.5,1
4450.0,1708.5,1
4550.0,82.5,2
4550.0,121.5,1
4650.0,34.5,1
4650.0,67.5,5
4650.0,70.5,2
4650.0,79.5,2
4650.0,82.5,3
4650.0,85.5,5
4650.0,88.5,8
4650.0,91.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,106.5,1
4750.0,76.5,4
4750.0,79.5,9
4750.0,82.5,1
4750.0,109.5,1
4750.0,190.5,1
4750.0,283.5,1
4750.0,910.5,1
4850.0,73.5,2
4850.0,136.5,1
4850.0,184.5,1
4950.0,67.5,6
4950.0,70.5,3
4950.0,73.5,3
4950.0,76.5,3
4950.0,82.5,1
4950.0,85.5,4
4950.0,91.5,1
4950.0,94.5,1
4950.0,172.5,1
4950.0,289.5,1
4950.0,295.5,1
4950.0,1048.5,1
4950.0,2089.5,1
4950.0,10123.5,1
5050.0,73.5,2
5050.0,76.5,4
5050.0,79.5,2
5050.0,82.5,1
5050.0,85.5,1
5050.0,88.5,1
5050.0,1525.5,1
5050.0,1807.5,1
5150.0,70.5,2
5150.0,73.5,1
5150.0,76.5,2
5150.0,679.5,1
5250.0,34.5,2
5250.0,37.5,1
5250.0,67.5,9
5250.0,70.5,7
5250.0,73.5,2
5250.0,79.5,1
5250.0,82.5,1
5250.0,193.5,2
5250.0,202.5,1
5250.0,253.5,1
5250.0,616.5,1
5250.0,1474.5,1
5350.0,1.5,77
5350.0,4.5,4
5350.0,7.5,4
5350.0,10.5,3
5350.0,13.5,3
5350.0,16.5,1
5350.0,22.5,1
5350.0,25.5,1
5350.0,31.5,9
5350.0,34.5,9
5350.0,37.5,9
5350.0,40.5,3
5350.0,43.5,3
5350.0,46.5,2
5350.0,49.5,1
5350.0,55.5,1
5350.0,67.5,35
5350.0,70.5,674
5350.0,73.5,121
5350.0,76.5,77
5350.0,79.5,88
5350.0,82.5,4
5350.0,85.5,9
5350.0,88.5,3
5350.0,91.5,8
5350.0,94.5,7
5350.0,97.5,5
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,1
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,4
5350.0,118.5,3
5350.0,121.5,3
5350.0,127.5,1
5350.0,130.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,154.5,1
5350.0,160.5,1
5350.0,163.5,2
5350.0,169.5,1
5350.0,172.5,3
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,2
5350.0,190.5,1
5350.0,199.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,217.5,1
5350.0,229.5,1
5350.0,232.5,3
5350.0,238.5,2
5350.0,241.5,1
5350.0,244.5,2
5350.0,247.5,4
5350.0,250.5,3
5350.0,253.5,10
5350.0,256.5,5
5350.0,259.5,6
5350.0,262.5,6
5350.0,265.5,7
5350.0,268.5,10
5350.0,271.5,5
5350.0,274.5,4
5350.0,277.5,3
5350.0,280.5,2
5350.0,286.5,1
5350.0,295.5,1
5350.0,301.5,1
5350.0,304.5,1
5350.0,310.5,1
5350.0,322.5,1
5350.0,328.5,1
5350.0,529.5,1
5350.0,562.5,1
5350.0,619.5,2
5350.0,673.5,1
5350.0,706.5,1
5350.0,730.5,1
5350.0,817.5,2
5350.0,841.5,1
5350.0,844.5,1
5350.0,889.5,1
5350.0,925.5,1
5350.0,952.5,1
5350.0,964.5,1
5350.0,979.5,1
5350.0,1036.5,1
5350.0,1072.5,1
5350.0,1099.5,1
5350.0,1120.5,1
5350.0,1213.5,1
5350.0,1240.5,1
5350.0,1243.5,1
5350.0,1279.5,1
5350.0,1339.5,1
5350.0,1363.5,1
5350.0,1366.5,1
5350.0,1399.5,1
5350.0,1411.5,1
5350.0,1456.5,1
5350.0,1465.5,1
5350.0,1510.5,1
5350.0,1519.5,1
5350.0,1555.5,1
5350.0,1567.5,2
5350.0,1576.5,1
5350.0,1606.5,1
5350.0,1609.5,1
5350.0,2749.5,1
5350.0,3283.5,1
5350.0,4645.5,1
5350.0,4753.5,1
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,1
5450.0,175.5,1
5450.0,187.5,1
5450.0,199.5,1
5450.0,241.5,1
5450.0,250.5,1
5450.0,274.5,1
5450.0,277.5,2
5450.0,283.5,1
5450.0,286.5,2
5450.0,292.5,1
5450.0,349.5,1
5450.0,352.5,1
5550.0,244.5,4
5550.0,442.5,1
5650.0,202.5,2
5650.0,238.5,1
5650.0,241.5,2
5650.0,247.5,2
5650.0,250.5,3
5650.0,253.5,2
5650.0,256.5,1
5650.0,328.5,1
5850.0,124.5,1
5850.0,181.5,2
5850.0,184.5,2
5850.0,325.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,85.5,1
5950.0,136.5,1
5950.0,187.5,1
5950.0,193.5,2
5950.0,199.5,1
5950.0,214.5,1
5950.0,220.5,1
5950.0,226.5,1
5950.0,235.5,1
5950.0,238.5,2
5950.0,343.5,1
5950.0,364.5,1
5950.0,1729.5,1
6050.0,34.5,2
6050.0,46.5,1
6050.0,67.5,4
6050.0,70.5,1
6050.0,82.5,3
6050.0,139.5,1
6050.0,145.5,2
6050.0,166.5,1
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,1
6050.0,211.5,5
6050.0,214.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,262.5,1
6050.0,265.5,2
6050.0,301.5,1
