binned_distance,binned_rtt,count
750.0,46.5,4
750.0,49.5,4
750.0,52.5,5
750.0,55.5,4
750.0,61.5,1
750.0,64.5,1
750.0,67.5,3
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,2
750.0,97.5,1
750.0,100.5,2
750.0,109.5,1
750.0,112.5,1
750.0,121.5,1
750.0,133.5,1
750.0,142.5,1
750.0,151.5,1
750.0,178.5,1
750.0,262.5,1
750.0,385.5,1
750.0,1525.5,1
750.0,1561.5,1
750.0,1570.5,3
750.0,1576.5,1
750.0,1588.5,1
750.0,1603.5,1
750.0,1615.5,1
750.0,1624.5,1
750.0,1645.5,1
750.0,1651.5,2
750.0,2026.5,1
750.0,2032.5,1
750.0,2059.5,1
750.0,2071.5,1
750.0,3058.5,1
750.0,3154.5,1
750.0,3190.5,1
750.0,4165.5,1
750.0,8731.5,1
850.0,1.5,2
850.0,7.5,4
850.0,13.5,10
850.0,16.5,19
850.0,19.5,321
850.0,22.5,266
850.0,25.5,252
850.0,28.5,314
850.0,31.5,316
850.0,34.5,168
850.0,37.5,133
850.0,40.5,76
850.0,43.5,37
850.0,46.5,25
850.0,49.5,15
850.0,52.5,5
850.0,55.5,10
850.0,58.5,9
850.0,61.5,1
850.0,64.5,1
850.0,67.5,2
850.0,82.5,1
850.0,88.5,1
850.0,91.5,4
850.0,94.5,4
850.0,97.5,3
850.0,100.5,2
850.0,103.5,9
850.0,106.5,1
850.0,115.5,1
850.0,118.5,1
850.0,124.5,1
850.0,127.5,1
850.0,130.5,1
850.0,145.5,1
850.0,151.5,1
850.0,154.5,5
850.0,160.5,1
850.0,166.5,1
850.0,169.5,3
850.0,175.5,1
850.0,199.5,1
850.0,220.5,2
850.0,232.5,1
850.0,250.5,1
850.0,265.5,1
850.0,280.5,1
850.0,334.5,1
850.0,355.5,1
850.0,376.5,1
850.0,520.5,1
850.0,607.5,1
850.0,772.5,1
850.0,1039.5,1
850.0,1234.5,1
850.0,1363.5,1
850.0,1516.5,2
850.0,1519.5,4
850.0,1522.5,1
850.0,1525.5,3
850.0,1528.5,3
850.0,1534.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1549.5,2
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,6
850.0,1561.5,2
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1642.5,1
850.0,2011.5,1
850.0,2026.5,3
850.0,2032.5,2
850.0,2035.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,3085.5,1
950.0,1.5,4
950.0,7.5,9
950.0,10.5,5
950.0,13.5,27
950.0,16.5,29
950.0,19.5,998
950.0,22.5,693
950.0,25.5,967
950.0,28.5,603
950.0,31.5,335
950.0,34.5,266
950.0,37.5,162
950.0,40.5,141
950.0,43.5,98
950.0,46.5,50
950.0,49.5,48
950.0,52.5,22
950.0,55.5,17
950.0,58.5,26
950.0,61.5,29
950.0,64.5,12
950.0,67.5,8
950.0,70.5,2
950.0,73.5,6
950.0,76.5,7
950.0,79.5,6
950.0,82.5,4
950.0,85.5,2
950.0,88.5,6
950.0,91.5,7
950.0,94.5,17
950.0,97.5,22
950.0,100.5,28
950.0,103.5,19
950.0,106.5,22
950.0,109.5,9
950.0,112.5,10
950.0,115.5,4
950.0,118.5,7
950.0,121.5,9
950.0,124.5,2
950.0,127.5,2
950.0,130.5,5
950.0,133.5,8
950.0,136.5,4
950.0,139.5,4
950.0,142.5,2
950.0,145.5,7
950.0,151.5,5
950.0,154.5,23
950.0,157.5,15
950.0,160.5,2
950.0,166.5,9
950.0,169.5,39
950.0,172.5,2
950.0,175.5,7
950.0,178.5,2
950.0,181.5,4
950.0,184.5,5
950.0,187.5,3
950.0,190.5,3
950.0,193.5,1
950.0,196.5,4
950.0,199.5,4
950.0,202.5,3
950.0,205.5,2
950.0,208.5,1
950.0,211.5,3
950.0,217.5,3
950.0,220.5,3
950.0,223.5,1
950.0,226.5,1
950.0,229.5,2
950.0,232.5,1
950.0,235.5,1
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,253.5,1
950.0,262.5,1
950.0,265.5,5
950.0,268.5,5
950.0,271.5,4
950.0,274.5,11
950.0,277.5,1
950.0,280.5,2
950.0,283.5,4
950.0,286.5,3
950.0,289.5,5
950.0,295.5,2
950.0,298.5,2
950.0,301.5,2
950.0,304.5,4
950.0,307.5,5
950.0,310.5,3
950.0,313.5,2
950.0,316.5,2
950.0,319.5,1
950.0,322.5,2
950.0,325.5,2
950.0,328.5,3
950.0,331.5,12
950.0,334.5,8
950.0,337.5,2
950.0,340.5,2
950.0,346.5,1
950.0,349.5,1
950.0,358.5,1
950.0,364.5,1
950.0,373.5,2
950.0,376.5,2
950.0,379.5,2
950.0,385.5,5
950.0,400.5,1
950.0,409.5,2
950.0,583.5,1
950.0,703.5,1
950.0,988.5,1
950.0,1021.5,1
950.0,1027.5,1
950.0,1036.5,2
950.0,1054.5,1
950.0,1060.5,1
950.0,1081.5,1
950.0,1177.5,1
950.0,1255.5,1
950.0,1357.5,1
950.0,1504.5,1
950.0,1507.5,1
950.0,1516.5,1
950.0,1519.5,6
950.0,1522.5,5
950.0,1525.5,3
950.0,1528.5,5
950.0,1531.5,2
950.0,1534.5,7
950.0,1537.5,5
950.0,1540.5,7
950.0,1543.5,3
950.0,1546.5,8
950.0,1549.5,5
950.0,1552.5,6
950.0,1555.5,5
950.0,1558.5,6
950.0,1561.5,10
950.0,1564.5,4
950.0,1567.5,7
950.0,1570.5,5
950.0,1573.5,3
950.0,1576.5,4
950.0,1582.5,2
950.0,1585.5,5
950.0,1588.5,1
950.0,1591.5,1
950.0,1594.5,4
950.0,1597.5,1
950.0,1600.5,2
950.0,1606.5,2
950.0,1609.5,1
950.0,1612.5,1
950.0,1630.5,2
950.0,1639.5,1
950.0,1648.5,1
950.0,1666.5,1
950.0,1711.5,1
950.0,1729.5,1
950.0,1834.5,1
950.0,1996.5,1
950.0,2020.5,2
950.0,2023.5,2
950.0,2026.5,2
950.0,2029.5,3
950.0,2038.5,2
950.0,2041.5,2
950.0,2044.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2530.5,1
950.0,2845.5,1
950.0,2938.5,1
950.0,3049.5,1
950.0,3055.5,1
950.0,3073.5,1
950.0,3091.5,1
950.0,3289.5,1
950.0,5761.5,1
950.0,8584.5,1
950.0,9145.5,1
950.0,9721.5,1
950.0,9742.5,1
950.0,9778.5,1
950.0,17767.5,1
950.0,31369.5,1
1050.0,1.5,3
1050.0,7.5,7
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,7
1050.0,19.5,163
1050.0,22.5,806
1050.0,25.5,605
1050.0,28.5,398
1050.0,31.5,519
1050.0,34.5,390
1050.0,37.5,199
1050.0,40.5,174
1050.0,43.5,149
1050.0,46.5,106
1050.0,49.5,69
1050.0,52.5,42
1050.0,55.5,23
1050.0,58.5,18
1050.0,61.5,13
1050.0,64.5,9
1050.0,67.5,5
1050.0,70.5,7
1050.0,73.5,10
1050.0,76.5,5
1050.0,79.5,3
1050.0,82.5,4
1050.0,85.5,58
1050.0,88.5,26
1050.0,91.5,13
1050.0,94.5,6
1050.0,97.5,11
1050.0,100.5,8
1050.0,103.5,16
1050.0,106.5,4
1050.0,109.5,5
1050.0,112.5,9
1050.0,115.5,7
1050.0,118.5,2
1050.0,121.5,7
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,133.5,4
1050.0,136.5,1
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,6
1050.0,148.5,1
1050.0,154.5,5
1050.0,160.5,2
1050.0,163.5,3
1050.0,166.5,2
1050.0,172.5,6
1050.0,175.5,1
1050.0,178.5,3
1050.0,181.5,2
1050.0,184.5,1
1050.0,190.5,5
1050.0,193.5,1
1050.0,196.5,2
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,2
1050.0,208.5,3
1050.0,214.5,1
1050.0,217.5,2
1050.0,220.5,3
1050.0,226.5,2
1050.0,229.5,2
1050.0,232.5,2
1050.0,235.5,1
1050.0,238.5,1
1050.0,250.5,1
1050.0,256.5,1
1050.0,259.5,2
1050.0,265.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,274.5,4
1050.0,277.5,3
1050.0,280.5,1
1050.0,289.5,1
1050.0,295.5,4
1050.0,298.5,3
1050.0,301.5,1
1050.0,304.5,2
1050.0,310.5,1
1050.0,313.5,1
1050.0,316.5,3
1050.0,325.5,2
1050.0,328.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,340.5,4
1050.0,346.5,2
1050.0,349.5,2
1050.0,352.5,1
1050.0,355.5,3
1050.0,358.5,3
1050.0,361.5,1
1050.0,364.5,1
1050.0,367.5,1
1050.0,373.5,1
1050.0,376.5,1
1050.0,382.5,1
1050.0,385.5,5
1050.0,430.5,1
1050.0,493.5,1
1050.0,892.5,1
1050.0,1024.5,1
1050.0,1027.5,1
1050.0,1030.5,2
1050.0,1033.5,3
1050.0,1039.5,3
1050.0,1042.5,1
1050.0,1054.5,2
1050.0,1153.5,1
1050.0,1519.5,6
1050.0,1522.5,3
1050.0,1525.5,5
1050.0,1528.5,2
1050.0,1531.5,2
1050.0,1537.5,2
1050.0,1543.5,1
1050.0,1546.5,1
1050.0,1549.5,5
1050.0,1552.5,3
1050.0,1555.5,3
1050.0,1558.5,4
1050.0,1561.5,8
1050.0,1564.5,2
1050.0,1567.5,3
1050.0,1570.5,3
1050.0,1573.5,4
1050.0,1576.5,2
1050.0,1579.5,4
1050.0,1582.5,1
1050.0,1585.5,3
1050.0,1588.5,6
1050.0,1591.5,4
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1621.5,1
1050.0,1633.5,1
1050.0,1636.5,1
1050.0,1645.5,2
1050.0,1648.5,1
1050.0,1651.5,1
1050.0,1657.5,1
1050.0,1660.5,5
1050.0,1663.5,3
1050.0,1669.5,1
1050.0,1672.5,1
1050.0,1675.5,1
1050.0,1678.5,1
1050.0,1699.5,1
1050.0,1708.5,1
1050.0,1747.5,1
1050.0,1873.5,1
1050.0,2023.5,1
1050.0,2026.5,2
1050.0,2029.5,4
1050.0,2032.5,5
1050.0,2035.5,3
1050.0,2038.5,1
1050.0,2041.5,3
1050.0,2047.5,2
1050.0,2050.5,2
1050.0,2053.5,1
1050.0,2056.5,1
1050.0,2584.5,1
1050.0,3013.5,1
1050.0,3031.5,1
1050.0,3076.5,1
1050.0,3088.5,1
1050.0,3112.5,1
1050.0,3142.5,1
1050.0,3145.5,1
1050.0,3178.5,1
1050.0,4222.5,1
1050.0,4345.5,1
1050.0,5155.5,1
1050.0,7048.5,1
1050.0,8551.5,1
1050.0,8785.5,1
1050.0,8878.5,1
1050.0,9589.5,1
1050.0,17107.5,1
1050.0,17986.5,1
1050.0,19402.5,1
1050.0,24532.5,1
1150.0,1.5,14
1150.0,7.5,21
1150.0,10.5,1
1150.0,13.5,7
1150.0,16.5,29
1150.0,19.5,106
1150.0,22.5,269
1150.0,25.5,801
1150.0,28.5,722
1150.0,31.5,886
1150.0,34.5,501
1150.0,37.5,266
1150.0,40.5,163
1150.0,43.5,100
1150.0,46.5,86
1150.0,49.5,50
1150.0,52.5,31
1150.0,55.5,19
1150.0,58.5,17
1150.0,61.5,26
1150.0,64.5,20
1150.0,67.5,9
1150.0,70.5,11
1150.0,73.5,6
1150.0,76.5,5
1150.0,79.5,6
1150.0,82.5,3
1150.0,85.5,18
1150.0,88.5,15
1150.0,91.5,10
1150.0,94.5,12
1150.0,97.5,28
1150.0,100.5,25
1150.0,103.5,44
1150.0,106.5,20
1150.0,109.5,21
1150.0,112.5,12
1150.0,115.5,15
1150.0,118.5,13
1150.0,121.5,7
1150.0,124.5,8
1150.0,127.5,9
1150.0,130.5,10
1150.0,133.5,13
1150.0,136.5,16
1150.0,139.5,6
1150.0,142.5,8
1150.0,145.5,3
1150.0,148.5,4
1150.0,151.5,7
1150.0,154.5,13
1150.0,157.5,6
1150.0,160.5,12
1150.0,163.5,19
1150.0,166.5,23
1150.0,169.5,21
1150.0,172.5,19
1150.0,175.5,7
1150.0,178.5,6
1150.0,181.5,6
1150.0,184.5,8
1150.0,187.5,11
1150.0,190.5,11
1150.0,193.5,9
1150.0,196.5,4
1150.0,199.5,6
1150.0,202.5,7
1150.0,205.5,5
1150.0,211.5,4
1150.0,217.5,1
1150.0,220.5,3
1150.0,229.5,2
1150.0,232.5,2
1150.0,238.5,5
1150.0,244.5,1
1150.0,250.5,1
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,2
1150.0,262.5,1
1150.0,265.5,2
1150.0,268.5,4
1150.0,271.5,1
1150.0,274.5,2
1150.0,277.5,2
1150.0,280.5,4
1150.0,286.5,1
1150.0,289.5,1
1150.0,292.5,1
1150.0,295.5,2
1150.0,301.5,5
1150.0,304.5,2
1150.0,307.5,1
1150.0,310.5,2
1150.0,313.5,3
1150.0,319.5,2
1150.0,328.5,2
1150.0,334.5,2
1150.0,337.5,2
1150.0,340.5,1
1150.0,343.5,3
1150.0,352.5,1
1150.0,355.5,2
1150.0,358.5,1
1150.0,364.5,1
1150.0,367.5,3
1150.0,370.5,4
1150.0,373.5,2
1150.0,376.5,3
1150.0,379.5,3
1150.0,382.5,1
1150.0,388.5,1
1150.0,391.5,1
1150.0,394.5,1
1150.0,409.5,1
1150.0,418.5,1
1150.0,445.5,1
1150.0,460.5,1
1150.0,484.5,1
1150.0,520.5,1
1150.0,574.5,1
1150.0,598.5,1
1150.0,625.5,1
1150.0,637.5,1
1150.0,643.5,1
1150.0,658.5,1
1150.0,673.5,1
1150.0,751.5,1
1150.0,967.5,1
1150.0,976.5,1
1150.0,1027.5,1
1150.0,1030.5,1
1150.0,1036.5,1
1150.0,1078.5,1
1150.0,1210.5,1
1150.0,1492.5,1
1150.0,1516.5,1
1150.0,1519.5,1
1150.0,1522.5,4
1150.0,1525.5,2
1150.0,1528.5,9
1150.0,1531.5,9
1150.0,1534.5,9
1150.0,1537.5,1
1150.0,1540.5,4
1150.0,1543.5,2
1150.0,1549.5,2
1150.0,1552.5,4
1150.0,1555.5,3
1150.0,1558.5,3
1150.0,1561.5,5
1150.0,1564.5,7
1150.0,1567.5,8
1150.0,1570.5,2
1150.0,1573.5,7
1150.0,1576.5,3
1150.0,1579.5,4
1150.0,1582.5,3
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,2
1150.0,1594.5,2
1150.0,1597.5,3
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1606.5,1
1150.0,1609.5,1
1150.0,1615.5,1
1150.0,1621.5,2
1150.0,1624.5,1
1150.0,1627.5,2
1150.0,1630.5,1
1150.0,1633.5,1
1150.0,1642.5,1
1150.0,1648.5,1
1150.0,1651.5,1
1150.0,1657.5,2
1150.0,1663.5,1
1150.0,1672.5,1
1150.0,1678.5,2
1150.0,1696.5,1
1150.0,1699.5,1
1150.0,1711.5,1
1150.0,1714.5,1
1150.0,1720.5,1
1150.0,1729.5,1
1150.0,1780.5,1
1150.0,1804.5,1
1150.0,1846.5,1
1150.0,2026.5,1
1150.0,2029.5,2
1150.0,2032.5,3
1150.0,2035.5,3
1150.0,2038.5,5
1150.0,2041.5,4
1150.0,2044.5,4
1150.0,2047.5,1
1150.0,2050.5,1
1150.0,2068.5,1
1150.0,2089.5,1
1150.0,2353.5,1
1150.0,3022.5,1
1150.0,3079.5,1
1150.0,3082.5,1
1150.0,3088.5,1
1150.0,3091.5,1
1150.0,3094.5,1
1150.0,3106.5,1
1150.0,5179.5,1
1150.0,5323.5,1
1150.0,6409.5,1
1150.0,7132.5,1
1150.0,7222.5,1
1150.0,8899.5,1
1150.0,8905.5,1
1150.0,9178.5,1
1150.0,9442.5,1
1150.0,11869.5,1
1150.0,13447.5,1
1150.0,18976.5,1
1150.0,28783.5,1
1150.0,73993.5,1
1250.0,1.5,3
1250.0,7.5,20
1250.0,10.5,3
1250.0,13.5,4
1250.0,16.5,2
1250.0,19.5,17
1250.0,22.5,91
1250.0,25.5,233
1250.0,28.5,205
1250.0,31.5,262
1250.0,34.5,180
1250.0,37.5,123
1250.0,40.5,77
1250.0,43.5,82
1250.0,46.5,72
1250.0,49.5,69
1250.0,52.5,50
1250.0,55.5,28
1250.0,58.5,21
1250.0,61.5,20
1250.0,64.5,9
1250.0,67.5,4
1250.0,70.5,3
1250.0,73.5,1
1250.0,76.5,3
1250.0,79.5,6
1250.0,82.5,3
1250.0,85.5,4
1250.0,88.5,5
1250.0,91.5,6
1250.0,94.5,6
1250.0,97.5,4
1250.0,100.5,5
1250.0,103.5,3
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,4
1250.0,115.5,2
1250.0,118.5,6
1250.0,121.5,3
1250.0,124.5,7
1250.0,127.5,5
1250.0,130.5,2
1250.0,133.5,4
1250.0,136.5,4
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,1
1250.0,148.5,6
1250.0,151.5,4
1250.0,154.5,3
1250.0,157.5,3
1250.0,163.5,1
1250.0,166.5,3
1250.0,169.5,3
1250.0,172.5,1
1250.0,175.5,2
1250.0,181.5,4
1250.0,184.5,3
1250.0,187.5,3
1250.0,193.5,2
1250.0,196.5,2
1250.0,202.5,3
1250.0,205.5,2
1250.0,208.5,3
1250.0,211.5,2
1250.0,214.5,1
1250.0,217.5,3
1250.0,220.5,3
1250.0,223.5,4
1250.0,229.5,5
1250.0,235.5,2
1250.0,244.5,2
1250.0,250.5,1
1250.0,253.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,271.5,5
1250.0,274.5,3
1250.0,277.5,4
1250.0,280.5,2
1250.0,283.5,4
1250.0,286.5,5
1250.0,289.5,1
1250.0,292.5,2
1250.0,298.5,2
1250.0,301.5,3
1250.0,310.5,1
1250.0,313.5,1
1250.0,316.5,1
1250.0,322.5,1
1250.0,325.5,1
1250.0,328.5,3
1250.0,334.5,5
1250.0,337.5,7
1250.0,340.5,3
1250.0,343.5,2
1250.0,346.5,1
1250.0,349.5,4
1250.0,355.5,1
1250.0,361.5,1
1250.0,364.5,3
1250.0,376.5,1
1250.0,382.5,2
1250.0,388.5,1
1250.0,397.5,1
1250.0,403.5,1
1250.0,406.5,1
1250.0,439.5,2
1250.0,442.5,1
1250.0,445.5,2
1250.0,478.5,1
1250.0,616.5,1
1250.0,631.5,1
1250.0,1423.5,1
1250.0,1522.5,1
1250.0,1525.5,2
1250.0,1528.5,3
1250.0,1531.5,4
1250.0,1534.5,2
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1561.5,4
1250.0,1564.5,1
1250.0,1567.5,2
1250.0,1570.5,3
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1594.5,1
1250.0,1600.5,1
1250.0,1603.5,1
1250.0,1612.5,1
1250.0,1627.5,1
1250.0,1648.5,1
1250.0,1654.5,1
1250.0,1657.5,1
1250.0,1660.5,1
1250.0,1663.5,1
1250.0,1693.5,1
1250.0,2023.5,1
1250.0,2035.5,1
1250.0,2041.5,1
1250.0,2047.5,1
1250.0,2467.5,1
1250.0,2494.5,1
1250.0,3277.5,1
1250.0,3295.5,1
1250.0,4324.5,1
1250.0,8707.5,1
1250.0,8749.5,1
1250.0,9145.5,1
1250.0,16435.5,1
1250.0,17581.5,1
1250.0,17884.5,1
1250.0,18649.5,1
1250.0,18979.5,1
1250.0,19135.5,1
1250.0,20545.5,1
1350.0,1.5,49
1350.0,7.5,3
1350.0,10.5,3
1350.0,19.5,39
1350.0,22.5,67
1350.0,25.5,156
1350.0,28.5,577
1350.0,31.5,747
1350.0,34.5,444
1350.0,37.5,205
1350.0,40.5,134
1350.0,43.5,101
1350.0,46.5,40
1350.0,49.5,40
1350.0,52.5,10
1350.0,55.5,7
1350.0,58.5,9
1350.0,61.5,2
1350.0,64.5,4
1350.0,67.5,4
1350.0,70.5,2
1350.0,76.5,2
1350.0,82.5,3
1350.0,88.5,4
1350.0,91.5,2
1350.0,94.5,3
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,3
1350.0,106.5,7
1350.0,109.5,1
1350.0,115.5,4
1350.0,121.5,2
1350.0,127.5,3
1350.0,130.5,1
1350.0,136.5,3
1350.0,139.5,4
1350.0,142.5,2
