rtt,perc_gte
7.794,0.9797875984926344
7.795,0.9797019527235354
7.796,0.9796448555441362
7.798,0.9795592097750371
7.799,0.9795021125956378
7.8,0.9794450154162384
7.801,0.9793879182368391
7.802,0.97930227246774
7.803,0.9792451752883408
7.804,0.9791880781089414
7.805,0.9791595295192418
7.807,0.9791309809295421
7.81,0.9791024323398424
7.811,0.9790738837501427
7.812,0.9790453351604431
7.813,0.9790167865707434
7.814,0.978959689391344
7.815,0.9789025922119448
7.816,0.9788740436222451
7.817,0.9788454950325454
7.818,0.9787313006737467
7.819,0.978702752084047
7.82,0.9786742034943474
7.822,0.978617106314948
7.823,0.978531460545849
7.824,0.9785029119561494
7.827,0.9784743633664497
7.828,0.9784458147767501
7.829,0.9784172661870504
7.83,0.978360169007651
7.831,0.9783030718282517
7.833,0.978274523238552
7.835,0.9782459746488523
7.836,0.9782174260591526
7.837,0.978103231700354
7.838,0.9780746831106544
7.84,0.9780461345209547
7.842,0.978017585931255
7.845,0.9779604887518557
7.847,0.977931940162156
7.848,0.9779033915724563
7.85,0.9778748429827566
7.855,0.9778177458033573
7.856,0.9777891972136576
7.858,0.9777321000342583
7.859,0.977675002854859
7.86,0.97758935708576
7.864,0.9775037113166609
7.865,0.9774751627269613
7.867,0.9774180655475619
7.874,0.9773895169578622
7.876,0.9773609683681627
7.877,0.977332419778463
7.878,0.9773038711887633
7.882,0.9772753225990636
7.883,0.9772182254196643
7.886,0.9771896768299646
7.887,0.9771611282402649
7.889,0.9771325796505652
7.893,0.9771040310608656
7.897,0.9770754824711659
7.9,0.9770183852917665
7.902,0.976989836702067
7.907,0.9769612881123673
7.911,0.9769327395226676
7.913,0.9769041909329679
7.915,0.9768470937535686
7.921,0.9768185451638689
7.923,0.9767899965741692
7.929,0.9767614479844695
7.935,0.9767328993947699
7.936,0.9767043508050702
7.938,0.9766758022153705
7.94,0.9766472536256708
7.942,0.9766187050359713
7.943,0.9765901564462716
7.944,0.9765616078565719
7.951,0.9765330592668722
7.952,0.9765045106771726
7.953,0.9764759620874729
7.956,0.9764474134977732
7.963,0.9764188649080735
7.967,0.9763903163183739
7.97,0.9763617677286742
7.971,0.9763332191389745
7.973,0.9763046705492748
7.987,0.9762761219595752
7.988,0.9762475733698756
7.999,0.9762190247801759
8.002,0.9761904761904762
8.016,0.9761619276007765
8.018,0.9761333790110769
8.024,0.9761048304213772
8.049,0.9760762818316775
8.055,0.9760477332419778
8.057,0.9760191846522782
8.068,0.9759906360625785
8.07,0.9759620874728788
8.072,0.9759335388831791
8.077,0.9759049902934795
8.082,0.9758764417037799
8.084,0.9758478931140802
8.086,0.9758193445243805
8.091,0.9757907959346809
8.097,0.9757336987552815
8.1,0.9757051501655818
8.11,0.9756766015758822
8.115,0.9756480529861825
8.121,0.9756195043964828
8.128,0.9755909558067831
8.132,0.9755624072170834
8.135,0.9755338586273838
8.149,0.9755053100376841
8.152,0.9754767614479845
8.166,0.9754196642685852
8.167,0.9753911156788855
8.169,0.9753625670891858
8.176,0.9753340184994861
8.18,0.9752769213200868
8.182,0.9752483727303871
8.187,0.9752198241406874
8.193,0.9751912755509877
8.195,0.9751627269612881
8.197,0.975077081192189
8.199,0.9750485326024895
8.201,0.9749914354230901
8.204,0.9749628868333904
8.21,0.9749343382436908
8.213,0.9749057896539911
8.216,0.9748772410642914
8.223,0.9748486924745917
8.226,0.9748201438848921
8.233,0.9747630467054927
8.238,0.974734498115793
8.247,0.9747059495260935
8.254,0.9746774009363938
8.258,0.9746488523466941
8.259,0.9746203037569944
8.267,0.9745917551672947
8.27,0.9745632065775951
8.275,0.9745346579878954
8.276,0.9745061093981957
8.281,0.974477560808496
8.289,0.9744490122187964
8.3,0.9744204636290967
8.302,0.974391915039397
8.305,0.9743633664496973
8.307,0.9743348178599978
8.32,0.9743062692702981
8.321,0.9742777206805984
8.322,0.9742491720908987
8.324,0.9742206235011991
8.325,0.9741920749114994
8.326,0.9741635263217997
8.329,0.9741349777321
8.332,0.9740778805527007
8.333,0.974049331963001
8.335,0.9739922347836016
8.338,0.9739636861939021
8.345,0.9739351376042024
8.347,0.9739065890145027
8.349,0.973878040424803
8.351,0.9738494918351034
8.357,0.9738209432454037
8.366,0.973792394655704
8.375,0.9737638460660043
8.379,0.9737352974763047
8.382,0.973706748886605
8.384,0.9736782002969053
8.389,0.9736496517072056
8.396,0.973621103117506
8.398,0.9735925545278064
8.413,0.9735640059381067
8.421,0.973535457348407
8.425,0.9735069087587073
8.434,0.9734783601690077
8.44,0.9734212629896083
8.441,0.9733927143999086
8.442,0.973364165810209
8.452,0.9733070686308096
8.459,0.9732785200411099
8.461,0.9732499714514103
8.469,0.9732214228617106
8.471,0.973192874272011
8.474,0.9731643256823113
8.479,0.9731357770926117
8.488,0.973107228502912
8.497,0.9730786799132123
8.502,0.9730501313235126
8.505,0.9730215827338129
8.513,0.9729930341441133
8.542,0.9729644855544136
8.543,0.9729073883750142
8.548,0.9728788397853146
8.554,0.972850291195615
8.555,0.9728217426059153
8.565,0.9727931940162156
8.57,0.972764645426516
8.587,0.9727360968368163
8.625,0.9727075482471166
8.635,0.9726789996574169
8.637,0.9726219024780176
8.641,0.9725933538883179
8.642,0.9725648052986182
8.644,0.9725362567089186
8.65,0.9725077081192189
8.652,0.9724791595295192
8.659,0.9724506109398195
8.665,0.9724220623501199
8.671,0.9723935137604203
8.69,0.9723649651707206
8.73,0.9723364165810209
8.767,0.9723078679913212
8.784,0.9722793194016216
8.791,0.9722507708119219
8.798,0.9722222222222222
8.817,0.9721936736325225
8.831,0.9721651250428229
8.834,0.9721365764531232
8.855,0.9721080278634235
8.905,0.9720794792737238
8.923,0.9720509306840243
8.937,0.9720223820943246
8.942,0.9719938335046249
8.945,0.9719652849149252
9.0,0.9719367363252255
9.044,0.9719081877355259
9.066,0.9718796391458262
9.076,0.9718510905561265
9.081,0.9718225419664268
9.089,0.9717939933767272
9.093,0.9717654447870275
9.115,0.9717368961973278
9.12,0.9717083476076281
9.121,0.9716797990179286
9.124,0.9716512504282289
9.143,0.9716227018385292
9.148,0.9715941532488295
9.166,0.9715656046591299
9.168,0.9715370560694302
9.228,0.9715085074797305
9.24,0.9714799588900308
9.244,0.9714514103003311
9.248,0.9714228617106315
9.254,0.9713943131209318
9.265,0.9713657645312321
9.286,0.9713372159415324
9.303,0.9712801187621332
9.304,0.9712515701724335
9.32,0.9712230215827338
9.34,0.9711944729930342
9.355,0.9711659244033345
9.371,0.9711373758136348
9.381,0.9711088272239351
9.437,0.9710802786342355
9.453,0.9710517300445358
9.454,0.9710231814548361
9.475,0.9709946328651364
9.478,0.9709660842754368
9.487,0.9709375356857372
9.49,0.9709089870960375
9.499,0.9708804385063378
9.501,0.9708518899166381
9.513,0.9708233413269385
9.528,0.9707947927372388
9.548,0.9707662441475391
9.561,0.9707376955578394
9.563,0.9707091469681398
9.594,0.9706805983784401
9.621,0.9706520497887404
9.625,0.9706235011990407
9.645,0.9705949526093411
9.671,0.9705664040196414
9.707,0.9705378554299418
9.715,0.9705093068402421
9.787,0.9704807582505425
9.828,0.9704522096608428
9.857,0.9704236610711431
9.871,0.9703951124814434
9.888,0.9703665638917437
9.892,0.9703380153020441
9.898,0.9703094667123444
9.913,0.9702809181226447
9.92,0.970252369532945
9.935,0.9702238209432454
9.968,0.9701952723535457
9.973,0.970166723763846
9.98,0.9701381751741464
9.981,0.9701096265844468
10.0,0.9700810779947471
10.046,0.9700525294050474
10.054,0.9700239808153477
10.057,0.9699954322256481
10.081,0.9699668836359484
10.113,0.9699383350462487
10.118,0.969909786456549
10.138,0.9698812378668493
10.145,0.9698526892771497
10.146,0.96982414068745
10.201,0.9697670435080507
10.202,0.9697384949183511
10.211,0.9697099463286514
10.218,0.9696813977389517
10.228,0.969652849149252
10.229,0.9696243005595524
10.265,0.9695957519698527
10.299,0.969567203380153
10.32,0.9695386547904533
10.323,0.9695101062007537
10.333,0.969481557611054
10.401,0.9694530090213543
10.409,0.9694244604316546
10.411,0.9693959118419551
10.417,0.9693388146625557
10.427,0.969310266072856
10.518,0.9692817174831563
10.547,0.9692531688934567
10.606,0.969224620303757
10.64,0.9691960717140573
10.716,0.9691675231243576
10.745,0.969138974534658
10.756,0.9691104259449583
10.803,0.9690818773552586
10.805,0.9690533287655589
10.954,0.9690247801758594
10.983,0.9689962315861597
10.988,0.96896768299646
11.018,0.9689391344067603
11.02,0.9689105858170607
11.024,0.968882037227361
11.079,0.9688534886376613
11.106,0.9688249400479616
11.119,0.968796391458262
11.135,0.9687678428685623
11.148,0.9687392942788626
11.161,0.9687107456891629
11.224,0.9686821970994632
11.265,0.9686536485097637
11.343,0.968625099920064
11.376,0.9685965513303643
11.413,0.9685680027406646
11.439,0.968539454150965
11.466,0.9685109055612653
11.498,0.9684823569715656
11.5,0.9684538083818659
11.68,0.9684252597921663
11.684,0.9683967112024666
11.713,0.9683681626127669
11.786,0.9683396140230672
11.807,0.9683110654333675
11.877,0.968282516843668
11.94,0.9682539682539683
11.989,0.9682254196642686
12.078,0.9681968710745689
12.161,0.9681683224848693
12.188,0.9681397738951696
12.314,0.9681112253054699
12.467,0.9680826767157702
12.47,0.9680541281260706
12.531,0.9680255795363709
12.551,0.9679970309466712
12.58,0.9679684823569715
12.628,0.9679399337672719
12.66,0.9679113851775722
12.692,0.9678828365878726
12.706,0.9678542879981729
12.746,0.9678257394084733
12.756,0.9677971908187736
12.783,0.9677686422290739
12.797,0.9677400936393742
12.799,0.9677115450496745
12.813,0.9676829964599749
12.861,0.9676544478702752
12.941,0.9676258992805755
12.961,0.9675973506908758
12.993,0.9675688021011762
12.994,0.9675402535114765
13.025,0.9675117049217768
13.036,0.9674831563320772
13.053,0.9674546077423776
13.091,0.9674260591526779
13.092,0.9673975105629782
13.095,0.9673689619732785
13.104,0.9673404133835789
13.111,0.9672833162041795
13.121,0.9672547676144798
13.125,0.9672262190247802
13.13,0.9671976704350805
13.134,0.9671691218453808
13.147,0.9671405732556811
13.151,0.9671120246659815
13.156,0.9670834760762819
13.162,0.9670549274865822
13.164,0.9670263788968825
13.166,0.9669978303071828
13.172,0.9669692817174832
13.177,0.9669121845380838
13.214,0.9668836359483841
13.216,0.9667979901792851
13.217,0.9667694415895854
13.22,0.9667408929998857
13.228,0.9666837958204865
13.231,0.9666552472307868
13.239,0.9666266986410871
13.242,0.9665981500513875
13.243,0.9665696014616878
13.244,0.9664839556925888
13.251,0.9664554071028891
13.252,0.9664268585131894
13.267,0.9663983099234897
13.279,0.9663697613337902
13.282,0.9663412127440905
13.283,0.9663126641543908
13.289,0.9662841155646911
13.327,0.9662555669749915
13.33,0.9662270183852918
13.354,0.9661984697955921
13.367,0.9661699212058924
13.417,0.9661413726161927
13.426,0.9661128240264931
13.435,0.9660842754367934
13.442,0.9660557268470937
13.511,0.966027178257394
13.514,0.9659986296676945
13.52,0.9659700810779948
13.521,0.9659415324882951
13.522,0.9659129838985954
13.528,0.9658844353088958
13.529,0.9658558867191961
13.543,0.9658273381294964
13.557,0.9657987895397967
13.559,0.9657702409500971
13.577,0.9657416923603974
13.591,0.9657131437706977
13.64,0.965684595180998
13.65,0.9656560465912984
13.655,0.9656274980015987
13.667,0.965598949411899
13.673,0.9655704008221994
13.679,0.9655418522324997
13.693,0.9655133036428001
13.695,0.9654847550531004
13.706,0.9654562064634007
13.707,0.965427657873701
13.711,0.9653991092840014
13.721,0.965342012104602
13.742,0.9653134635149023
13.745,0.9652849149252027
13.761,0.9652278177458034
13.768,0.9651992691561037
13.781,0.965170720566404
13.785,0.9651421719767044
13.798,0.9651136233870047
13.805,0.965085074797305
13.816,0.9650565262076054
13.819,0.9650279776179057
13.82,0.964999429028206
13.824,0.9649708804385063
13.83,0.964913783259107
13.831,0.9648852346694073
13.846,0.9648566860797076
13.858,0.964828137490008
13.859,0.9647995889003084
13.862,0.9647710403106087
13.893,0.964742491720909
13.895,0.9647139431312093
13.937,0.9646853945415097
13.944,0.96465684595181
13.95,0.9646282973621103
13.978,0.9645997487724106
14.009,0.9645712001827109
14.015,0.9645426515930113
14.022,0.9645141030033116
14.036,0.964485554413612
14.046,0.9644570058239123
14.049,0.9644284572342127
14.057,0.964399908644513
14.068,0.9643713600548133
14.083,0.9643428114651136
14.094,0.964314262875414
14.096,0.9642857142857143
14.117,0.9642571656960146
14.121,0.9642286171063149
14.136,0.9642000685166153
14.21,0.9641715199269156
14.213,0.9641429713372159
14.223,0.9641144227475162
14.224,0.9640858741578167
14.227,0.964057325568117
14.232,0.9640287769784173
14.244,0.9640002283887176
14.262,0.9639716797990179
14.268,0.9639431312093183
14.272,0.9639145826196186
14.288,0.9638860340299189
14.29,0.9638574854402192
14.313,0.9638289368505196
14.328,0.9638003882608199
14.333,0.9637718396711202
14.343,0.9637432910814205
14.391,0.963714742491721
14.423,0.9636861939020213
14.454,0.9636576453123216
14.458,0.9636290967226219
14.461,0.9636005481329223
14.479,0.9635719995432226
14.549,0.9635434509535229
14.55,0.9635149023638232
14.556,0.9634863537741236
14.63,0.9634578051844239
14.633,0.9634292565947242
14.664,0.9634007080050245
14.672,0.9633721594153248
14.678,0.9633436108256253
14.738,0.9633150622359256
14.828,0.9632865136462259
14.857,0.9632579650565262
14.858,0.9632294164668266
14.869,0.9632008678771269
14.871,0.9631723192874272
14.901,0.9631437706977275
14.909,0.9631152221080279
15.017,0.9630866735183282
15.154,0.9630581249286285
15.2,0.9630295763389288
15.203,0.9630010277492291
15.219,0.9629724791595295
15.256,0.9629439305698299
15.316,0.9629153819801302
15.322,0.9628868333904305
15.342,0.9628582848007309
15.357,0.9628297362110312
15.359,0.9628011876213315
15.421,0.9627726390316318
15.43,0.9627440904419322
15.464,0.9627155418522325
15.559,0.9626869932625328
15.587,0.9626584446728331
15.604,0.9626298960831335
15.701,0.9626013474934338
15.717,0.9625727989037342
15.76,0.9625442503140345
15.767,0.9625157017243349
15.774,0.9624871531346352
15.793,0.9624586045449355
15.808,0.9624300559552358
15.815,0.9624015073655361
15.843,0.9623729587758365
15.858,0.9623444101861368
15.864,0.9623158615964371
15.92,0.9622873130067374
15.992,0.9622587644170378
15.999,0.9622302158273381
16.003,0.9622016672376384
16.012,0.9621731186479388
16.026,0.9621445700582392
16.177,0.9621160214685395
16.255,0.9620874728788398
16.482,0.9620589242891401
16.521,0.9620303756994405
16.544,0.9619732785200411
16.557,0.9619447299303414
16.559,0.9618876327509421
16.582,0.9618590841612424
16.601,0.9618305355715427
16.635,0.961801986981843
16.66,0.9617734383921435
16.734,0.9617448898024438
16.833,0.9617163412127441
16.846,0.9616877926230444
16.925,0.9616592440333448
17.01,0.9616306954436451
17.086,0.9616021468539454
17.136,0.9615735982642457
17.172,0.9615450496745461
17.209,0.9615165010848464
17.309,0.9614879524951467
17.32,0.961459403905447
17.353,0.9614308553157473
17.426,0.9614023067260478
17.444,0.9613737581363481
17.461,0.9613452095466484
17.471,0.9613166609569487
17.474,0.9612881123672491
17.487,0.9612595637775494
17.583,0.9612310151878497
17.643,0.96120246659815
17.693,0.9611739180084504
17.709,0.9611453694187507
17.713,0.961116820829051
17.731,0.9610882722393513
17.733,0.9610597236496518
17.77,0.9610311750599521
17.786,0.9610026264702524
17.792,0.9609740778805527
17.867,0.9609455292908531
17.868,0.9609169807011534
17.895,0.9608884321114537
17.908,0.960859883521754
17.914,0.9608313349320543
17.979,0.9608027863423547
17.996,0.960774237752655
18.022,0.9607456891629553
18.039,0.9607171405732556
18.042,0.960688591983556
18.075,0.9606600433938564
18.079,0.9606314948041567
18.178,0.960602946214457
18.188,0.9605743976247574
18.232,0.9605458490350577
18.268,0.960517300445358
18.298,0.9604887518556583
18.329,0.9604602032659587
18.33,0.960431654676259
18.349,0.9604031060865593
18.358,0.9603745574968596
18.405,0.96034600890716
18.407,0.9603174603174603
18.41,0.9602889117277607
18.435,0.960260363138061
18.443,0.9602318145483613
18.464,0.9602032659586617
18.483,0.960174717368962
18.491,0.9601461687792623
18.531,0.9601176201895626
18.545,0.960089071599863
18.549,0.9600605230101633
18.556,0.9600319744204636
18.558,0.9600034258307639
18.559,0.9599748772410643
18.597,0.9599463286513646
18.599,0.959917780061665
18.609,0.9598892314719653
18.61,0.9598606828822656
18.618,0.959832134292566
18.628,0.9598035857028663
18.659,0.9597750371131666
18.682,0.9597464885234669
18.698,0.9597179399337673
18.71,0.9596893913440676
18.712,0.9596608427543679
18.748,0.9596322941646682
18.762,0.9596037455749686
18.763,0.9595751969852689
18.771,0.9595466483955692
18.781,0.9595180998058696
18.787,0.95948955121617
18.799,0.9594610026264703
18.804,0.9594324540367706
18.808,0.9594039054470709
18.809,0.9593753568573713
18.826,0.9593468082676716
18.827,0.9593182596779719
18.831,0.9592897110882722
18.834,0.9592611624985725
18.837,0.9592326139088729
18.842,0.9592040653191732
18.849,0.9591755167294735
18.852,0.9591469681397738
18.854,0.9591184195500743
18.863,0.9590613223706749
18.866,0.9590327737809752
18.873,0.9590042251912756
18.876,0.9589756766015759
18.885,0.9589471280118762
18.886,0.9589185794221765
18.887,0.9588900308324769
18.889,0.9588614822427772
18.89,0.9588329336530775
18.893,0.9588043850633778
18.894,0.9587758364736783
18.895,0.9587472878839786
18.903,0.9587187392942789
18.904,0.9586901907045792
18.905,0.9586616421148795
18.906,0.9586330935251799
18.907,0.9586045449354802
18.91,0.9585474477560808
18.912,0.9585188991663812
18.914,0.9584903505766815
18.92,0.9584618019869818
18.921,0.9584332533972821
18.922,0.9584047048075826
18.926,0.9583761562178829
18.927,0.9583476076281832
18.928,0.9583190590384835
18.93,0.9582905104487838
18.931,0.9582334132693845
18.933,0.9582048646796848
18.935,0.9581477675002855
18.936,0.9580906703208861
18.938,0.9580335731414868
18.94,0.9580050245517872
18.941,0.9579764759620875
18.945,0.9579479273723878
18.947,0.9579193787826882
18.948,0.9578337330135891
18.949,0.9577766358341898
18.95,0.9576909900650907
18.951,0.9576624414753911
18.954,0.9576053442959918
18.956,0.9575482471165925
18.957,0.9575196985268928
18.959,0.9574911499371931
