binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15300.0,348.48400000000004,339.93899999999996,380.07349999999997
15400.0,316.659,304.70475,362.12199999999996
15500.0,0,0,0
15600.0,0,0,0
15700.0,348.5565,346.012,351.101
15800.0,314.775,314.688,314.892
15900.0,356.55150000000003,350.861,365.629
16000.0,350.1075,326.69,363.342
16100.0,373.31875,364.06,406.2305
16400.0,351.158,323.047,1811.4215000000002
16500.0,0,0,0
16600.0,370.5335,342.0285,377.032
17200.0,308.0645,292.788,353.453
17300.0,346.28075,341.81,350.75149999999996
17600.0,285.27225,275.1735,286.7425
17700.0,307.42924999999997,278.11275,329.82174999999995
17900.0,275.9495,275.639,276.26
