binned_distance,binned_rtt,count
650.0,37.5,1
650.0,40.5,1
650.0,43.5,1
650.0,46.5,2
750.0,1.5,1
750.0,7.5,1
750.0,13.5,113
750.0,16.5,46
750.0,19.5,39
750.0,22.5,48
750.0,25.5,68
750.0,28.5,58
750.0,31.5,33
750.0,34.5,20
750.0,37.5,19
750.0,40.5,14
750.0,43.5,15
750.0,46.5,4
750.0,49.5,14
750.0,52.5,3
750.0,55.5,3
750.0,58.5,1
750.0,61.5,2
750.0,64.5,2
750.0,70.5,1
750.0,76.5,1
750.0,85.5,1
750.0,91.5,1
750.0,100.5,2
750.0,139.5,1
750.0,160.5,1
750.0,175.5,1
750.0,337.5,1
750.0,349.5,1
750.0,514.5,1
750.0,598.5,1
750.0,610.5,1
750.0,1498.5,1
750.0,1510.5,1
750.0,1519.5,1
750.0,1534.5,1
750.0,1537.5,1
750.0,1552.5,2
750.0,1558.5,1
750.0,1561.5,1
750.0,1573.5,1
750.0,5131.5,1
850.0,7.5,1
850.0,13.5,9
850.0,16.5,16
850.0,19.5,31
850.0,22.5,84
850.0,25.5,96
850.0,28.5,71
850.0,31.5,61
850.0,34.5,40
850.0,37.5,22
850.0,40.5,21
850.0,43.5,12
850.0,46.5,11
850.0,49.5,7
850.0,52.5,4
850.0,55.5,2
850.0,58.5,2
850.0,61.5,2
850.0,64.5,1
850.0,67.5,1
850.0,73.5,1
850.0,82.5,3
850.0,88.5,1
850.0,97.5,2
850.0,103.5,1
850.0,106.5,1
850.0,115.5,1
850.0,124.5,1
850.0,133.5,1
850.0,145.5,1
850.0,169.5,1
850.0,397.5,1
850.0,907.5,1
850.0,919.5,1
850.0,1033.5,1
850.0,1219.5,1
850.0,1525.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1552.5,2
850.0,1555.5,2
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,2023.5,2
850.0,2032.5,1
850.0,2050.5,1
850.0,2308.5,1
850.0,3016.5,1
950.0,7.5,15
950.0,10.5,3
950.0,13.5,9
950.0,16.5,83
950.0,19.5,223
950.0,22.5,204
950.0,25.5,183
950.0,28.5,118
950.0,31.5,171
950.0,34.5,109
950.0,37.5,86
950.0,40.5,45
950.0,43.5,52
950.0,46.5,37
950.0,49.5,35
950.0,52.5,7
950.0,55.5,10
950.0,58.5,6
950.0,61.5,3
950.0,64.5,4
950.0,67.5,1
950.0,70.5,7
950.0,73.5,1
950.0,76.5,1
950.0,79.5,2
950.0,82.5,3
950.0,85.5,6
950.0,88.5,1
950.0,91.5,2
950.0,94.5,5
950.0,97.5,3
950.0,100.5,12
950.0,103.5,6
950.0,106.5,6
950.0,112.5,8
950.0,115.5,3
950.0,118.5,6
950.0,121.5,3
950.0,124.5,5
950.0,127.5,2
950.0,130.5,1
950.0,133.5,2
950.0,136.5,2
950.0,139.5,3
950.0,142.5,1
950.0,145.5,4
950.0,148.5,5
950.0,151.5,9
950.0,154.5,3
950.0,157.5,1
950.0,160.5,3
950.0,163.5,3
950.0,166.5,3
950.0,169.5,4
950.0,172.5,3
950.0,175.5,5
950.0,178.5,3
950.0,184.5,1
950.0,187.5,3
950.0,190.5,4
950.0,193.5,1
950.0,199.5,1
950.0,202.5,2
950.0,205.5,2
950.0,208.5,3
950.0,211.5,1
950.0,220.5,1
950.0,223.5,1
950.0,235.5,1
950.0,238.5,2
950.0,247.5,2
950.0,250.5,1
950.0,256.5,2
950.0,262.5,1
950.0,265.5,3
950.0,271.5,4
950.0,277.5,1
950.0,280.5,2
950.0,286.5,3
950.0,295.5,1
950.0,325.5,1
950.0,337.5,1
950.0,358.5,1
950.0,424.5,1
950.0,739.5,1
950.0,844.5,1
950.0,1024.5,1
950.0,1516.5,1
950.0,1525.5,1
950.0,1543.5,1
950.0,1549.5,2
950.0,1552.5,1
950.0,1561.5,2
950.0,1576.5,1
950.0,1585.5,3
950.0,1609.5,1
950.0,1684.5,1
950.0,1723.5,1
950.0,2023.5,1
950.0,2029.5,3
950.0,2032.5,1
950.0,2038.5,1
950.0,2047.5,1
950.0,2050.5,1
950.0,4672.5,1
950.0,7531.5,1
950.0,12535.5,1
950.0,16096.5,1
950.0,21616.5,1
950.0,22426.5,1
1050.0,1.5,1
1050.0,7.5,11
1050.0,10.5,5
1050.0,13.5,5
1050.0,16.5,7
1050.0,19.5,133
1050.0,22.5,246
1050.0,25.5,368
1050.0,28.5,244
1050.0,31.5,301
1050.0,34.5,191
1050.0,37.5,244
1050.0,40.5,145
1050.0,43.5,92
1050.0,46.5,78
1050.0,49.5,39
1050.0,52.5,24
1050.0,55.5,20
1050.0,58.5,17
1050.0,61.5,18
1050.0,64.5,6
1050.0,67.5,12
1050.0,70.5,7
1050.0,73.5,18
1050.0,76.5,15
1050.0,79.5,10
1050.0,82.5,7
1050.0,85.5,6
1050.0,88.5,6
1050.0,91.5,4
1050.0,94.5,7
1050.0,97.5,8
1050.0,100.5,16
1050.0,103.5,3
1050.0,106.5,4
1050.0,109.5,7
1050.0,112.5,5
1050.0,115.5,10
1050.0,118.5,1
1050.0,121.5,4
1050.0,124.5,2
1050.0,127.5,1
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,6
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,1
1050.0,157.5,1
1050.0,160.5,3
1050.0,163.5,2
1050.0,166.5,3
1050.0,169.5,7
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,4
1050.0,181.5,4
1050.0,184.5,2
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,3
1050.0,208.5,2
1050.0,214.5,1
1050.0,217.5,4
1050.0,226.5,1
1050.0,232.5,1
1050.0,235.5,2
1050.0,238.5,1
1050.0,244.5,2
1050.0,247.5,5
1050.0,250.5,1
1050.0,253.5,2
1050.0,256.5,2
1050.0,262.5,3
1050.0,265.5,1
1050.0,268.5,2
1050.0,271.5,1
1050.0,274.5,3
1050.0,277.5,3
1050.0,280.5,3
1050.0,286.5,2
1050.0,289.5,2
1050.0,292.5,1
1050.0,301.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,319.5,1
1050.0,340.5,1
1050.0,466.5,1
1050.0,508.5,1
1050.0,571.5,1
1050.0,895.5,1
1050.0,1000.5,1
1050.0,1003.5,1
1050.0,1030.5,1
1050.0,1051.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1588.5,1
1050.0,1594.5,1
1050.0,1612.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2035.5,2
1050.0,2044.5,1
1050.0,2047.5,3
1050.0,2293.5,1
1050.0,2338.5,1
1050.0,3088.5,1
1050.0,3661.5,1
1050.0,5344.5,1
1050.0,5938.5,1
1050.0,8944.5,1
1050.0,9331.5,1
1050.0,13021.5,1
1050.0,16801.5,1
1050.0,28324.5,1
1050.0,48043.5,1
1150.0,1.5,45
1150.0,4.5,1
1150.0,7.5,10
1150.0,10.5,1
1150.0,13.5,8
1150.0,16.5,5
1150.0,19.5,32
1150.0,22.5,91
1150.0,25.5,295
1150.0,28.5,312
1150.0,31.5,583
1150.0,34.5,313
1150.0,37.5,219
1150.0,40.5,151
1150.0,43.5,98
1150.0,46.5,54
1150.0,49.5,43
1150.0,52.5,25
1150.0,55.5,9
1150.0,58.5,9
1150.0,61.5,11
1150.0,64.5,6
1150.0,67.5,4
1150.0,70.5,4
1150.0,73.5,6
1150.0,76.5,4
1150.0,79.5,8
1150.0,82.5,4
1150.0,85.5,8
1150.0,88.5,3
1150.0,91.5,10
1150.0,94.5,4
1150.0,97.5,6
1150.0,100.5,8
1150.0,103.5,9
1150.0,106.5,6
1150.0,109.5,9
1150.0,112.5,1
1150.0,115.5,9
1150.0,118.5,5
1150.0,121.5,8
1150.0,124.5,1
1150.0,127.5,4
1150.0,130.5,6
1150.0,133.5,4
1150.0,136.5,2
1150.0,139.5,4
1150.0,142.5,4
1150.0,145.5,7
1150.0,148.5,4
1150.0,151.5,5
1150.0,154.5,1
1150.0,157.5,2
1150.0,160.5,6
1150.0,163.5,2
1150.0,166.5,2
1150.0,169.5,3
1150.0,172.5,3
1150.0,175.5,4
1150.0,178.5,6
1150.0,181.5,3
1150.0,184.5,3
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,4
1150.0,196.5,10
1150.0,199.5,2
1150.0,202.5,1
1150.0,208.5,1
1150.0,214.5,3
1150.0,217.5,4
1150.0,220.5,1
1150.0,223.5,2
1150.0,226.5,3
1150.0,229.5,4
1150.0,232.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,3
1150.0,262.5,2
1150.0,265.5,5
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,2
1150.0,280.5,2
1150.0,286.5,2
1150.0,295.5,1
1150.0,298.5,2
1150.0,304.5,1
1150.0,313.5,2
1150.0,319.5,1
1150.0,328.5,1
1150.0,487.5,1
1150.0,889.5,1
1150.0,1204.5,1
1150.0,1207.5,1
1150.0,1360.5,1
1150.0,1372.5,1
1150.0,1510.5,1
1150.0,1528.5,2
1150.0,1531.5,2
1150.0,1534.5,2
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1555.5,2
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1603.5,2
1150.0,1717.5,1
1150.0,2029.5,1
1150.0,2038.5,1
1150.0,2110.5,1
1150.0,2341.5,1
1150.0,2554.5,1
1150.0,5146.5,1
1150.0,6454.5,1
1150.0,10252.5,1
1250.0,7.5,1
1250.0,13.5,14
1250.0,16.5,8
1250.0,19.5,9
1250.0,22.5,45
1250.0,25.5,163
1250.0,28.5,129
1250.0,31.5,127
1250.0,34.5,108
1250.0,37.5,133
1250.0,40.5,112
1250.0,43.5,60
1250.0,46.5,73
1250.0,49.5,42
1250.0,52.5,31
1250.0,55.5,9
1250.0,58.5,3
1250.0,61.5,4
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,3
1250.0,76.5,6
1250.0,79.5,4
1250.0,82.5,4
1250.0,85.5,1
1250.0,88.5,4
1250.0,94.5,1
1250.0,106.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,124.5,2
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,151.5,3
1250.0,157.5,1
1250.0,160.5,1
1250.0,178.5,1
1250.0,199.5,1
1250.0,217.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,250.5,1
1250.0,268.5,1
1250.0,277.5,1
1250.0,280.5,1
1250.0,322.5,1
1250.0,433.5,1
1250.0,1018.5,1
1250.0,1243.5,1
1250.0,1420.5,1
1250.0,1531.5,1
1250.0,1549.5,2
1250.0,1552.5,1
1250.0,2044.5,1
1250.0,2404.5,1
1250.0,3076.5,1
1250.0,3442.5,1
1250.0,5038.5,1
1350.0,7.5,1
1350.0,16.5,1
1350.0,19.5,7
1350.0,22.5,24
1350.0,25.5,41
1350.0,28.5,117
1350.0,31.5,350
1350.0,34.5,246
1350.0,37.5,230
1350.0,40.5,149
1350.0,43.5,94
1350.0,46.5,111
1350.0,49.5,83
1350.0,52.5,29
1350.0,55.5,12
1350.0,58.5,8
1350.0,61.5,8
1350.0,64.5,6
1350.0,67.5,7
1350.0,70.5,2
1350.0,73.5,6
1350.0,76.5,6
1350.0,79.5,9
1350.0,82.5,3
1350.0,85.5,3
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,2
1350.0,97.5,2
1350.0,100.5,5
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,3
1350.0,118.5,8
1350.0,121.5,1
1350.0,124.5,3
1350.0,127.5,2
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,3
1350.0,139.5,2
1350.0,142.5,1
1350.0,148.5,1
1350.0,151.5,2
1350.0,154.5,2
1350.0,157.5,2
1350.0,160.5,1
1350.0,166.5,1
1350.0,175.5,2
1350.0,181.5,1
1350.0,184.5,2
1350.0,190.5,1
1350.0,193.5,1
1350.0,196.5,3
1350.0,199.5,1
1350.0,202.5,1
1350.0,214.5,1
1350.0,220.5,1
1350.0,229.5,1
1350.0,241.5,2
1350.0,247.5,1
1350.0,265.5,1
1350.0,268.5,1
1350.0,271.5,1
1350.0,277.5,1
1350.0,283.5,1
1350.0,286.5,1
1350.0,289.5,1
1350.0,292.5,1
1350.0,307.5,1
1350.0,376.5,1
1350.0,775.5,1
1350.0,1411.5,1
1350.0,1516.5,1
1350.0,1525.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1567.5,1
1350.0,1573.5,2
1350.0,1576.5,3
1350.0,1585.5,1
1350.0,1612.5,1
1350.0,2035.5,1
1350.0,2335.5,1
1350.0,2359.5,1
1350.0,2380.5,1
1350.0,3091.5,1
1350.0,5317.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,2
1450.0,28.5,16
1450.0,31.5,42
1450.0,34.5,132
1450.0,37.5,90
1450.0,40.5,107
1450.0,43.5,80
1450.0,46.5,49
1450.0,49.5,37
1450.0,52.5,17
1450.0,55.5,6
1450.0,58.5,4
1450.0,61.5,3
1450.0,64.5,3
1450.0,67.5,2
1450.0,70.5,2
1450.0,73.5,1
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,3
1450.0,85.5,2
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,124.5,2
1450.0,145.5,2
1450.0,151.5,1
1450.0,154.5,1
1450.0,160.5,1
1450.0,178.5,1
1450.0,181.5,1
1450.0,253.5,1
1450.0,292.5,1
1450.0,415.5,1
1450.0,598.5,1
1450.0,1063.5,1
1450.0,1540.5,1
1450.0,1603.5,1
1550.0,19.5,2
1550.0,25.5,2
1550.0,28.5,4
1550.0,31.5,19
1550.0,34.5,42
1550.0,37.5,49
1550.0,40.5,58
1550.0,43.5,31
1550.0,46.5,42
1550.0,49.5,22
1550.0,52.5,29
1550.0,55.5,12
1550.0,58.5,4
1550.0,61.5,2
1550.0,64.5,1
1550.0,67.5,4
1550.0,73.5,6
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,3
1550.0,88.5,4
1550.0,91.5,1
1550.0,100.5,1
1550.0,112.5,1
1550.0,130.5,1
1550.0,151.5,1
1550.0,1558.5,1
1550.0,1576.5,1
1550.0,1579.5,1
1550.0,5176.5,1
1650.0,7.5,1
1650.0,19.5,5
1650.0,22.5,3
1650.0,25.5,56
1650.0,28.5,157
1650.0,31.5,81
1650.0,34.5,71
1650.0,37.5,126
1650.0,40.5,167
1650.0,43.5,147
1650.0,46.5,118
1650.0,49.5,107
1650.0,52.5,60
1650.0,55.5,39
1650.0,58.5,56
1650.0,61.5,28
1650.0,64.5,24
1650.0,67.5,14
1650.0,70.5,17
1650.0,73.5,7
1650.0,76.5,15
1650.0,79.5,16
1650.0,82.5,15
1650.0,85.5,7
1650.0,88.5,9
1650.0,91.5,6
1650.0,94.5,2
1650.0,97.5,4
1650.0,100.5,1
1650.0,103.5,2
1650.0,106.5,5
1650.0,109.5,3
1650.0,112.5,4
1650.0,115.5,4
1650.0,121.5,1
1650.0,127.5,2
1650.0,130.5,3
1650.0,133.5,1
1650.0,139.5,3
1650.0,142.5,4
1650.0,145.5,3
1650.0,148.5,4
1650.0,151.5,3
1650.0,154.5,2
1650.0,157.5,1
1650.0,160.5,4
1650.0,169.5,1
1650.0,172.5,2
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,184.5,2
1650.0,193.5,1
1650.0,199.5,1
1650.0,208.5,1
1650.0,211.5,2
1650.0,220.5,2
1650.0,241.5,2
1650.0,268.5,1
1650.0,295.5,1
1650.0,358.5,1
1650.0,541.5,1
1650.0,571.5,1
1650.0,1246.5,1
1650.0,1528.5,1
1650.0,1567.5,1
1650.0,1579.5,1
1650.0,1594.5,1
1650.0,2035.5,1
1650.0,2044.5,1
1650.0,2062.5,1
1650.0,2065.5,1
1650.0,3037.5,1
1650.0,4690.5,1
1650.0,6109.5,1
1650.0,8878.5,1
1650.0,25150.5,1
1750.0,19.5,1
1750.0,28.5,4
1750.0,31.5,7
1750.0,34.5,7
1750.0,37.5,16
1750.0,40.5,18
1750.0,43.5,19
1750.0,46.5,17
1750.0,49.5,18
1750.0,52.5,10
1750.0,55.5,10
1750.0,58.5,16
1750.0,61.5,5
1750.0,64.5,8
1750.0,67.5,3
1750.0,70.5,3
1750.0,73.5,6
1750.0,79.5,5
1750.0,82.5,1
1750.0,85.5,2
1750.0,94.5,1
1750.0,103.5,1
1750.0,193.5,1
1750.0,199.5,1
1750.0,226.5,1
1750.0,253.5,1
1750.0,2050.5,1
1750.0,2074.5,1
1850.0,28.5,1
1850.0,31.5,26
1850.0,34.5,20
1850.0,37.5,26
1850.0,40.5,33
1850.0,43.5,61
1850.0,46.5,57
1850.0,49.5,40
1850.0,52.5,28
1850.0,55.5,20
1850.0,58.5,6
1850.0,61.5,9
1850.0,64.5,10
1850.0,67.5,4
1850.0,70.5,4
1850.0,73.5,11
1850.0,76.5,13
1850.0,79.5,9
1850.0,82.5,7
1850.0,85.5,4
1850.0,88.5,3
1850.0,91.5,3
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,4
1850.0,106.5,4
1850.0,145.5,2
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,3
1850.0,187.5,4
1850.0,205.5,1
1850.0,244.5,1
1850.0,253.5,1
1850.0,1519.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,6
1950.0,31.5,11
1950.0,34.5,16
1950.0,37.5,14
1950.0,40.5,15
1950.0,43.5,24
1950.0,46.5,32
1950.0,49.5,37
1950.0,52.5,23
1950.0,55.5,15
1950.0,58.5,11
1950.0,61.5,8
1950.0,64.5,5
1950.0,67.5,4
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,5
1950.0,82.5,3
1950.0,85.5,4
1950.0,91.5,1
1950.0,94.5,2
1950.0,121.5,1
1950.0,124.5,1
1950.0,145.5,1
1950.0,181.5,1
1950.0,190.5,1
1950.0,262.5,1
1950.0,268.5,1
1950.0,280.5,1
1950.0,1051.5,1
1950.0,1537.5,1
1950.0,1570.5,1
1950.0,2047.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,2
2050.0,37.5,8
2050.0,40.5,24
2050.0,43.5,59
2050.0,46.5,50
2050.0,49.5,87
2050.0,52.5,51
2050.0,55.5,40
2050.0,58.5,14
2050.0,61.5,14
2050.0,64.5,14
2050.0,67.5,12
2050.0,70.5,13
2050.0,73.5,7
2050.0,76.5,3
2050.0,79.5,2
2050.0,82.5,4
2050.0,85.5,6
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,100.5,2
2050.0,109.5,1
2050.0,121.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,139.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,166.5,1
2050.0,175.5,1
2050.0,187.5,1
2050.0,199.5,1
2050.0,217.5,1
2050.0,220.5,4
2050.0,223.5,1
2050.0,235.5,1
2050.0,244.5,2
2050.0,250.5,2
2050.0,298.5,1
2050.0,1570.5,1
2050.0,1591.5,1
2050.0,2059.5,1
2050.0,4504.5,1
2150.0,7.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,28.5,2
2150.0,31.5,4
2150.0,34.5,4
2150.0,37.5,9
2150.0,40.5,4
2150.0,43.5,17
2150.0,46.5,22
2150.0,49.5,51
2150.0,52.5,21
2150.0,55.5,36
2150.0,58.5,19
2150.0,61.5,11
2150.0,64.5,13
2150.0,67.5,7
2150.0,70.5,8
2150.0,73.5,8
2150.0,76.5,7
2150.0,79.5,1
2150.0,82.5,3
2150.0,85.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,3
2150.0,115.5,2
2150.0,118.5,1
2150.0,124.5,2
2150.0,133.5,1
2150.0,139.5,1
2150.0,148.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,190.5,1
2150.0,211.5,1
2150.0,280.5,1
2150.0,970.5,1
2150.0,1024.5,1
2150.0,1189.5,1
2150.0,1567.5,1
2150.0,1618.5,1
2150.0,2053.5,1
2150.0,33706.5,1
2250.0,37.5,1
2250.0,40.5,3
2250.0,43.5,1
2250.0,46.5,7
2250.0,49.5,17
2250.0,52.5,8
2250.0,55.5,7
2250.0,58.5,10
2250.0,61.5,8
2250.0,64.5,7
2250.0,67.5,2
2250.0,73.5,3
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,2
2250.0,106.5,1
2250.0,112.5,1
2250.0,1543.5,1
2250.0,1618.5,1
2350.0,19.5,3
2350.0,25.5,5
2350.0,28.5,5
2350.0,31.5,7
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,3
2350.0,43.5,1
2350.0,46.5,11
2350.0,49.5,47
2350.0,52.5,31
2350.0,55.5,50
2350.0,58.5,66
2350.0,61.5,62
2350.0,64.5,52
2350.0,67.5,40
2350.0,70.5,35
2350.0,73.5,11
2350.0,76.5,7
2350.0,79.5,3
2350.0,82.5,7
2350.0,85.5,4
2350.0,88.5,3
2350.0,91.5,3
2350.0,94.5,4
2350.0,97.5,4
2350.0,103.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,2
2350.0,118.5,4
2350.0,121.5,5
2350.0,124.5,11
2350.0,127.5,3
2350.0,130.5,2
2350.0,133.5,6
2350.0,136.5,2
2350.0,139.5,2
2350.0,145.5,2
2350.0,148.5,2
2350.0,154.5,1
2350.0,157.5,3
2350.0,160.5,1
2350.0,163.5,2
2350.0,166.5,1
2350.0,169.5,2
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,3
2350.0,181.5,9
2350.0,184.5,8
2350.0,187.5,3
2350.0,190.5,5
2350.0,193.5,1
2350.0,196.5,3
2350.0,199.5,8
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,3
2350.0,214.5,5
2350.0,217.5,6
2350.0,220.5,11
2350.0,223.5,8
2350.0,226.5,13
2350.0,229.5,8
2350.0,232.5,3
2350.0,235.5,7
2350.0,238.5,7
2350.0,241.5,3
2350.0,244.5,4
2350.0,247.5,2
2350.0,250.5,2
2350.0,253.5,2
2350.0,259.5,1
2350.0,265.5,1
2350.0,277.5,2
2350.0,280.5,1
2350.0,292.5,1
2350.0,331.5,1
2350.0,337.5,1
2350.0,340.5,1
2350.0,373.5,1
2350.0,379.5,1
2350.0,472.5,1
2350.0,4657.5,1
2350.0,33673.5,1
2450.0,19.5,1
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,11
2450.0,43.5,12
2450.0,46.5,6
2450.0,49.5,8
2450.0,52.5,20
2450.0,55.5,43
2450.0,58.5,68
2450.0,61.5,52
2450.0,64.5,89
2450.0,67.5,44
2450.0,70.5,55
2450.0,73.5,47
2450.0,76.5,50
2450.0,79.5,45
2450.0,82.5,28
2450.0,85.5,18
2450.0,88.5,9
2450.0,91.5,7
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,2
2450.0,109.5,3
2450.0,112.5,1
2450.0,115.5,4
2450.0,121.5,1
2450.0,154.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,1336.5,1
2450.0,1552.5,1
2450.0,1582.5,1
2450.0,4375.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,25.5,1
