binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7400.0,222.94825,149.533,280.977
7500.0,157.625,134.65,255.818
7600.0,163.37400000000002,135.822,226.136
7700.0,296.33624999999995,282.329,310.23
7800.0,171.869,134.315,305.055
7900.0,291.073,267.246,313.646
8000.0,269.973,143.563,309.897
8100.0,301.47850000000005,266.64250000000004,325.28525
8200.0,260.4465,162.88625000000002,299.59425
8300.0,231.845,172.33,279.299
8400.0,272.52750000000003,248.545,287.119
8500.0,270.402,188.724,294.029
8600.0,214.962,166.65,276.229
8700.0,267.569,219.278,294.015
8800.0,285.104,223.825,297.922
8900.0,273.02049999999997,210.995,293.401
9000.0,177.902,157.662,201.33
9100.0,173.935,163.975,205.62
9200.0,172.60875000000001,159.261,199.652
9300.0,190.977,170.564,224.562
9400.0,214.64100000000002,189.144,231.21925
9500.0,216.14,184.118,235.052
9600.0,196.7785,191.49450000000002,208.2285
9700.0,203.652,191.499,227.567
9800.0,247.9755,202.1595,270.5145
9900.0,232.69,208.72825,244.78425000000001
10000.0,202.417,184.341,227.199
10100.0,227.6485,205.794,252.219
10200.0,222.605,205.504,239.299
10300.0,214.1685,202.809,247.338
10400.0,232.51850000000002,215.544,246.151
10500.0,193.3725,176.091,213.371
10600.0,227.896,217.44,237.799
10700.0,234.468,221.624,243.59449999999998
10800.0,229.326,223.368,238.642
10900.0,216.025,196.063,235.771
11000.0,212.481,191.895,241.864
11100.0,245.186,224.217,254.976
11200.0,225.7235,211.094,244.117
11300.0,233.98149999999998,224.506,242.687
11400.0,235.209,209.99849999999998,250.8475
11500.0,241.654,213.811,258.525
11600.0,254.6975,227.324,341.541
11700.0,259.66999999999996,240.459,261.197
11800.0,252.9155,246.892,255.255
11900.0,251.542,235.8015,256.87199999999996
12000.0,252.55700000000002,245.3285,261.726
12100.0,253.52249999999998,244.381,262.145
12200.0,242.896,223.3245,256.856
12300.0,245.089,241.2025,259.4435
12400.0,251.593,240.461,270.782
12500.0,246.54649999999998,238.15,257.5625
12600.0,255.8555,252.779,266.601
12700.0,234.35899999999998,228.1125,250.024
12800.0,232.70850000000002,224.055,256.965
12900.0,228.6845,222.10625,232.57975
13000.0,0,0,0
13100.0,0,0,0
13200.0,268.5145,252.95600000000002,279.554
13300.0,239.2625,228.877,249.129
13400.0,247.245,244.042,274.228
13500.0,251.0565,245.465,253.675
13700.0,0,0,0
13800.0,386.69550000000004,361.12975,1903.518
13900.0,342.5045,302.27099999999996,364.3725
14000.0,310.518,292.036,425.072
14200.0,0,0,0
14300.0,328.401,303.542,346.664
14400.0,0,0,0
14500.0,0,0,0
14900.0,312.025,304.359,317.877
15200.0,281.7935,281.745,281.842
15300.0,308.17475,299.232,326.815
15400.0,316.753,301.5625,347.523
15500.0,161.8025,98.1995,293.7475
15600.0,388.803,388.591,390.935
15700.0,0,0,0
15800.0,303.0295,298.276,337.5375
15900.0,309.4365,297.666,327.6205
16000.0,308.469,298.785,324.214
16100.0,309.366,298.235,320.497
16500.0,0,0,0
16600.0,331.6635,319.054,348.88
17000.0,0,0,0
17200.0,286.15,271.123,298.57449999999994
17300.0,285.99300000000005,279.66499999999996,286.91324999999995
17400.0,409.206,391.233,427.179
17600.0,280.23400000000004,278.7515,287.99350000000004
17700.0,302.1145,296.058,307.105
17800.0,282.6725,271.339,284.565
17900.0,280.8425,267.231,294.454
18000.0,0,0,0
