binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10800.0,178.0595,173.277,185.7145
10900.0,241.68,221.468,266.438
11000.0,199.87124999999997,194.583,207.93
11100.0,245.61700000000002,205.907,264.099
11200.0,242.401,217.981,262.913
11300.0,247.23000000000002,228.528,263.363
11400.0,253.153,239.42,272.526
11500.0,251.9715,240.3185,264.85249999999996
11600.0,238.651,215.40949999999998,264.5055
11700.0,231.26075,218.629,250.531
11800.0,226.059,213.84300000000002,246.563
11900.0,231.231,218.082,245.445
12000.0,260.595,250.468,271.878
12100.0,251.19,239.61700000000002,264.2385
12200.0,241.71499999999997,232.693,251.512
12300.0,245.969,227.852,260.218
12400.0,224.62099999999998,200.542,254.729
12500.0,227.05399999999997,201.981,256.06100000000004
12600.0,229.695,199.284,260.803
12700.0,227.51999999999998,202.537,237.39799999999997
12800.0,237.302,229.427,251.488
12900.0,228.27,216.139,242.265
13000.0,250.022,243.951,260.091
13100.0,243.6765,236.2805,258.16575
13200.0,234.1505,215.59449999999998,257.44000000000005
13300.0,248.956,220.05,257.449
13400.0,268.176,222.3075,348.545
13500.0,239.054,225.098,278.936
13600.0,235.6775,223.74,253.361
13700.0,256.816,239.4395,278.8685
13800.0,283.079,267.077,318.34299999999996
13900.0,264.2115,251.767,282.98699999999997
14000.0,244.369,240.708,257.772
14100.0,267.1165,253.799,270.192
14200.0,247.2515,242.504,257.6805
14300.0,199.72,194.017,206.224
14400.0,317.49699999999996,315.214,319.78
14500.0,208.926,197.324,222.23250000000002
14600.0,210.702,201.585,217.423
14700.0,284.185,250.777,285.7
14800.0,258.029,229.0275,295.072
14900.0,268.232,261.905,281.408
15000.0,252.029,241.81,258.865
15100.0,215.292,199.903,216.314
15200.0,244.27949999999998,234.954,254.61200000000002
15300.0,258.38,252.069,264.691
15400.0,304.48900000000003,264.6105,395.55475
15500.0,260.074,233.322,267.25
15600.0,233.325,206.67149999999998,243.921
15700.0,266.296,257.929,288.254
15800.0,264.053,255.327,270.929
16000.0,217.94650000000001,215.179,226.952
16100.0,232.479,214.988,263.864
16200.0,263.31899999999996,258.563,279.985
16300.0,225.938,217.608,252.774
16400.0,218.864,216.1935,236.352
16500.0,0,0,0
16600.0,0,0,0
16800.0,232.5,222.044,241.814
16900.0,230.309,202.895,260.593
17000.0,260.935,205.181,261.038
17200.0,253.684,244.074,266.87149999999997
18700.0,254.11849999999998,226.31975,268.5865
18900.0,267.9395,256.267,279.612
