rtt,perc_gte
6.258,0.9908153893254413
6.284,0.990713338095724
6.286,0.9905092356362895
6.292,0.990407184406572
6.315,0.9903051331768548
6.317,0.9902030819471375
6.325,0.9901010307174202
6.33,0.9899989794877029
6.331,0.9898969282579855
6.342,0.9897948770282682
6.343,0.9896928257985509
6.352,0.9895907745688336
6.355,0.9894887233391162
6.356,0.9893866721093989
6.357,0.9892846208796816
6.361,0.9891825696499643
6.363,0.9890805184202469
6.368,0.9889784671905296
6.37,0.9888764159608123
6.381,0.988774364731095
6.388,0.9886723135013777
6.394,0.9885702622716603
6.399,0.988468211041943
6.413,0.9883661598122258
6.42,0.9882641085825085
6.423,0.9881620573527911
6.436,0.9880600061230738
6.45,0.9879579548933565
6.467,0.9878559036636392
6.476,0.9877538524339218
6.481,0.9876518012042045
6.487,0.9875497499744872
6.506,0.9874476987447699
6.583,0.9873456475150526
6.592,0.9872435962853352
6.645,0.9871415450556179
6.655,0.9870394938259006
6.728,0.9869374425961833
6.773,0.9868353913664659
6.784,0.9867333401367486
6.845,0.9866312889070313
6.898,0.986529237677314
7.433,0.9864271864475966
7.504,0.9863251352178793
7.613,0.986223083988162
7.626,0.9861210327584448
7.631,0.9860189815287275
7.634,0.9859169302990101
7.76,0.9858148790692928
7.855,0.9857128278395755
8.084,0.9856107766098582
8.269,0.9855087253801408
8.361,0.9854066741504235
8.428,0.9853046229207062
8.873,0.9852025716909889
8.884,0.9851005204612716
8.912,0.9849984692315542
8.974,0.9848964180018369
9.019,0.9847943667721196
9.227,0.9846923155424023
9.645,0.9845902643126849
9.699,0.9844882130829676
10.227,0.9843861618532503
10.307,0.984284110623533
10.463,0.9841820593938156
10.885,0.9840800081640984
11.026,0.9839779569343811
11.32,0.9838759057046638
11.322,0.9837738544749465
11.902,0.9836718032452291
11.971,0.9835697520155118
12.172,0.9834677007857945
12.301,0.9833656495560772
12.586,0.9832635983263598
12.641,0.9831615470966425
12.642,0.9830594958669252
12.679,0.9829574446372079
12.747,0.9828553934074905
12.848,0.9827533421777732
12.906,0.9826512909480559
12.968,0.9825492397183386
13.212,0.9824471884886213
13.224,0.9823451372589039
13.331,0.9822430860291866
13.469,0.9821410347994693
13.503,0.982038983569752
13.8,0.9819369323400347
13.967,0.9818348811103174
13.982,0.9817328298806001
14.173,0.9816307786508828
14.577,0.9815287274211655
14.591,0.9814266761914481
14.676,0.9813246249617308
14.907,0.9812225737320135
15.094,0.9811205225022962
15.354,0.9810184712725788
15.482,0.9809164200428615
15.483,0.9808143688131442
15.486,0.9807123175834269
15.499,0.9806102663537095
15.519,0.9805082151239922
15.568,0.9804061638942749
15.599,0.9803041126645576
15.621,0.9802020614348403
15.788,0.9801000102051229
15.796,0.9799979589754056
15.841,0.9798959077456884
15.844,0.9797938565159711
15.861,0.9796918052862537
15.891,0.9795897540565364
15.911,0.9794877028268191
15.925,0.9793856515971018
15.974,0.9792836003673844
15.98,0.9791815491376671
15.995,0.9790794979079498
15.998,0.9789774466782325
16.067,0.9788753954485152
16.079,0.9787733442187978
16.124,0.9786712929890805
16.151,0.9785692417593632
16.19,0.9784671905296459
16.211,0.9783651392999285
16.269,0.9782630880702112
16.293,0.9781610368404939
16.346,0.9780589856107766
16.371,0.9779569343810592
16.395,0.977854883151342
16.439,0.9777528319216247
16.452,0.9776507806919074
16.453,0.9775487294621901
16.464,0.9774466782324727
16.5,0.9773446270027554
16.634,0.9772425757730381
16.644,0.9771405245433208
16.748,0.9770384733136034
16.757,0.9769364220838861
16.777,0.9768343708541688
16.78,0.9767323196244515
16.792,0.9766302683947341
16.794,0.9765282171650168
16.815,0.9764261659352995
16.816,0.9763241147055822
16.862,0.9762220634758649
16.883,0.9761200122461475
16.905,0.9760179610164302
16.911,0.9759159097867129
16.92,0.9758138585569957
16.967,0.9757118073272782
16.971,0.975609756097561
16.981,0.9755077048678437
16.988,0.9754056536381264
17.058,0.975303602408409
17.104,0.9752015511786917
17.119,0.9750994999489744
17.21,0.9749974487192571
17.246,0.9748953974895398
17.263,0.9747933462598224
17.271,0.9746912950301051
17.288,0.9744871925706705
17.37,0.9743851413409531
17.416,0.9742830901112358
17.448,0.9741810388815185
17.465,0.9740789876518012
17.479,0.9739769364220839
17.485,0.9738748851923665
17.494,0.9737728339626492
17.507,0.973670782732932
17.513,0.9735687315032147
17.527,0.9734666802734973
17.537,0.97336462904378
17.57,0.9731605265843454
17.572,0.973058475354628
17.585,0.9729564241249107
17.649,0.9728543728951934
17.653,0.9727523216654761
17.676,0.9726502704357588
17.688,0.9725482192060414
17.761,0.9724461679763241
17.834,0.9723441167466068
17.885,0.9722420655168895
17.979,0.9721400142871721
18.03,0.9720379630574548
18.041,0.9719359118277375
18.062,0.9718338605980202
18.114,0.9717318093683028
18.168,0.9716297581385855
18.228,0.9715277069088682
18.266,0.971425655679151
18.291,0.9713236044494337
18.312,0.9712215532197163
18.316,0.971119501989999
18.321,0.9710174507602817
18.417,0.9709153995305644
18.436,0.970813348300847
18.458,0.9707112970711297
18.501,0.9706092458414124
18.527,0.9705071946116951
18.549,0.9704051433819778
18.62,0.9703030921522604
18.645,0.9702010409225431
18.695,0.9699969384631085
18.756,0.9698948872333911
18.883,0.9697928360036738
18.911,0.9696907847739565
18.965,0.9695887335442392
19.003,0.9694866823145218
19.007,0.9693846310848045
19.037,0.9692825798550873
19.08,0.96918052862537
19.085,0.9690784773956527
19.162,0.9689764261659353
19.173,0.968874374936218
19.19,0.9687723237065007
19.213,0.9686702724767834
19.248,0.968568221247066
19.305,0.9684661700173487
19.318,0.9683641187876314
19.334,0.9682620675579141
19.337,0.9681600163281967
19.352,0.9680579650984794
19.421,0.9679559138687621
19.43,0.9678538626390448
19.462,0.9677518114093275
19.5,0.9676497601796101
19.527,0.9675477089498928
19.625,0.9674456577201755
19.713,0.9673436064904583
19.755,0.9672415552607408
19.766,0.9671395040310236
19.767,0.9670374528013063
19.914,0.966935401571589
19.948,0.9667312991121543
19.95,0.966629247882437
20.003,0.9665271966527197
20.006,0.9664251454230024
20.053,0.966323094193285
20.187,0.9662210429635677
20.195,0.9661189917338504
20.198,0.9660169405041331
20.203,0.9659148892744157
20.289,0.9658128380446984
20.314,0.9657107868149811
20.331,0.9656087355852638
20.396,0.9655066843555464
20.414,0.9654046331258291
20.418,0.9653025818961118
20.484,0.9652005306663946
20.511,0.9650984794366773
20.588,0.9649964282069599
20.593,0.9648943769772426
20.655,0.9647923257475253
20.745,0.964690274517808
20.829,0.9645882232880906
20.868,0.9644861720583733
21.014,0.964384120828656
21.043,0.9642820695989387
21.117,0.9641800183692213
21.161,0.964077967139504
21.187,0.9639759159097867
21.23,0.9638738646800694
21.249,0.9637718134503521
21.254,0.9636697622206347
21.337,0.9635677109909174
21.387,0.9634656597612001
21.534,0.9633636085314828
21.55,0.9632615573017654
21.669,0.9631595060720481
21.719,0.9630574548423309
21.76,0.9629554036126136
21.768,0.9628533523828963
22.041,0.9627513011531789
22.101,0.9626492499234616
22.219,0.9625471986937443
22.253,0.962445147464027
22.317,0.9623430962343096
22.356,0.9622410450045923
22.421,0.962138993774875
22.543,0.9620369425451577
22.587,0.9619348913154403
22.599,0.961832840085723
22.662,0.9617307888560057
22.903,0.9616287376262884
23.107,0.9615266863965711
23.263,0.9614246351668537
23.286,0.9613225839371364
23.341,0.9612205327074191
23.54,0.9611184814777018
23.553,0.9610164302479844
23.565,0.9609143790182672
23.815,0.9608123277885499
23.937,0.9607102765588326
23.96,0.9606082253291153
24.152,0.9605061740993979
24.334,0.9604041228696806
24.356,0.9603020716399633
24.373,0.960200020410246
24.393,0.9600979691805286
24.64,0.9599959179508113
24.664,0.959893866721094
24.804,0.9597918154913767
24.92,0.9596897642616593
24.942,0.959587713031942
24.969,0.9594856618022247
25.086,0.9593836105725074
25.128,0.9592815593427901
25.211,0.9591795081130727
25.307,0.9590774568833554
25.31,0.9589754056536381
25.427,0.9588733544239209
25.473,0.9587713031942035
25.554,0.9586692519644862
25.843,0.9585672007347689
25.848,0.9584651495050516
25.855,0.9583630982753342
25.861,0.9582610470456169
25.9,0.9581589958158996
25.964,0.9580569445861823
26.064,0.957954893356465
26.066,0.9578528421267476
26.122,0.9577507908970303
26.146,0.957648739667313
26.207,0.9575466884375957
26.243,0.9574446372078783
26.247,0.957342585978161
26.257,0.9572405347484437
26.285,0.9571384835187264
26.339,0.957036432289009
26.347,0.9569343810592917
26.386,0.9568323298295744
26.583,0.9567302785998572
26.653,0.9566282273701399
26.872,0.9565261761404225
26.904,0.9564241249107052
26.943,0.9563220736809879
26.947,0.9562200224512706
27.012,0.9561179712215532
27.04,0.9560159199918359
27.106,0.9559138687621186
27.123,0.9557097663026839
27.172,0.9556077150729666
27.183,0.9555056638432493
27.284,0.955403612613532
27.303,0.9553015613838147
27.346,0.9551995101540973
27.355,0.95509745892438
27.437,0.9549954076946627
27.509,0.9548933564649454
27.606,0.954791305235228
27.695,0.9546892540055107
27.706,0.9545872027757935
27.716,0.9544851515460762
27.771,0.9543831003163588
27.885,0.9542810490866415
27.927,0.9541789978569242
27.928,0.9540769466272069
27.942,0.9539748953974896
28.014,0.9538728441677722
28.078,0.9537707929380549
28.165,0.9536687417083376
28.209,0.9535666904786203
28.21,0.9534646392489029
28.291,0.9533625880191856
28.403,0.9532605367894683
28.5,0.953158485559751
28.735,0.9530564343300336
28.794,0.9529543831003163
28.798,0.952852331870599
28.836,0.9527502806408817
28.884,0.9526482294111644
28.936,0.952546178181447
29.026,0.9524441269517298
29.047,0.9523420757220125
29.238,0.9522400244922952
29.491,0.9521379732625778
29.496,0.9520359220328605
29.585,0.9519338708031432
29.595,0.9518318195734259
29.67,0.9517297683437086
29.712,0.9516277171139912
29.769,0.9515256658842739
29.8,0.9514236146545566
29.946,0.9513215634248393
30.382,0.9512195121951219
30.442,0.9511174609654046
30.468,0.9510154097356873
30.519,0.95091335850597
30.606,0.9508113072762527
30.73,0.9507092560465353
30.857,0.950607204816818
30.877,0.9505051535871007
31.133,0.9504031023573835
31.2,0.950301051127666
31.205,0.9501989998979488
31.731,0.9500969486682315
31.787,0.9499948974385142
31.847,0.9498928462087968
31.851,0.9497907949790795
31.91,0.9496887437493622
31.933,0.9495866925196449
32.07,0.9494846412899276
32.388,0.9493825900602102
32.446,0.9492805388304929
32.525,0.9491784876007756
32.574,0.9490764363710583
32.663,0.9489743851413409
32.701,0.9488723339116236
32.887,0.9487702826819063
32.944,0.948668231452189
33.016,0.9485661802224716
33.115,0.9484641289927543
33.152,0.948362077763037
33.154,0.9482600265333198
33.353,0.9481579753036025
33.387,0.9480559240738851
33.394,0.9479538728441678
33.463,0.9478518216144505
33.507,0.9477497703847332
33.52,0.9476477191550158
33.54,0.9475456679252985
33.679,0.9474436166955812
33.686,0.9473415654658639
33.742,0.9472395142361465
33.835,0.9471374630064292
33.915,0.9470354117767119
33.953,0.9469333605469946
33.968,0.9468313093172773
34.13,0.9467292580875599
34.137,0.9466272068578426
34.275,0.9465251556281253
34.526,0.946423104398408
34.549,0.9463210531686906
34.58,0.9462190019389733
34.791,0.946116950709256
34.858,0.9460148994795388
34.891,0.9459128482498214
34.895,0.9458107970201041
34.986,0.9457087457903868
35.032,0.9456066945606695
35.055,0.9455046433309522
35.078,0.9454025921012348
35.178,0.9453005408715175
35.21,0.9451984896418002
35.249,0.9450964384120829
35.272,0.9449943871823655
35.286,0.9448923359526482
35.586,0.9447902847229309
35.595,0.9446882334932136
35.692,0.9445861822634962
35.891,0.9444841310337789
35.979,0.9442800285743443
36.019,0.944177977344627
36.027,0.9440759261149096
36.209,0.9439738748851924
36.27,0.9438718236554751
36.332,0.9437697724257578
36.445,0.9436677211960404
36.627,0.9435656699663231
36.962,0.9434636187366058
37.197,0.9433615675068885
37.228,0.9432595162771711
37.252,0.9431574650474538
37.273,0.9430554138177365
37.297,0.9429533625880192
37.309,0.9428513113583019
37.46,0.9427492601285845
37.516,0.9426472088988672
37.599,0.9425451576691499
37.691,0.9424431064394326
37.748,0.9423410552097152
37.869,0.9422390039799979
38.024,0.9421369527502806
38.18,0.941932850290846
38.195,0.9418307990611287
38.335,0.9417287478314114
38.38,0.9416266966016941
38.412,0.9415246453719768
38.445,0.9414225941422594
38.461,0.9413205429125421
38.484,0.9412184916828248
38.541,0.9411164404531075
38.571,0.9410143892233901
38.629,0.9409123379936728
38.669,0.9408102867639555
38.771,0.9407082355342382
38.804,0.9406061843045209
38.982,0.9405041330748035
38.987,0.9404020818450862
39.02,0.9403000306153689
39.066,0.9401979793856516
39.141,0.9400959281559342
39.145,0.9399938769262169
39.163,0.9398918256964996
39.36,0.9397897744667824
39.445,0.9396877232370651
39.476,0.9395856720073477
39.583,0.9394836207776304
39.615,0.9393815695479131
39.636,0.9392795183181958
39.685,0.9391774670884784
39.7,0.9388713133993265
39.713,0.9387692621696091
39.755,0.9386672109398918
39.825,0.9385651597101745
39.841,0.9384631084804572
39.857,0.9383610572507399
39.999,0.9382590060210225
40.12,0.9381569547913052
40.127,0.9380549035615879
40.17,0.9379528523318706
40.266,0.9378508011021532
40.309,0.937748749872436
40.318,0.9376466986427187
40.384,0.9375446474130014
40.426,0.937442596183284
40.517,0.9373405449535667
40.523,0.9372384937238494
40.558,0.9371364424941321
40.621,0.9370343912644148
40.722,0.9369323400346974
40.73,0.9368302888049801
40.763,0.9367282375752628
40.776,0.9366261863455455
40.815,0.9365241351158281
40.856,0.9364220838861108
40.872,0.9363200326563935
40.923,0.9362179814266762
40.994,0.9361159301969588
41.055,0.9360138789672415
41.093,0.9359118277375242
41.194,0.935809776507807
41.218,0.9357077252780897
41.244,0.9356056740483722
41.309,0.935503622818655
41.424,0.9354015715889377
41.489,0.9352995203592204
41.534,0.935197469129503
41.595,0.9350954178997857
42.254,0.9349933666700684
42.377,0.9348913154403511
42.381,0.9347892642106337
42.415,0.9346872129809164
42.526,0.9345851617511991
42.547,0.9344831105214818
42.786,0.9343810592917645
42.828,0.9342790080620471
42.838,0.9341769568323298
42.883,0.9340749056026125
42.936,0.9339728543728952
43.026,0.9338708031431778
43.119,0.9337687519134605
43.13,0.9336667006837432
43.455,0.933564649454026
43.594,0.9334625982243085
43.616,0.9333605469945913
43.664,0.933258495764874
43.807,0.9331564445351567
43.87,0.9330543933054394
44.025,0.932952342075722
44.026,0.9328502908460047
44.072,0.9327482396162874
44.088,0.9326461883865701
44.132,0.9325441371568527
44.239,0.9324420859271354
44.266,0.9323400346974181
44.269,0.9322379834677008
44.349,0.9321359322379834
44.355,0.9320338810082661
44.356,0.9319318297785488
44.387,0.9318297785488315
44.473,0.9317277273191142
44.487,0.9316256760893968
44.555,0.9315236248596795
44.691,0.9314215736299623
44.743,0.931319522400245
44.759,0.9312174711705277
44.772,0.9311154199408103
44.876,0.931013368711093
44.88,0.9309113174813757
44.986,0.9308092662516583
44.993,0.930707215021941
45.001,0.9306051637922237
45.026,0.9305031125625064
45.029,0.9304010613327891
45.123,0.9302990101030717
45.17,0.9301969588733544
45.21,0.9300949076436371
45.27,0.9299928564139198
45.28,0.9297887539544851
45.297,0.9296867027247678
45.305,0.9295846514950505
45.596,0.9294826002653331
45.657,0.9293805490356158
45.666,0.9292784978058986
45.696,0.9291764465761813
45.71,0.929074395346464
45.742,0.9289723441167466
45.744,0.9288702928870293
45.78,0.928768241657312
45.781,0.9286661904275947
45.814,0.9285641391978774
45.824,0.92846208796816
45.862,0.9283600367384427
45.865,0.9282579855087254
45.868,0.9281559342790081
45.89,0.9280538830492907
45.899,0.9279518318195734
45.913,0.9278497805898561
45.952,0.9277477293601388
45.958,0.9276456781304214
46.08,0.9275436269007041
46.083,0.9274415756709868
46.143,0.9273395244412695
46.184,0.9272374732115523
46.186,0.9271354219818349
46.205,0.9270333707521176
46.29,0.9269313195224003
46.298,0.926829268292683
46.329,0.9267272170629656
46.341,0.9266251658332483
46.381,0.926523114603531
46.397,0.9264210633738137
46.428,0.9263190121440963
46.437,0.926216960914379
46.474,0.9261149096846617
46.49,0.9260128584549444
46.523,0.9259108072252271
46.532,0.9258087559955097
46.562,0.9257067047657924
46.591,0.9256046535360751
46.602,0.9255026023063578
46.616,0.9254005510766404
46.652,0.9252984998469231
46.76,0.9251964486172058
46.762,0.9250943973874886
46.828,0.9249923461577712
46.845,0.9248902949280539
46.852,0.9247882436983366
46.931,0.9246861924686193
47.106,0.924584141238902
47.107,0.9244820900091846
47.114,0.9243800387794673
47.133,0.92427798754975
47.142,0.9241759363200327
47.147,0.9240738850903153
47.155,0.923971833860598
47.181,0.9238697826308807
47.192,0.9237677314011634
47.193,0.923665680171446
47.242,0.9235636289417287
47.249,0.9234615777120114
47.289,0.9233595264822941
47.297,0.9232574752525768
47.341,0.9231554240228594
47.359,0.9230533727931421
47.364,0.9229513215634249
47.387,0.9228492703337076
47.388,0.9227472191039902
47.393,0.9226451678742729
47.4,0.9225431166445556
47.423,0.9224410654148383
47.469,0.9223390141851209
47.537,0.9222369629554036
47.539,0.9221349117256863
47.547,0.922032860495969
47.551,0.9219308092662517
47.564,0.9218287580365343
47.577,0.921726706806817
47.656,0.9216246555770997
47.664,0.9215226043473824
47.703,0.921420553117665
47.725,0.9213185018879477
47.741,0.9212164506582304
47.757,0.9211143994285131
47.77,0.9210123481987957
47.771,0.9209102969690784
47.807,0.9208082457393612
47.842,0.9207061945096439
47.896,0.9206041432799266
48.006,0.9205020920502092
48.042,0.9204000408204919
48.081,0.9202979895907746
48.124,0.9201959383610573
48.228,0.92009388713134
48.303,0.9199918359016226
48.351,0.9198897846719053
48.362,0.919787733442188
48.444,0.9196856822124706
48.459,0.9195836309827533
48.46,0.919481579753036
48.461,0.9193795285233187
48.551,0.9192774772936014
48.561,0.919175426063884
48.57,0.9190733748341667
48.583,0.9189713236044494
48.585,0.9188692723747321
48.603,0.9187672211450149
48.669,0.9186651699152975
48.698,0.9185631186855802
48.707,0.9184610674558629
48.713,0.9183590162261455
48.714,0.9182569649964282
48.749,0.9181549137667109
48.75,0.9180528625369936
48.802,0.9179508113072763
48.81,0.9178487600775589
48.831,0.9177467088478416
48.833,0.9176446576181243
48.87,0.917542606388407
48.894,0.9174405551586897
48.942,0.9173385039289723
48.984,0.917236452699255
48.997,0.9171344014695377
49.006,0.9170323502398204
49.025,0.916930299010103
49.029,0.9168282477803857
49.057,0.9167261965506684
49.09,0.9166241453209512
49.095,0.9165220940912338
49.115,0.9164200428615165
49.153,0.9163179916317992
49.169,0.9162159404020819
49.173,0.9161138891723646
49.186,0.9160118379426472
49.206,0.9159097867129299
49.21,0.9158077354832126
49.215,0.9157056842534953
49.239,0.9156036330237779
49.263,0.9155015817940606
49.269,0.9153995305643433
49.28,0.915297479334626
49.283,0.9151954281049086
49.292,0.9150933768751913
49.357,0.914991325645474
49.379,0.9148892744157567
49.385,0.9147872231860394
49.446,0.914685171956322
49.469,0.9145831207266047
49.471,0.9144810694968875
49.476,0.9143790182671702
49.485,0.9142769670374528
49.525,0.9141749158077355
49.561,0.9140728645780182
49.574,0.9139708133483009
49.592,0.9138687621185835
49.628,0.9137667108888662
49.644,0.9136646596591489
49.652,0.9135626084294316
49.677,0.9134605571997143
49.751,0.9133585059699969
49.761,0.9132564547402796
49.805,0.9131544035105623
49.83,0.913052352280845
49.851,0.9129503010511276
49.887,0.912746198591693
49.985,0.9126441473619757
50.003,0.9125420961322583
50.014,0.912440044902541
50.019,0.9123379936728238
50.024,0.9122359424431065
50.058,0.9121338912133892
50.102,0.9120318399836718
50.159,0.9119297887539545
50.187,0.9118277375242372
50.217,0.9117256862945199
50.256,0.9116236350648025
50.26,0.9115215838350852
50.349,0.9114195326053679
50.35,0.9113174813756506
50.391,0.9112154301459332
50.439,0.9111133789162159
50.44,0.9110113276864986
50.502,0.9109092764567813
50.508,0.910807225227064
50.51,0.9107051739973466
50.583,0.9106031227676293
50.61,0.910501071537912
50.682,0.9103990203081948
50.702,0.9102969690784773
50.796,0.91019491784876
50.843,0.9100928666190428
50.858,0.9099908153893255
50.864,0.9098887641596081
50.908,0.9097867129298908
50.916,0.9095826104704562
50.917,0.9094805592407389
50.943,0.9093785080110215
51.039,0.9092764567813042
51.042,0.9091744055515869
51.057,0.9090723543218696
51.078,0.9089703030921523
51.141,0.9088682518624349
51.152,0.9087662006327176
51.164,0.9086641494030003
51.183,0.9085620981732829
51.217,0.9084600469435656
51.287,0.9083579957138483
51.309,0.908255944484131
51.34,0.9081538932544138
51.372,0.9080518420246964
51.422,0.9079497907949791
51.427,0.9078477395652618
51.461,0.9077456883355445
51.555,0.9076436371058272
51.569,0.9075415858761098
51.572,0.9074395346463925
51.581,0.9073374834166752
51.592,0.9072354321869578
51.602,0.9071333809572405
51.632,0.9070313297275232
51.647,0.9069292784978059
51.678,0.9068272272680886
51.743,0.9067251760383712
51.751,0.9065210735789366
51.817,0.9064190223492193
51.821,0.906316971119502
51.83,0.9062149198897846
51.832,0.9061128686600673
51.858,0.9060108174303501
51.904,0.9059087662006328
52.053,0.9058067149709154
52.089,0.9057046637411981
52.098,0.9056026125114808
52.1,0.9055005612817635
52.14,0.9053985100520461
52.17,0.9052964588223288
52.267,0.9051944075926115
52.273,0.9050923563628942
52.276,0.9049903051331769
52.289,0.9048882539034595
52.448,0.9047862026737422
52.453,0.9046841514440249
52.467,0.9045821002143076
52.491,0.9044800489845902
52.499,0.9043779977548729
52.52,0.9042759465251556
52.541,0.9041738952954383
52.545,0.9040718440657209
52.605,0.9039697928360036
52.611,0.9038677416062864
52.672,0.9037656903765691
52.7,0.9036636391468518
52.711,0.9035615879171344
52.726,0.9034595366874171
52.746,0.9033574854576998
52.791,0.9032554342279825
52.86,0.9031533829982651
52.89,0.9030513317685478
52.899,0.9029492805388305
53.059,0.9028472293091132
53.061,0.9027451780793958
53.079,0.9026431268496785
53.171,0.9025410756199612
53.388,0.9024390243902439
53.408,0.9023369731605266
53.456,0.9022349219308092
53.493,0.9021328707010919
53.532,0.9019287682416574
53.565,0.90182671701194
53.584,0.9017246657822227
53.603,0.9016226145525054
53.615,0.9014185120930707
53.655,0.9013164608633534
53.893,0.9012144096336361
53.925,0.9011123584039188
53.978,0.9009082559444841
53.986,0.9008062047147668
54.009,0.9007041534850495
54.01,0.9006021022553322
54.018,0.9005000510256148
54.028,0.9003979997958975
54.075,0.9002959485661802
54.088,0.9001938973364629
54.093,0.9000918461067455
54.212,0.8999897948770282
54.263,0.899887743647311
54.276,0.8997856924175937
54.278,0.8996836411878764
54.281,0.899581589958159
54.415,0.8994795387284417
54.42,0.8993774874987244
54.449,0.8992754362690071
54.479,0.8991733850392898
54.486,0.8990713338095724
54.491,0.8989692825798551
54.512,0.8988672313501378
54.516,0.8987651801204204
54.524,0.8986631288907031
54.525,0.8985610776609858
54.551,0.8984590264312685
54.571,0.8983569752015512
54.598,0.8982549239718338
54.652,0.8981528727421165
54.655,0.8980508215123992
54.706,0.8979487702826819
54.791,0.8978467190529646
54.892,0.8977446678232472
54.939,0.89764261659353
54.941,0.8975405653638127
54.981,0.8974385141340953
55.046,0.897336462904378
55.071,0.8972344116746607
55.081,0.8971323604449434
55.154,0.8970303092152261
55.192,0.8969282579855087
55.198,0.8968262067557914
55.218,0.8967241555260741
55.269,0.8966221042963568
55.276,0.8965200530666395
55.284,0.8964180018369221
55.297,0.8963159506072048
55.328,0.8962138993774875
55.357,0.8960097969180528
55.362,0.8959077456883355
55.371,0.8958056944586182
55.398,0.895703643228901
55.502,0.8956015919991835
55.518,0.8954995407694663
55.528,0.895397489539749
55.644,0.8952954383100317
55.645,0.8951933870803144
55.676,0.895091335850597
55.762,0.8949892846208797
55.766,0.8948872333911624
55.783,0.8947851821614451
55.806,0.8946831309317277
55.829,0.8945810797020104
55.835,0.8944790284722931
55.851,0.8943769772425758
55.879,0.8942749260128584
55.908,0.8941728747831411
55.928,0.8940708235534238
55.934,0.8939687723237065
55.976,0.8938667210939892
56.091,0.8937646698642718
56.099,0.8936626186345545
56.18,0.8935605674048372
56.187,0.89345851617512
56.221,0.8933564649454026
56.229,0.8932544137156853
56.248,0.893152362485968
56.317,0.8930503112562507
56.33,0.8929482600265333
56.377,0.892846208796816
56.447,0.8927441575670987
56.479,0.8926421063373814
56.489,0.8925400551076641
56.499,0.8924380038779467
56.507,0.8923359526482294
56.682,0.8922339014185121
56.686,0.8921318501887948
56.704,0.8920297989590774
56.72,0.8919277477293601
56.751,0.8918256964996428
56.756,0.8917236452699255
56.826,0.8916215940402081
56.832,0.8915195428104908
56.855,0.8914174915807735
56.909,0.8913154403510563
56.913,0.8911113378916216
56.915,0.8910092866619043
56.939,0.890907235432187
56.969,0.8908051842024697
57.057,0.8907031329727523
57.097,0.890601081743035
57.129,0.8904990305133177
57.141,0.8903969792836004
57.153,0.890294928053883
57.173,0.8901928768241657
57.189,0.8900908255944484
57.196,0.8899887743647311
57.269,0.8898867231350138
57.317,0.8897846719052964
57.342,0.8896826206755791
57.35,0.8895805694458618
57.4,0.8894785182161445
57.401,0.8893764669864271
57.452,0.8892744157567098
57.545,0.8891723645269926
57.555,0.8890703132972753
57.612,0.8889682620675579
57.831,0.8888662108378406
57.868,0.8887641596081233
57.882,0.888662108378406
57.89,0.8885600571486887
57.92,0.8884580059189713
57.975,0.888355954689254
58.122,0.8882539034595367
58.126,0.8881518522298194
58.173,0.8880498010001021
58.187,0.8879477497703847
58.22,0.8878456985406674
58.278,0.8877436473109501
58.303,0.8876415960812327
58.308,0.8875395448515154
58.394,0.8874374936217981
58.416,0.8873354423920808
58.493,0.8872333911623635
58.516,0.8871313399326461
58.557,0.8870292887029289
58.67,0.8869272374732116
58.72,0.8868251862434943
58.773,0.886723135013777
58.832,0.8866210837840596
58.884,0.8865190325543423
