binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8300.0,157.996,149.735,167.907
8400.0,160.518,147.236,171.476
8500.0,164.042,152.031,178.458
8600.0,163.7535,158.5365,172.29149999999998
8700.0,166.104,158.318,185.283
8800.0,166.1395,160.715,173.79149999999998
8900.0,175.9805,168.346,183.569
9000.0,170.666,165.504,178.469
9100.0,185.74599999999998,165.409,207.3845
9200.0,170.6985,165.959,181.32
9300.0,179.8075,170.428,184.04
9400.0,194.3685,190.60500000000002,221.59300000000002
9500.0,201.39100000000002,180.661,238.30149999999998
9600.0,190.71800000000002,173.857,205.872
9700.0,156.245,124.125,159.618
9800.0,190.012,178.94875000000002,209.9145
9900.0,162.595,149.884,194.541
10000.0,164.93349999999998,159.0195,174.9655
10100.0,201.4845,196.08975,207.08100000000002
10200.0,244.09449999999998,237.451,252.565
10300.0,242.3,196.761,250.879
10400.0,243.563,239.341,251.536
10500.0,213.771,197.54,239.478
10600.0,192.864,184.435,208.288
10700.0,212.89,191.2525,256.3405
10800.0,208.325,194.1775,260.578
10900.0,196.022,188.033,216.991
11000.0,217.4955,213.2535,223.499
11100.0,255.05700000000002,237.8295,278.457
11200.0,227.487,219.783,258.877
11300.0,250.13549999999998,215.696,269.142
11400.0,254.20600000000002,237.558,273.517
11500.0,257.9455,247.829,273.31600000000003
11600.0,251.828,243.421,268.295
11700.0,262.456,250.803,276.867
11800.0,245.90699999999998,235.41750000000002,265.332
11900.0,242.791,233.137,255.919
12000.0,243.117,234.371,256.484
12100.0,249.877,239.592,267.725
12200.0,254.847,243.482,279.701
12300.0,275.252,259.529,289.547
12400.0,275.871,259.11199999999997,293.264
12500.0,216.8665,211.144,240.61899999999997
12600.0,234.567,215.75575,269.37649999999996
12700.0,264.94899999999996,222.153,282.018
12800.0,266.9995,237.509,292.094
12900.0,272.9125,264.218,290.528
13000.0,247.64100000000002,235.1185,261.1105
13100.0,262.02750000000003,250.94150000000002,286.185
13200.0,261.3315,219.261,296.773
13300.0,245.1205,234.445,264.847
13400.0,281.71,268.436,302.653
13500.0,237.08,229.0625,260.849
13600.0,241.80700000000002,223.3265,275.243
13700.0,275.804,257.546,282.58925
13800.0,281.595,273.617,333.618
13900.0,290.656,276.524,307.299
14000.0,278.524,258.8155,296.33
14100.0,262.688,222.7265,280.827
14200.0,288.05899999999997,280.769,302.057
14300.0,289.749,279.997,301.239
14400.0,281.98,270.89099999999996,299.733
14500.0,281.4975,262.545,297.783
14600.0,239.83,207.9305,251.644
14700.0,288.3325,276.70475,302.1
14800.0,255.361,240.79,270.8
14900.0,289.616,281.701,309.211
15000.0,237.095,235.266,246.772
15100.0,230.57025,225.48399999999998,242.474
15200.0,260.301,251.873,263.213
15300.0,241.635,227.35750000000002,271.03225
15400.0,260.891,254.363,270.998
15500.0,261.633,245.993,265.577
15600.0,255.416,245.8755,266.6385
15700.0,242.554,233.982,250.875
15800.0,275.219,231.258,302.468
15900.0,288.2215,250.163,313.4195
16000.0,249.1565,247.969,307.02
16100.0,0,0,0
16200.0,255.602,246.954,296.237
16300.0,277.25300000000004,265.414,288.16700000000003
16400.0,274.618,262.566,292.673
18000.0,252.10075,238.46800000000002,270.56899999999996
18100.0,279.986,181.47750000000002,282.424
