binned_distance,binned_rtt,count
450.0,121.5,2
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,2
450.0,139.5,2
450.0,148.5,1
450.0,151.5,1
450.0,154.5,1
450.0,157.5,1
450.0,160.5,2
450.0,163.5,1
450.0,166.5,4
450.0,172.5,1
450.0,175.5,2
450.0,181.5,1
450.0,196.5,1
450.0,199.5,2
450.0,202.5,1
450.0,205.5,1
450.0,214.5,2
450.0,217.5,1
450.0,232.5,3
450.0,247.5,1
450.0,262.5,1
450.0,271.5,1
450.0,316.5,1
450.0,331.5,1
450.0,340.5,1
450.0,436.5,1
450.0,1315.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,1594.5,2
450.0,1597.5,1
450.0,2029.5,1
450.0,2047.5,1
450.0,2056.5,1
450.0,2341.5,1
450.0,2395.5,1
450.0,2539.5,1
450.0,3097.5,1
550.0,16.5,10
550.0,19.5,12
550.0,22.5,23
550.0,25.5,12
550.0,28.5,13
550.0,31.5,30
550.0,34.5,44
550.0,37.5,59
550.0,40.5,108
550.0,43.5,131
550.0,46.5,126
550.0,49.5,101
550.0,52.5,83
550.0,55.5,39
550.0,58.5,43
550.0,61.5,31
550.0,64.5,25
550.0,67.5,26
550.0,70.5,11
550.0,73.5,11
550.0,76.5,13
550.0,79.5,6
550.0,82.5,9
550.0,85.5,16
550.0,88.5,17
550.0,91.5,12
550.0,94.5,6
550.0,97.5,6
550.0,100.5,12
550.0,103.5,4
550.0,106.5,4
550.0,109.5,5
550.0,115.5,3
550.0,124.5,3
550.0,127.5,1
550.0,130.5,2
550.0,133.5,2
550.0,139.5,1
550.0,142.5,2
550.0,145.5,1
550.0,166.5,1
550.0,169.5,3
550.0,175.5,3
550.0,181.5,2
550.0,184.5,2
550.0,187.5,2
550.0,190.5,1
550.0,193.5,2
550.0,205.5,1
550.0,208.5,1
550.0,211.5,5
550.0,214.5,1
550.0,220.5,2
550.0,229.5,2
550.0,232.5,2
550.0,235.5,1
550.0,238.5,1
550.0,250.5,2
550.0,265.5,1
550.0,295.5,2
550.0,313.5,1
550.0,997.5,1
550.0,1126.5,1
550.0,1405.5,1
550.0,1543.5,2
550.0,1546.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,1588.5,1
550.0,1633.5,1
550.0,2023.5,1
550.0,2041.5,1
550.0,2044.5,1
550.0,2062.5,1
550.0,2131.5,1
550.0,2338.5,1
550.0,2362.5,1
550.0,2368.5,1
550.0,5188.5,1
550.0,8806.5,1
550.0,12358.5,1
650.0,13.5,24
650.0,16.5,429
650.0,19.5,46
650.0,22.5,78
650.0,25.5,45
650.0,28.5,50
650.0,31.5,115
650.0,34.5,177
650.0,37.5,134
650.0,40.5,111
650.0,43.5,120
650.0,46.5,141
650.0,49.5,164
650.0,52.5,158
650.0,55.5,124
650.0,58.5,82
650.0,61.5,50
650.0,64.5,52
650.0,67.5,21
650.0,70.5,29
650.0,73.5,39
650.0,76.5,21
650.0,79.5,16
650.0,82.5,29
650.0,85.5,48
650.0,88.5,50
650.0,91.5,93
650.0,94.5,59
650.0,97.5,42
650.0,100.5,68
650.0,103.5,64
650.0,106.5,26
650.0,109.5,18
650.0,112.5,13
650.0,115.5,32
650.0,118.5,15
650.0,121.5,16
650.0,124.5,16
650.0,127.5,12
650.0,130.5,20
650.0,133.5,11
650.0,136.5,4
650.0,139.5,12
650.0,142.5,9
650.0,145.5,4
650.0,148.5,8
650.0,151.5,3
650.0,154.5,1
650.0,157.5,1
650.0,160.5,2
650.0,163.5,1
650.0,166.5,1
650.0,175.5,1
650.0,181.5,2
650.0,184.5,2
650.0,187.5,4
650.0,190.5,3
650.0,217.5,1
650.0,220.5,1
650.0,226.5,6
650.0,229.5,8
650.0,232.5,16
650.0,235.5,10
650.0,238.5,5
650.0,241.5,2
650.0,244.5,2
650.0,247.5,3
650.0,250.5,1
650.0,253.5,4
650.0,256.5,2
650.0,259.5,2
650.0,265.5,2
650.0,268.5,2
650.0,271.5,2
650.0,298.5,2
650.0,310.5,1
650.0,322.5,1
650.0,325.5,1
650.0,898.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,1576.5,1
650.0,1582.5,1
650.0,1615.5,1
650.0,2086.5,1
650.0,2146.5,1
650.0,2272.5,1
650.0,2290.5,1
650.0,2335.5,1
650.0,2371.5,1
650.0,2416.5,1
650.0,3058.5,1
650.0,3142.5,1
750.0,19.5,1
750.0,22.5,3
750.0,25.5,6
750.0,28.5,6
750.0,31.5,8
750.0,34.5,96
750.0,37.5,83
750.0,40.5,48
750.0,43.5,63
750.0,46.5,70
750.0,49.5,94
750.0,52.5,78
750.0,55.5,64
750.0,58.5,52
750.0,61.5,41
750.0,64.5,32
750.0,67.5,24
750.0,70.5,22
750.0,73.5,12
750.0,76.5,7
750.0,79.5,6
750.0,82.5,8
750.0,85.5,8
750.0,88.5,7
750.0,91.5,2
750.0,94.5,1
750.0,97.5,8
750.0,100.5,7
750.0,103.5,1
750.0,109.5,1
750.0,115.5,1
750.0,118.5,3
750.0,133.5,1
750.0,139.5,1
750.0,142.5,3
750.0,166.5,1
750.0,244.5,1
750.0,1039.5,1
750.0,1321.5,1
750.0,1366.5,1
750.0,1516.5,1
750.0,1546.5,1
750.0,2038.5,1
750.0,2347.5,1
750.0,2419.5,1
750.0,3058.5,1
750.0,45466.5,1
850.0,16.5,19
850.0,19.5,5
850.0,22.5,13
850.0,25.5,8
850.0,28.5,10
850.0,31.5,10
850.0,34.5,44
850.0,37.5,78
850.0,40.5,87
850.0,43.5,40
850.0,46.5,60
850.0,49.5,64
850.0,52.5,62
850.0,55.5,59
850.0,58.5,65
850.0,61.5,58
850.0,64.5,37
850.0,67.5,23
850.0,70.5,13
850.0,73.5,21
850.0,76.5,13
850.0,79.5,11
850.0,82.5,7
850.0,85.5,14
850.0,88.5,13
850.0,91.5,7
850.0,94.5,4
850.0,97.5,11
850.0,100.5,8
850.0,103.5,1
850.0,106.5,3
850.0,112.5,1
850.0,115.5,2
850.0,124.5,1
850.0,127.5,2
850.0,142.5,1
850.0,145.5,1
850.0,181.5,1
850.0,199.5,1
850.0,208.5,1
850.0,214.5,2
850.0,229.5,1
850.0,253.5,1
850.0,307.5,1
850.0,613.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1603.5,1
850.0,1609.5,1
850.0,1627.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2038.5,1
850.0,2065.5,1
850.0,2071.5,2
850.0,2077.5,1
850.0,2116.5,1
850.0,3064.5,1
850.0,14479.5,1
950.0,16.5,1
950.0,19.5,5
950.0,22.5,89
950.0,25.5,37
950.0,28.5,25
950.0,31.5,54
950.0,34.5,88
950.0,37.5,144
950.0,40.5,171
950.0,43.5,141
950.0,46.5,99
950.0,49.5,115
950.0,52.5,128
950.0,55.5,151
950.0,58.5,108
950.0,61.5,61
950.0,64.5,55
950.0,67.5,25
950.0,70.5,13
950.0,73.5,16
950.0,76.5,21
950.0,79.5,18
950.0,82.5,21
950.0,85.5,17
950.0,88.5,22
950.0,91.5,11
950.0,94.5,12
950.0,97.5,8
950.0,100.5,7
950.0,103.5,12
950.0,106.5,9
950.0,109.5,10
950.0,112.5,5
950.0,115.5,2
950.0,118.5,7
950.0,121.5,5
950.0,124.5,8
950.0,127.5,7
950.0,130.5,4
950.0,133.5,11
950.0,136.5,8
950.0,139.5,6
950.0,142.5,4
950.0,145.5,4
950.0,148.5,3
950.0,151.5,3
950.0,154.5,1
950.0,160.5,1
950.0,163.5,2
950.0,166.5,1
950.0,187.5,3
950.0,190.5,3
950.0,193.5,1
950.0,199.5,1
950.0,202.5,2
950.0,205.5,1
950.0,211.5,1
950.0,217.5,1
950.0,223.5,2
950.0,226.5,2
950.0,229.5,5
950.0,232.5,2
950.0,241.5,1
950.0,244.5,3
950.0,247.5,5
950.0,250.5,2
950.0,253.5,3
950.0,256.5,2
950.0,259.5,2
950.0,262.5,2
950.0,265.5,4
950.0,268.5,6
950.0,271.5,3
950.0,274.5,2
950.0,289.5,1
950.0,292.5,1
950.0,295.5,2
950.0,298.5,2
950.0,310.5,1
950.0,316.5,1
950.0,325.5,1
950.0,328.5,1
950.0,331.5,1
950.0,337.5,1
950.0,346.5,1
950.0,394.5,1
950.0,496.5,1
950.0,538.5,1
950.0,553.5,1
950.0,826.5,1
950.0,832.5,1
950.0,1087.5,1
950.0,1093.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1582.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1603.5,1
950.0,1618.5,1
950.0,1960.5,1
950.0,2353.5,1
950.0,3301.5,1
950.0,3940.5,1
950.0,4867.5,1
950.0,14626.5,1
950.0,19141.5,1
950.0,26305.5,1
1050.0,16.5,4
1050.0,22.5,8
1050.0,25.5,21
1050.0,28.5,10
1050.0,31.5,11
1050.0,34.5,9
1050.0,37.5,39
1050.0,40.5,51
1050.0,43.5,44
1050.0,46.5,50
1050.0,49.5,77
1050.0,52.5,54
1050.0,55.5,56
1050.0,58.5,64
1050.0,61.5,49
1050.0,64.5,43
1050.0,67.5,16
1050.0,70.5,19
1050.0,73.5,10
1050.0,76.5,9
1050.0,79.5,11
1050.0,82.5,3
1050.0,85.5,8
1050.0,88.5,5
1050.0,91.5,3
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,2
1050.0,193.5,1
1050.0,976.5,1
1050.0,1552.5,1
1050.0,1564.5,1
1050.0,1597.5,1
1050.0,1633.5,1
1050.0,2074.5,1
1050.0,2839.5,1
1150.0,22.5,1
1150.0,25.5,5
1150.0,28.5,14
1150.0,31.5,9
1150.0,34.5,4
1150.0,37.5,8
1150.0,40.5,61
1150.0,43.5,48
1150.0,46.5,24
1150.0,49.5,38
1150.0,52.5,31
1150.0,55.5,22
1150.0,58.5,52
1150.0,61.5,50
1150.0,64.5,32
1150.0,67.5,22
1150.0,70.5,14
1150.0,73.5,12
1150.0,76.5,13
1150.0,79.5,14
1150.0,82.5,6
1150.0,85.5,3
1150.0,88.5,8
1150.0,91.5,6
1150.0,94.5,2
1150.0,103.5,1
1150.0,106.5,1
1150.0,127.5,2
1150.0,232.5,1
1150.0,343.5,1
1150.0,1057.5,1
1150.0,2032.5,1
1150.0,2044.5,1
1150.0,2065.5,1
1150.0,2335.5,1
1250.0,16.5,3
1250.0,22.5,4
1250.0,25.5,5
1250.0,28.5,70
1250.0,31.5,51
1250.0,34.5,15
1250.0,37.5,17
1250.0,40.5,17
1250.0,43.5,39
1250.0,46.5,110
1250.0,49.5,158
1250.0,52.5,140
1250.0,55.5,111
1250.0,58.5,85
1250.0,61.5,64
1250.0,64.5,36
1250.0,67.5,17
1250.0,70.5,18
1250.0,73.5,15
1250.0,76.5,23
1250.0,79.5,10
1250.0,82.5,11
1250.0,85.5,8
1250.0,88.5,10
1250.0,91.5,9
1250.0,94.5,3
1250.0,97.5,6
1250.0,100.5,1
1250.0,103.5,3
1250.0,106.5,1
1250.0,109.5,5
1250.0,112.5,2
1250.0,118.5,2
1250.0,121.5,3
1250.0,124.5,1
1250.0,127.5,5
1250.0,130.5,3
1250.0,133.5,9
1250.0,136.5,10
1250.0,139.5,7
1250.0,142.5,7
1250.0,145.5,1
1250.0,148.5,3
1250.0,151.5,3
1250.0,154.5,5
1250.0,157.5,8
1250.0,160.5,4
1250.0,163.5,3
1250.0,166.5,1
1250.0,172.5,4
1250.0,178.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,1
1250.0,217.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,1
1250.0,238.5,1
1250.0,244.5,1
1250.0,247.5,2
1250.0,250.5,2
1250.0,253.5,2
1250.0,256.5,3
1250.0,262.5,1
1250.0,265.5,1
1250.0,277.5,1
1250.0,286.5,1
1250.0,289.5,1
1250.0,292.5,1
1250.0,295.5,1
1250.0,328.5,2
1250.0,334.5,1
1250.0,382.5,1
1250.0,892.5,1
1250.0,1465.5,1
1250.0,1468.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1924.5,1
1250.0,2026.5,1
1250.0,2038.5,1
1250.0,2056.5,1
1250.0,2059.5,1
1250.0,2065.5,1
1250.0,2074.5,1
1250.0,2137.5,1
1250.0,2350.5,1
1250.0,2362.5,1
1250.0,3052.5,1
1250.0,6400.5,1
1250.0,11926.5,1
1350.0,22.5,1
1350.0,25.5,5
1350.0,28.5,7
1350.0,31.5,9
1350.0,34.5,1
1350.0,37.5,5
1350.0,40.5,2
1350.0,43.5,29
1350.0,46.5,72
1350.0,49.5,100
1350.0,52.5,34
1350.0,55.5,38
1350.0,58.5,52
1350.0,61.5,33
1350.0,64.5,21
1350.0,67.5,8
1350.0,70.5,4
1350.0,73.5,4
1350.0,76.5,4
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,2
1350.0,91.5,1
1350.0,97.5,2
1350.0,103.5,1
1350.0,106.5,2
1350.0,139.5,1
1350.0,1078.5,1
1350.0,1231.5,1
1350.0,1552.5,1
1350.0,1585.5,1
1350.0,1591.5,2
1350.0,1615.5,1
1350.0,2056.5,1
1350.0,2065.5,1
1350.0,2071.5,1
1350.0,2416.5,1
1350.0,2785.5,1
1350.0,7948.5,1
1450.0,16.5,1
1450.0,22.5,1
1450.0,31.5,1
1450.0,34.5,3
1450.0,37.5,2
1450.0,40.5,1
1450.0,43.5,23
1450.0,46.5,67
1450.0,49.5,62
1450.0,52.5,27
1450.0,55.5,17
1450.0,58.5,21
1450.0,61.5,17
1450.0,64.5,15
1450.0,67.5,12
1450.0,70.5,16
1450.0,73.5,16
1450.0,76.5,15
1450.0,79.5,12
1450.0,82.5,13
1450.0,85.5,8
1450.0,88.5,11
1450.0,91.5,8
1450.0,94.5,8
1450.0,97.5,5
1450.0,100.5,8
1450.0,106.5,5
1450.0,109.5,6
1450.0,112.5,3
1450.0,118.5,2
1450.0,121.5,1
1450.0,124.5,4
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,3
1450.0,139.5,3
1450.0,145.5,2
1450.0,148.5,3
1450.0,151.5,3
1450.0,157.5,1
1450.0,160.5,3
1450.0,166.5,1
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,184.5,1
1450.0,208.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,304.5,1
1450.0,448.5,1
1450.0,1567.5,1
1450.0,1612.5,1
1450.0,14008.5,1
1550.0,31.5,1
1550.0,43.5,1
1550.0,46.5,4
1550.0,49.5,3
1550.0,52.5,3
1550.0,55.5,5
1550.0,58.5,1
1550.0,61.5,5
1550.0,64.5,4
1550.0,67.5,3
1550.0,70.5,3
1550.0,73.5,3
1550.0,76.5,3
1550.0,82.5,2
1550.0,85.5,1
1550.0,91.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,1072.5,1
1550.0,1567.5,1
1550.0,1582.5,1
1550.0,1606.5,2
1650.0,43.5,4
1650.0,46.5,18
1650.0,49.5,5
1650.0,52.5,10
1650.0,55.5,14
1650.0,58.5,14
1650.0,61.5,8
1650.0,64.5,12
1650.0,67.5,11
1650.0,70.5,9
1650.0,73.5,15
1650.0,76.5,6
1650.0,79.5,1
1650.0,82.5,4
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,2
1650.0,94.5,1
1650.0,97.5,2
1650.0,100.5,5
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,3
1650.0,112.5,1
1650.0,115.5,4
1650.0,118.5,1
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,1
1650.0,169.5,2
1650.0,184.5,1
1650.0,196.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,220.5,3
1650.0,226.5,2
1650.0,229.5,1
1650.0,232.5,1
1650.0,7795.5,1
1750.0,16.5,1
1750.0,22.5,8
1750.0,25.5,10
1750.0,28.5,5
1750.0,31.5,13
1750.0,34.5,15
1750.0,37.5,13
1750.0,40.5,9
1750.0,43.5,10
1750.0,46.5,10
1750.0,49.5,17
1750.0,52.5,15
1750.0,55.5,5
1750.0,58.5,17
1750.0,61.5,33
1750.0,64.5,90
1750.0,67.5,53
1750.0,70.5,34
1750.0,73.5,29
1750.0,76.5,41
1750.0,79.5,19
1750.0,82.5,17
1750.0,85.5,12
1750.0,88.5,12
1750.0,91.5,3
1750.0,94.5,10
1750.0,97.5,11
1750.0,100.5,5
1750.0,103.5,4
1750.0,106.5,7
1750.0,109.5,5
1750.0,112.5,4
1750.0,115.5,2
1750.0,118.5,3
1750.0,121.5,2
1750.0,124.5,6
1750.0,127.5,2
1750.0,130.5,2
1750.0,133.5,6
1750.0,136.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,145.5,3
1750.0,148.5,3
1750.0,151.5,4
1750.0,154.5,1
1750.0,160.5,1
1750.0,166.5,1
1750.0,181.5,1
1750.0,184.5,1
1750.0,187.5,2
1750.0,190.5,2
1750.0,196.5,1
1750.0,205.5,2
1750.0,208.5,1
1750.0,211.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,241.5,2
1750.0,244.5,1
1750.0,274.5,1
1750.0,1570.5,1
1750.0,1594.5,1
1750.0,2044.5,1
1750.0,2047.5,1
1750.0,2050.5,1
1750.0,2056.5,2
1750.0,2059.5,1
1850.0,34.5,3
1850.0,40.5,2
1850.0,43.5,12
1850.0,46.5,23
1850.0,49.5,13
1850.0,52.5,13
1850.0,55.5,11
1850.0,58.5,16
1850.0,61.5,15
1850.0,64.5,18
1850.0,67.5,16
1850.0,70.5,15
1850.0,73.5,5
1850.0,76.5,11
1850.0,79.5,5
1850.0,82.5,4
1850.0,85.5,4
1850.0,94.5,5
1850.0,97.5,2
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,109.5,1
1850.0,115.5,1
1850.0,121.5,3
1850.0,124.5,1
1850.0,127.5,1
1850.0,136.5,1
1850.0,145.5,1
1850.0,154.5,1
1850.0,196.5,1
1850.0,199.5,1
1850.0,226.5,1
1950.0,52.5,1
1950.0,58.5,1
1950.0,61.5,2
1950.0,67.5,1
1950.0,70.5,4
1950.0,73.5,7
1950.0,76.5,8
1950.0,79.5,7
1950.0,82.5,13
1950.0,85.5,5
1950.0,88.5,3
1950.0,91.5,4
1950.0,94.5,5
1950.0,97.5,1
1950.0,100.5,2
1950.0,103.5,2
1950.0,106.5,3
1950.0,109.5,1
1950.0,118.5,1
1950.0,418.5,1
2050.0,34.5,1
2050.0,40.5,1
2050.0,46.5,1
2050.0,58.5,3
2050.0,61.5,11
2050.0,64.5,6
2050.0,67.5,13
2050.0,70.5,8
2050.0,73.5,18
2050.0,76.5,9
2050.0,79.5,11
2050.0,82.5,10
2050.0,85.5,5
2050.0,88.5,5
2050.0,91.5,4
2050.0,94.5,6
2050.0,97.5,2
2050.0,100.5,3
2050.0,103.5,4
2050.0,109.5,1
2050.0,112.5,1
2050.0,115.5,2
2050.0,118.5,6
2050.0,121.5,6
2050.0,124.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,241.5,1
2150.0,52.5,2
2150.0,58.5,1
2150.0,61.5,2
2150.0,64.5,7
2150.0,67.5,3
2150.0,70.5,8
2150.0,73.5,6
2150.0,76.5,10
2150.0,79.5,8
2150.0,82.5,23
2150.0,85.5,12
2150.0,88.5,8
2150.0,91.5,3
2150.0,94.5,4
2150.0,97.5,5
2150.0,100.5,3
2150.0,109.5,1
2150.0,112.5,6
2150.0,115.5,2
2150.0,118.5,4
2150.0,121.5,2
2150.0,136.5,1
2150.0,145.5,1
2150.0,163.5,1
2150.0,199.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,4
2250.0,76.5,1
2250.0,82.5,5
2250.0,85.5,1
2250.0,100.5,1
2250.0,109.5,2
2250.0,115.5,1
2350.0,43.5,1
2350.0,49.5,1
2350.0,52.5,3
2350.0,58.5,1
2350.0,61.5,2
2350.0,64.5,3
2350.0,67.5,3
2350.0,70.5,7
2350.0,73.5,22
2350.0,76.5,52
2350.0,79.5,21
2350.0,82.5,21
2350.0,85.5,29
2350.0,88.5,12
2350.0,91.5,6
2350.0,94.5,12
2350.0,97.5,6
2350.0,100.5,3
2350.0,103.5,2
2350.0,106.5,2
2350.0,109.5,5
2350.0,112.5,3
2350.0,115.5,1
2350.0,121.5,1
2350.0,130.5,2
2350.0,133.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,238.5,1
2350.0,1576.5,3
2350.0,1606.5,1
2350.0,1609.5,1
2350.0,1612.5,1
2350.0,1618.5,1
2350.0,1621.5,1
2350.0,1627.5,1
2350.0,1630.5,1
2350.0,2143.5,1
2450.0,31.5,1
2450.0,46.5,1
2450.0,55.5,1
2450.0,58.5,3
2450.0,61.5,3
2450.0,64.5,2
2450.0,67.5,4
2450.0,70.5,6
2450.0,73.5,12
2450.0,76.5,15
2450.0,79.5,15
2450.0,82.5,19
2450.0,85.5,20
2450.0,88.5,18
2450.0,91.5,17
2450.0,94.5,9
2450.0,97.5,8
2450.0,100.5,3
2450.0,103.5,7
2450.0,106.5,6
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,1
2450.0,124.5,2
2450.0,127.5,2
2450.0,130.5,1
2450.0,211.5,1
2450.0,220.5,1
2450.0,592.5,1
2450.0,811.5,1
2550.0,31.5,1
2550.0,34.5,4
2550.0,37.5,1
2550.0,40.5,2
2550.0,46.5,2
2550.0,49.5,5
2550.0,52.5,4
2550.0,55.5,3
2550.0,58.5,7
2550.0,61.5,9
2550.0,64.5,3
2550.0,67.5,9
2550.0,70.5,40
2550.0,73.5,48
2550.0,76.5,40
2550.0,79.5,35
2550.0,82.5,29
2550.0,85.5,40
2550.0,88.5,21
2550.0,91.5,8
2550.0,94.5,7
2550.0,97.5,9
2550.0,100.5,7
2550.0,103.5,24
2550.0,106.5,16
2550.0,109.5,2
2550.0,112.5,4
2550.0,115.5,2
2550.0,118.5,4
2550.0,121.5,7
2550.0,124.5,18
2550.0,127.5,14
2550.0,130.5,6
2550.0,136.5,2
2550.0,139.5,4
2550.0,142.5,2
2550.0,145.5,1
2550.0,151.5,1
2550.0,166.5,1
2550.0,184.5,1
2550.0,256.5,1
2550.0,262.5,1
2550.0,271.5,1
2550.0,277.5,1
2550.0,871.5,1
2550.0,1573.5,1
2550.0,1606.5,1
2550.0,1639.5,1
2550.0,2074.5,1
2550.0,30352.5,1
2650.0,34.5,1
2650.0,55.5,1
2650.0,58.5,2
2650.0,61.5,1
2650.0,67.5,3
2650.0,70.5,8
2650.0,73.5,6
2650.0,76.5,13
2650.0,79.5,4
2650.0,82.5,7
2650.0,85.5,16
2650.0,88.5,8
2650.0,91.5,8
2650.0,94.5,10
2650.0,97.5,7
2650.0,100.5,6
2650.0,103.5,6
2650.0,106.5,9
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,118.5,2
2650.0,130.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,1606.5,1
2650.0,2347.5,1
2650.0,2410.5,1
2650.0,30661.5,1
2750.0,43.5,1
2750.0,49.5,6
2750.0,52.5,1
2750.0,55.5,2
2750.0,58.5,4
2750.0,61.5,3
2750.0,64.5,4
2750.0,67.5,3
2750.0,70.5,1
2750.0,73.5,3
2750.0,76.5,13
2750.0,79.5,23
2750.0,82.5,20
2750.0,85.5,13
2750.0,88.5,12
2750.0,91.5,20
2750.0,94.5,22
2750.0,97.5,28
2750.0,100.5,9
2750.0,103.5,6
2750.0,106.5,4
2750.0,109.5,7
2750.0,112.5,20
2750.0,115.5,8
2750.0,118.5,7
2750.0,121.5,4
2750.0,124.5,3
2750.0,127.5,3
2750.0,136.5,1
2750.0,151.5,1
2750.0,3076.5,1
2750.0,4615.5,1
2850.0,46.5,2
2850.0,61.5,1
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,8
2850.0,73.5,17
2850.0,76.5,5
2850.0,79.5,6
2850.0,82.5,2
2850.0,85.5,4
2850.0,88.5,14
2850.0,91.5,10
2850.0,94.5,7
2850.0,97.5,6
2850.0,100.5,1
2850.0,103.5,4
2850.0,106.5,8
