rtt,perc_gte
21.264,0.9889377899369572
21.669,0.9888188414416558
21.708,0.9886998929463542
22.545,0.9885809444510527
22.646,0.9884619959557511
22.682,0.9883430474604497
22.716,0.9882240989651481
22.817,0.9881051504698466
22.84,0.987986201974545
23.023,0.9878672534792435
23.412,0.987748304983942
23.571,0.9876293564886404
23.685,0.9875104079933389
23.783,0.9873914594980373
23.845,0.9872725110027358
24.14,0.9871535625074342
24.255,0.9870346140121328
24.329,0.9869156655168312
24.691,0.9867967170215297
24.767,0.9866777685262281
24.788,0.9865588200309267
24.814,0.9864398715356251
24.932,0.9863209230403236
25.01,0.986201974545022
25.014,0.9860830260497204
25.07,0.985964077554419
25.104,0.9858451290591174
25.354,0.9857261805638159
25.467,0.9856072320685143
25.508,0.9854882835732128
25.516,0.9853693350779112
25.749,0.9852503865826098
25.83,0.9851314380873082
25.995,0.9850124895920067
26.456,0.9848935410967051
26.543,0.9847745926014035
26.547,0.9846556441061021
26.657,0.9845366956108005
26.771,0.984417747115499
27.09,0.9842987986201974
27.194,0.984179850124896
27.487,0.9840609016295944
27.51,0.9839419531342929
27.998,0.9838230046389913
28.102,0.9837040561436898
28.119,0.9835851076483882
28.182,0.9834661591530867
28.397,0.9833472106577852
28.414,0.9832282621624836
28.477,0.9831093136671821
28.519,0.9829903651718805
28.749,0.9828714166765791
28.81,0.9827524681812775
28.963,0.982633519685976
29.063,0.9825145711906744
29.091,0.982395622695373
29.292,0.9822766742000714
29.401,0.9821577257047698
29.447,0.9820387772094683
29.627,0.9819198287141667
30.151,0.9818008802188652
30.156,0.9816819317235637
30.276,0.9815629832282622
30.302,0.9814440347329606
30.682,0.9813250862376591
30.767,0.9812061377423575
30.789,0.9810871892470561
30.827,0.9809682407517545
30.951,0.980849292256453
30.952,0.9807303437611514
31.072,0.9806113952658498
31.287,0.9804924467705484
31.302,0.9803734982752468
31.303,0.9802545497799453
31.439,0.9801356012846437
31.535,0.9800166527893422
31.719,0.9798977042940407
31.883,0.9797787557987392
31.915,0.9796598073034376
32.157,0.9795408588081361
32.225,0.9794219103128345
32.345,0.979302961817533
32.368,0.9791840133222315
32.404,0.9790650648269299
32.44,0.9789461163316284
32.627,0.9788271678363268
32.797,0.9787082193410254
32.818,0.9785892708457238
32.948,0.9784703223504223
33.004,0.9783513738551207
33.039,0.9782324253598192
33.059,0.9781134768645177
33.1,0.9779945283692161
33.124,0.9778755798739146
33.131,0.977756631378613
33.28,0.9776376828833115
33.313,0.97751873438801
33.351,0.9773997858927085
33.378,0.9772808373974069
33.424,0.9771618889021054
33.738,0.9770429404068038
33.837,0.9769239919115024
33.851,0.9768050434162008
33.962,0.9766860949208993
33.972,0.9765671464255977
33.989,0.9764481979302961
34.181,0.9763292494349947
34.213,0.9762103009396931
34.297,0.9760913524443916
34.412,0.97597240394909
34.445,0.9758534554537885
34.494,0.975734506958487
34.719,0.9756155584631855
34.767,0.9754966099678839
34.795,0.9753776614725824
34.91,0.9752587129772808
35.013,0.9751397644819793
35.03,0.9750208159866778
35.08,0.9749018674913762
35.112,0.9747829189960747
35.132,0.9746639705007731
35.195,0.9745450220054717
35.206,0.9744260735101701
35.348,0.9743071250148686
35.425,0.974188176519567
35.457,0.9740692280242655
35.844,0.973950279528964
36.182,0.9738313310336624
36.23,0.9737123825383609
36.258,0.9735934340430593
36.355,0.9734744855477578
36.382,0.9733555370524563
36.524,0.9732365885571548
36.588,0.9731176400618532
36.738,0.9729986915665517
36.804,0.9728797430712501
36.825,0.9727607945759487
36.834,0.9726418460806471
36.847,0.9725228975853455
36.909,0.972403949090044
36.995,0.9722850005947424
37.004,0.972166052099441
37.008,0.9720471036041394
37.01,0.9719281551088379
37.1,0.9718092066135363
37.204,0.9716902581182348
37.241,0.9715713096229333
37.255,0.9714523611276318
37.313,0.9713334126323302
37.346,0.9712144641370286
37.38,0.9710955156417271
37.448,0.9709765671464256
37.46,0.9708576186511241
37.482,0.9707386701558225
37.505,0.970619721660521
37.549,0.9705007731652194
37.564,0.970381824669918
37.626,0.9702628761746164
37.63,0.9701439276793149
37.676,0.9700249791840133
37.736,0.9699060306887118
37.907,0.9697870821934103
37.931,0.9696681336981087
37.965,0.9695491852028072
38.02,0.9694302367075056
38.078,0.9693112882122041
38.213,0.9691923397169026
38.272,0.9690733912216011
38.334,0.9689544427262995
38.383,0.968835494230998
38.389,0.9687165457356964
38.428,0.968597597240395
38.435,0.9684786487450934
38.443,0.9683597002497918
38.467,0.9682407517544903
38.479,0.9681218032591887
38.493,0.9680028547638873
38.517,0.9678839062685857
38.553,0.9677649577732842
38.571,0.9676460092779826
38.683,0.9675270607826811
38.725,0.9674081122873796
38.741,0.9672891637920781
38.75,0.9671702152967765
38.799,0.967051266801475
38.829,0.9669323183061734
38.86,0.9668133698108718
38.877,0.9666944213155704
38.881,0.9665754728202688
38.934,0.9664565243249673
38.942,0.9663375758296657
38.996,0.9662186273343643
39.003,0.9660996788390627
39.012,0.9659807303437612
39.014,0.9658617818484596
39.03,0.9657428333531581
39.062,0.9656238848578566
39.081,0.965504936362555
39.152,0.9653859878672535
39.193,0.9652670393719519
39.201,0.9651480908766504
39.309,0.9650291423813488
39.318,0.9649101938860474
39.321,0.9647912453907458
39.367,0.9646722968954443
39.423,0.9645533484001427
39.454,0.9644343999048413
39.456,0.9643154514095397
39.504,0.9641965029142381
39.51,0.9640775544189366
39.535,0.963958605923635
39.595,0.9638396574283336
39.638,0.963720708933032
39.644,0.9636017604377305
39.671,0.9633638634471274
39.676,0.9632449149518258
39.731,0.9631259664565244
39.744,0.9630070179612228
39.75,0.9628880694659212
39.769,0.9627691209706197
39.804,0.9626501724753181
39.81,0.9625312239800167
39.937,0.9624122754847151
39.938,0.9622933269894136
39.944,0.962174378494112
39.986,0.9620554299988106
39.993,0.961936481503509
40.049,0.9618175330082075
40.072,0.9616985845129059
40.14,0.9615796360176043
40.167,0.9614606875223028
40.169,0.9613417390270013
40.173,0.9612227905316998
40.221,0.9611038420363982
40.239,0.9609848935410967
40.277,0.9608659450457951
40.343,0.9607469965504937
40.383,0.9606280480551921
40.399,0.9605090995598906
40.47,0.9602712025692874
40.504,0.960152254073986
40.546,0.9600333055786844
40.555,0.9599143570833829
40.586,0.9597954085880813
40.667,0.9596764600927798
40.718,0.9595575115974783
40.748,0.9594385631021768
40.754,0.9593196146068752
40.79,0.9592006661115737
40.803,0.9590817176162721
40.821,0.9589627691209707
40.86,0.9588438206256691
40.883,0.9587248721303675
40.901,0.958605923635066
40.923,0.9584869751397644
40.929,0.9582490781491614
40.937,0.9581301296538599
40.959,0.9580111811585583
40.995,0.9578922326632568
41.001,0.9577732841679553
41.087,0.9576543356726538
41.14,0.9575353871773522
41.167,0.9574164386820507
41.184,0.9572974901867491
41.221,0.9571785416914476
41.26,0.9570595931961461
41.297,0.9569406447008445
41.304,0.956821696205543
41.308,0.9567027477102414
41.316,0.95658379921494
41.336,0.9564648507196384
41.368,0.9563459022243369
41.399,0.9562269537290353
41.401,0.9561080052337338
41.409,0.9559890567384323
41.413,0.9558701082431307
41.449,0.9557511597478292
41.477,0.9556322112525276
41.504,0.9555132627572261
41.505,0.9553943142619246
41.508,0.9552753657666231
41.512,0.9551564172713215
41.547,0.95503746877602
41.591,0.9549185202807184
41.596,0.954799571785417
41.619,0.9546806232901154
41.635,0.9545616747948138
41.649,0.9544427262995123
41.785,0.9542048293089093
41.818,0.9540858808136077
41.893,0.9539669323183062
41.912,0.9538479838230046
41.914,0.9537290353277031
41.921,0.9536100868324016
41.927,0.9534911383371001
41.934,0.9533721898417985
41.95,0.9532532413464969
41.96,0.9531342928511954
41.965,0.9530153443558939
41.975,0.9528963958605924
41.976,0.9527774473652908
41.995,0.9526584988699893
42.019,0.9525395503746877
42.124,0.9524206018793863
42.236,0.9523016533840847
42.267,0.9521827048887832
42.369,0.9520637563934816
42.392,0.95194480789818
42.418,0.9518258594028786
42.462,0.951706910907577
42.468,0.9515879624122755
42.473,0.9514690139169739
42.545,0.9513500654216724
42.553,0.9512311169263709
42.557,0.9511121684310694
42.563,0.9509932199357678
42.574,0.9508742714404663
42.587,0.9507553229451647
42.595,0.9506363744498632
42.654,0.9505174259545617
42.67,0.9503984774592601
42.675,0.9502795289639586
42.69,0.950160580468657
42.772,0.9500416319733556
42.773,0.949922683478054
42.81,0.9498037349827525
42.824,0.9496847864874509
42.842,0.9495658379921494
42.846,0.9494468894968479
42.864,0.9493279410015463
42.867,0.9492089925062448
42.899,0.9490900440109432
42.903,0.9489710955156417
42.916,0.9488521470203402
42.918,0.9487331985250387
42.925,0.9486142500297371
42.983,0.9484953015344356
42.987,0.948376353039134
43.031,0.9482574045438326
43.033,0.948138456048531
43.036,0.9480195075532295
43.041,0.9479005590579279
43.078,0.9477816105626263
43.104,0.9476626620673249
43.118,0.9475437135720233
43.198,0.9474247650767218
43.221,0.9473058165814202
43.241,0.9471868680861187
43.292,0.9470679195908172
43.328,0.9469489710955157
43.335,0.9468300226002141
43.394,0.9467110741049126
43.4,0.946592125609611
43.444,0.9464731771143096
43.459,0.946354228619008
43.529,0.9462352801237064
43.553,0.9461163316284049
43.59,0.9459973831331033
43.645,0.9457594861425003
43.715,0.9456405376471988
43.741,0.9455215891518972
43.837,0.9454026406565957
43.859,0.9452836921612942
43.86,0.9451647436659927
43.877,0.9450457951706911
43.885,0.9449268466753895
43.887,0.944807898180088
43.896,0.9446889496847864
43.905,0.944570001189485
43.926,0.9444510526941834
43.939,0.9443321041988819
43.962,0.9442131557035803
43.964,0.9440942072082789
43.974,0.9439752587129773
43.98,0.9438563102176758
43.982,0.9437373617223742
44.024,0.9436184132270726
44.052,0.9434994647317712
44.058,0.9433805162364696
44.063,0.9432615677411681
44.127,0.9431426192458665
44.176,0.943023670750565
44.183,0.9429047222552634
44.185,0.942785773759962
44.192,0.9426668252646604
44.199,0.9425478767693589
44.231,0.9424289282740573
44.244,0.9423099797787557
44.262,0.9421910312834543
44.284,0.9420720827881527
44.302,0.9419531342928512
44.31,0.9418341857975496
44.361,0.9417152373022482
44.374,0.9415962888069466
44.385,0.9414773403116451
44.41,0.9413583918163435
44.456,0.941239443321042
44.49,0.9410015463304389
44.52,0.9408825978351374
44.54,0.9407636493398358
44.58,0.9406447008445343
44.592,0.9405257523492327
44.612,0.9404068038539313
44.622,0.9402878553586297
44.633,0.9401689068633282
44.64,0.9400499583680266
44.642,0.9399310098727252
44.649,0.9398120613774236
44.654,0.939693112882122
44.706,0.9395741643868205
44.721,0.9393362673962175
44.722,0.9392173189009159
44.793,0.9390983704056144
44.795,0.9389794219103128
44.801,0.9388604734150113
44.826,0.9387415249197097
44.839,0.9386225764244083
44.842,0.9385036279291067
44.852,0.9383846794338052
44.898,0.9382657309385036
44.9,0.938146782443202
44.915,0.9380278339479006
44.931,0.937908885452599
44.935,0.9377899369572975
44.945,0.9376709884619959
44.948,0.9375520399666945
45.025,0.9374330914713929
45.059,0.9373141429760914
45.064,0.9371951944807898
45.069,0.9370762459854883
45.094,0.9369572974901867
45.115,0.9367194004995837
45.118,0.9366004520042821
45.125,0.9364815035089806
45.129,0.936362555013679
45.159,0.9362436065183776
45.222,0.936124658023076
45.231,0.9360057095277745
45.236,0.9358867610324729
45.242,0.9357678125371715
45.248,0.9356488640418699
45.25,0.9355299155465684
45.259,0.9354109670512668
45.262,0.9352920185559652
45.326,0.9351730700606637
45.335,0.9350541215653622
45.362,0.9349351730700607
45.378,0.9348162245747591
45.422,0.9346972760794576
45.447,0.934578327584156
45.457,0.9344593790888546
45.47,0.934340430593553
45.485,0.9342214820982515
45.503,0.9341025336029499
45.532,0.9339835851076483
45.545,0.9338646366123469
45.556,0.9337456881170453
45.586,0.9336267396217438
45.592,0.9335077911264422
45.617,0.9333888426311407
45.629,0.9332698941358392
45.637,0.9330319971452361
45.676,0.9329130486499346
45.681,0.932794100154633
45.689,0.9326751516593315
45.706,0.93255620316403
45.735,0.9324372546687284
45.785,0.9323183061734269
45.793,0.9321993576781253
45.799,0.9320804091828239
45.867,0.9319614606875223
45.888,0.9318425121922208
45.889,0.9317235636969192
45.937,0.9316046152016177
46.014,0.9314856667063162
46.048,0.9313667182110146
46.078,0.9312477697157131
46.082,0.9311288212204115
46.094,0.93100987272511
46.106,0.9308909242298085
46.179,0.930771975734507
46.18,0.9306530272392054
46.257,0.9305340787439039
46.325,0.9304151302486023
46.332,0.9302961817533009
46.339,0.9301772332579993
46.367,0.9300582847626977
46.438,0.9299393362673962
46.439,0.9298203877720946
46.463,0.9297014392767932
46.513,0.9295824907814916
46.525,0.9294635422861901
46.532,0.9293445937908885
46.552,0.929225645295587
46.561,0.9291066968002855
46.584,0.928987748304984
46.605,0.9288687998096824
46.613,0.9287498513143808
46.652,0.9286309028190793
46.662,0.9285119543237779
46.761,0.9283930058284763
46.766,0.9282740573331747
46.771,0.9281551088378732
46.788,0.9280361603425716
46.812,0.9279172118472702
46.833,0.9277982633519686
46.865,0.9276793148566671
46.873,0.9275603663613655
46.913,0.9274414178660639
46.92,0.9273224693707625
46.983,0.927203520875461
47.007,0.9270845723801594
47.018,0.9269656238848578
47.023,0.9268466753895563
47.055,0.9267277268942548
47.068,0.9266087783989533
47.083,0.9264898299036517
47.095,0.9263708814083502
47.182,0.9262519329130486
47.208,0.9261329844177472
47.229,0.9260140359224456
47.234,0.9258950874271441
47.258,0.9257761389318425
47.268,0.9256571904365409
47.315,0.9255382419412395
47.321,0.9254192934459379
47.346,0.9253003449506364
47.354,0.9251813964553348
47.379,0.9250624479600333
47.409,0.9249434994647318
47.444,0.9248245509694303
47.47,0.9247056024741287
47.476,0.9245866539788272
47.481,0.9244677054835256
47.511,0.9242298084929226
47.516,0.924110859997621
47.526,0.9239919115023195
47.537,0.9238729630070179
47.543,0.9237540145117165
47.547,0.9236350660164149
47.576,0.9235161175211134
47.606,0.9233971690258118
47.621,0.9232782205305103
47.682,0.9231592720352088
47.697,0.9230403235399072
47.712,0.9229213750446057
47.728,0.9228024265493041
47.735,0.9226834780540026
47.752,0.922564529558701
47.788,0.9224455810633996
47.798,0.922326632568098
47.832,0.9222076840727965
47.86,0.9220887355774949
47.867,0.9219697870821935
47.868,0.9218508385868919
47.873,0.9217318900915903
47.882,0.9216129415962888
47.884,0.9214939931009872
47.903,0.9213750446056858
47.906,0.9212560961103842
47.913,0.9211371476150827
47.914,0.9210181991197811
47.916,0.9208992506244796
47.927,0.920780302129178
47.935,0.9206613536338766
47.961,0.920542405138575
47.977,0.9204234566432734
48.004,0.9203045081479719
48.02,0.9201855596526703
48.034,0.9200666111573689
48.053,0.9199476626620673
48.117,0.9198287141667658
48.127,0.9195908171761628
48.128,0.9194718686808612
48.149,0.9193529201855597
48.175,0.9192339716902581
48.176,0.9191150231949565
48.194,0.918996074699655
48.2,0.9188771262043535
48.228,0.918758177709052
48.23,0.9186392292137504
48.236,0.9185202807184489
48.257,0.9182823837278459
48.262,0.9181634352325443
48.273,0.9180444867372428
48.276,0.9179255382419412
48.281,0.9178065897466396
48.32,0.9176876412513382
48.336,0.9175686927560367
48.337,0.9173307957654335
48.345,0.917211847270132
48.35,0.9170928987748305
48.354,0.916973950279529
48.357,0.9168550017842274
48.36,0.9167360532889259
48.373,0.9166171047936243
48.437,0.9164981562983229
48.456,0.9163792078030213
48.465,0.9162602593077198
48.471,0.9161413108124182
48.479,0.9160223623171166
48.491,0.9159034138218152
48.495,0.9157844653265136
48.499,0.9156655168312121
48.5,0.9155465683359105
48.531,0.915427619840609
48.533,0.9153086713453075
48.546,0.915189722850006
48.555,0.9149518258594029
48.581,0.9148328773641013
48.59,0.9147139288687998
48.599,0.9145949803734983
48.622,0.9144760318781967
48.623,0.9143570833828952
48.655,0.9142381348875936
48.658,0.9141191863922922
48.703,0.9140002378969906
48.704,0.9138812894016891
48.715,0.9137623409063875
48.748,0.913643392411086
48.809,0.9135244439157845
48.819,0.9134054954204829
48.83,0.9132865469251814
48.844,0.9131675984298798
48.854,0.9130486499345783
48.879,0.9129297014392768
48.89,0.9128107529439753
48.921,0.9126918044486737
48.933,0.9125728559533722
49.017,0.9123349589627692
49.039,0.9122160104674676
49.054,0.912097061972166
49.087,0.9119781134768645
49.099,0.9118591649815629
49.122,0.9117402164862615
49.127,0.9116212679909599
49.129,0.9115023194956584
49.132,0.9113833710003568
49.159,0.9112644225050553
49.16,0.9111454740097538
49.171,0.9110265255144523
49.174,0.9109075770191507
49.222,0.9107886285238491
49.224,0.9106696800285476
49.269,0.9105507315332461
49.286,0.9104317830379446
49.316,0.910312834542643
49.317,0.9101938860473415
49.371,0.9100749375520399
49.39,0.9099559890567385
49.412,0.9098370405614369
49.437,0.9097180920661354
49.45,0.9095991435708338
49.479,0.9094801950755322
49.48,0.9093612465802308
49.521,0.9092422980849292
49.527,0.9091233495896277
49.547,0.9090044010943261
49.551,0.9088854525990246
49.568,0.9087665041037231
49.569,0.9086475556084216
49.588,0.90852860711312
49.595,0.9084096586178185
49.621,0.9082907101225169
49.627,0.9081717616272154
49.635,0.9080528131319139
49.638,0.9079338646366124
49.658,0.9078149161413108
49.66,0.9076959676460092
49.662,0.9075770191507078
49.663,0.9074580706554062
49.665,0.9073391221601047
49.673,0.9072201736648031
49.703,0.9071012251695016
49.721,0.9069822766742001
49.733,0.9068633281788985
49.74,0.906744379683597
49.746,0.9066254311882955
49.761,0.9065064826929939
49.776,0.9063875341976924
49.777,0.9062685857023909
49.796,0.9061496372070893
49.816,0.9060306887117878
49.869,0.9059117402164862
49.871,0.9057927917211848
49.874,0.9056738432258832
49.913,0.9055548947305817
49.931,0.9054359462352801
49.993,0.9053169977399786
49.998,0.9051980492446771
50.005,0.9050791007493755
50.014,0.904960152254074
50.02,0.9048412037587724
50.022,0.9047222552634709
50.037,0.9046033067681694
50.054,0.9044843582728679
50.094,0.9043654097775663
50.104,0.9042464612822648
50.125,0.9041275127869632
50.132,0.9040085642916618
50.232,0.9038896157963602
50.251,0.9037706673010586
50.269,0.9036517188057571
50.327,0.9035327703104555
50.333,0.9034138218151541
50.354,0.9032948733198525
50.379,0.903175924824551
50.383,0.9030569763292494
50.409,0.9029380278339479
50.415,0.9028190793386464
50.421,0.9027001308433449
50.438,0.9025811823480433
50.441,0.9024622338527417
50.457,0.9023432853574402
50.511,0.9022243368621387
50.555,0.9021053883668372
50.594,0.9019864398715356
50.614,0.9018674913762341
50.657,0.9017485428809325
50.663,0.9016295943856311
50.669,0.9015106458903295
50.678,0.901391697395028
50.709,0.9012727488997264
50.71,0.9011538004044248
50.729,0.9010348519091234
50.743,0.9009159034138218
50.773,0.9007969549185203
50.787,0.9006780064232187
50.788,0.9005590579279172
50.79,0.9004401094326157
50.794,0.9003211609373142
50.799,0.9002022124420126
50.857,0.9000832639467111
50.879,0.8999643154514095
50.903,0.899845366956108
50.906,0.8997264184608065
50.912,0.8996074699655049
50.916,0.8994885214702034
50.937,0.8993695729749018
50.964,0.8992506244796004
50.98,0.8991316759842988
51.001,0.8990127274889973
51.014,0.8988937789936957
51.025,0.8987748304983942
51.027,0.8986558820030927
51.05,0.8985369335077911
51.065,0.8984179850124896
51.089,0.898299036517188
51.121,0.8981800880218865
51.132,0.898061139526585
51.144,0.8979421910312835
51.193,0.8978232425359819
51.221,0.8977042940406804
51.227,0.8975853455453788
51.238,0.8974663970500774
51.246,0.8973474485547758
51.274,0.8972285000594742
51.275,0.8971095515641727
51.277,0.8969906030688712
51.324,0.8968716545735697
51.334,0.8967527060782681
51.363,0.8966337575829666
51.367,0.896514809087665
51.377,0.8963958605923635
51.384,0.896276912097062
51.4,0.8960390151064589
51.408,0.8959200666111574
51.424,0.8958011181158558
51.425,0.8956821696205544
51.427,0.8955632211252528
51.431,0.8954442726299512
51.453,0.8953253241346497
51.462,0.8952063756393481
51.478,0.8950874271440467
51.482,0.8949684786487451
51.539,0.8948495301534436
51.56,0.894730581658142
51.569,0.8946116331628405
51.575,0.894492684667539
51.589,0.8943737361722375
51.594,0.8942547876769359
51.615,0.8941358391816343
51.647,0.8940168906863328
51.666,0.8938979421910312
51.685,0.8937789936957298
51.697,0.8936600452004282
51.711,0.8935410967051267
51.715,0.8934221482098251
51.723,0.8933031997145237
51.764,0.8931842512192221
51.773,0.8930653027239206
51.789,0.892946354228619
51.797,0.8928274057333174
51.806,0.892708457238016
51.824,0.8925895087427144
51.826,0.8924705602474129
51.833,0.8923516117521113
51.837,0.8922326632568098
51.889,0.8921137147615082
51.89,0.8919947662662068
51.897,0.8918758177709052
51.91,0.8917568692756037
51.936,0.8916379207803021
51.954,0.8915189722850005
51.965,0.8914000237896991
51.99,0.8912810752943975
52.11,0.891162126799096
52.181,0.890924229808493
52.184,0.8906863328178899
52.201,0.8905673843225883
52.206,0.8904484358272868
52.212,0.8903294873319852
52.213,0.8902105388366837
52.265,0.8900915903413822
52.28,0.8899726418460806
52.283,0.8898536933507791
52.298,0.8897347448554775
52.315,0.8896157963601761
52.399,0.8894968478648745
52.432,0.889377899369573
52.456,0.8892589508742714
52.496,0.88914000237897
52.501,0.8890210538836684
52.51,0.8889021053883668
52.549,0.8887831568930653
52.55,0.8886642083977637
52.575,0.8885452599024622
52.582,0.8884263114071607
52.598,0.8883073629118592
52.616,0.8881884144165576
52.636,0.8880694659212561
52.69,0.8879505174259545
52.705,0.8878315689306531
52.706,0.8877126204353515
52.781,0.8875936719400499
52.805,0.8874747234447484
52.831,0.887355774949447
52.854,0.8871178779588438
52.858,0.8869989294635423
52.862,0.8868799809682407
52.912,0.8867610324729392
52.914,0.8866420839776377
52.993,0.8865231354823362
53.015,0.8864041869870346
53.02,0.886285238491733
53.021,0.8861662899964315
53.125,0.8860473415011301
53.17,0.8859283930058285
53.195,0.8858094445105269
53.215,0.8856904960152254
53.222,0.8855715475199238
53.251,0.8854525990246224
53.253,0.8853336505293208
53.256,0.8852147020340193
53.259,0.8850957535387177
53.346,0.8849768050434162
53.357,0.8848578565481147
53.482,0.8847389080528132
53.487,0.8846199595575116
53.494,0.88450101106221
53.497,0.8843820625669085
53.512,0.884263114071607
53.518,0.8841441655763055
53.519,0.8840252170810039
53.522,0.8839062685857024
53.53,0.8837873200904008
53.538,0.8836683715950994
53.578,0.8835494230997978
53.593,0.8833115261091947
53.607,0.8831925776138931
53.612,0.8830736291185917
53.619,0.8829546806232901
53.626,0.8828357321279886
53.634,0.882716783632687
53.65,0.8825978351373855
53.679,0.882478886642084
53.688,0.8823599381467825
53.713,0.8822409896514809
53.735,0.8821220411561794
53.74,0.8820030926608778
53.765,0.8818841441655763
53.816,0.8817651956702748
53.877,0.8815272986796717
53.925,0.8814083501843701
53.993,0.8812894016890687
53.994,0.8811704531937671
54.013,0.8810515046984656
54.044,0.880932556203164
54.058,0.8808136077078625
54.093,0.880694659212561
54.125,0.8805757107172594
54.133,0.8804567622219579
54.143,0.8803378137266563
54.147,0.8802188652313548
54.154,0.8800999167360533
54.156,0.8799809682407518
54.16,0.8798620197454502
54.164,0.8797430712501487
54.167,0.8796241227548471
54.177,0.8795051742595457
54.178,0.8793862257642441
54.182,0.8792672772689425
54.212,0.879148328773641
54.225,0.8790293802783394
54.27,0.878910431783038
54.275,0.8787914832877364
54.29,0.8786725347924349
54.301,0.8785535862971333
54.303,0.8784346378018318
54.364,0.8783156893065303
54.373,0.8781967408112288
54.379,0.8780777923159272
54.38,0.8779588438206256
54.421,0.8778398953253241
54.425,0.8777209468300226
54.447,0.8776019983347211
54.476,0.8774830498394195
54.478,0.877364101344118
54.487,0.8772451528488164
54.489,0.877126204353515
54.494,0.8770072558582134
54.529,0.8768883073629119
54.532,0.8767693588676103
54.579,0.8766504103723087
54.589,0.8765314618770073
54.624,0.8764125133817058
54.626,0.8762935648864042
54.642,0.8761746163911026
54.645,0.8760556678958011
54.702,0.8759367194004996
54.726,0.8758177709051981
54.744,0.8756988224098965
54.747,0.875579873914595
54.748,0.8754609254192934
54.755,0.8753419769239918
54.764,0.8752230284286904
54.77,0.8751040799333889
54.854,0.8749851314380873
54.855,0.8748661829427857
54.862,0.8747472344474843
54.877,0.8746282859521827
54.908,0.8745093374568812
54.93,0.8743903889615796
54.936,0.8742714404662781
54.951,0.8741524919709766
55.014,0.874033543475675
55.017,0.873795646485072
55.018,0.8736766979897704
55.029,0.8735577494944688
55.032,0.8734388009991674
55.04,0.8732009040085643
55.099,0.8730819555132627
55.12,0.8729630070179613
55.124,0.8728440585226597
55.163,0.8727251100273581
55.176,0.8726061615320566
55.181,0.8724872130367551
55.224,0.8723682645414536
55.228,0.872249316046152
55.264,0.8721303675508505
55.277,0.8720114190555489
55.362,0.8718924705602474
55.375,0.8717735220649458
55.391,0.8716545735696444
55.43,0.8715356250743428
55.468,0.8714166765790413
55.479,0.8712977280837397
55.489,0.8711787795884383
55.49,0.8710598310931367
55.499,0.8709408825978351
55.504,0.8708219341025336
55.515,0.870702985607232
55.516,0.8705840371119306
55.535,0.870465088616629
55.553,0.8703461401213275
55.554,0.8702271916260259
55.591,0.8701082431307244
55.631,0.8699892946354228
55.645,0.8698703461401214
55.674,0.8697513976448198
55.711,0.8696324491495182
55.743,0.8695135006542167
55.752,0.8693945521589153
55.765,0.8692756036636137
55.804,0.8691566551683121
55.839,0.8690377066730106
55.882,0.8687998096824076
55.927,0.868680861187106
55.934,0.8685619126918045
55.944,0.8684429641965029
55.998,0.8683240157012013
56.002,0.8682050672058998
56.038,0.8680861187105984
56.072,0.8679671702152968
56.075,0.8678482217199952
