binned_distance,binned_rtt,count
650.0,40.5,14
650.0,43.5,18
650.0,46.5,3
650.0,49.5,3
650.0,52.5,6
650.0,55.5,7
650.0,58.5,6
650.0,61.5,2
650.0,64.5,15
650.0,67.5,42
650.0,70.5,84
650.0,73.5,64
650.0,76.5,73
650.0,79.5,36
650.0,82.5,5
650.0,85.5,2
650.0,88.5,4
650.0,91.5,1
650.0,97.5,1
650.0,106.5,1
650.0,109.5,8
650.0,112.5,8
650.0,115.5,6
650.0,118.5,8
650.0,121.5,8
650.0,124.5,8
650.0,133.5,2
650.0,136.5,7
650.0,139.5,9
650.0,142.5,20
650.0,145.5,15
650.0,148.5,36
650.0,151.5,48
650.0,154.5,36
650.0,157.5,15
650.0,160.5,18
650.0,163.5,10
650.0,166.5,12
650.0,169.5,5
650.0,172.5,3
650.0,175.5,14
650.0,178.5,9
650.0,181.5,12
650.0,184.5,7
650.0,187.5,12
650.0,190.5,9
650.0,193.5,6
650.0,196.5,2
650.0,199.5,2
650.0,202.5,3
650.0,205.5,7
650.0,208.5,2
650.0,211.5,2
650.0,220.5,2
650.0,223.5,4
650.0,229.5,1
650.0,235.5,2
650.0,238.5,3
650.0,244.5,1
650.0,247.5,3
650.0,250.5,9
650.0,253.5,3
650.0,256.5,1
650.0,262.5,1
650.0,268.5,1
650.0,274.5,1
650.0,277.5,1
650.0,286.5,2
650.0,289.5,1
650.0,292.5,2
650.0,298.5,2
650.0,304.5,2
650.0,307.5,1
650.0,340.5,1
650.0,514.5,1
650.0,1192.5,1
650.0,2056.5,1
750.0,1.5,10
750.0,4.5,25
750.0,7.5,5
750.0,10.5,4
750.0,13.5,85
750.0,16.5,134
750.0,19.5,72
750.0,22.5,26
750.0,25.5,35
750.0,28.5,12
750.0,31.5,21
750.0,34.5,14
750.0,37.5,3
750.0,40.5,4
750.0,43.5,7
750.0,46.5,2
750.0,49.5,4
750.0,52.5,2
750.0,55.5,5
750.0,58.5,4
750.0,61.5,4
750.0,64.5,2
750.0,67.5,2
750.0,70.5,14
750.0,73.5,10
750.0,76.5,10
750.0,79.5,5
750.0,82.5,6
750.0,85.5,4
750.0,94.5,3
750.0,97.5,2
750.0,109.5,1
750.0,118.5,3
750.0,136.5,3
750.0,139.5,1
750.0,142.5,1
750.0,151.5,2
750.0,154.5,4
750.0,160.5,3
750.0,163.5,1
750.0,172.5,3
750.0,175.5,1
750.0,181.5,2
750.0,184.5,2
750.0,187.5,1
750.0,238.5,1
750.0,241.5,1
750.0,331.5,1
750.0,334.5,1
750.0,1417.5,1
750.0,2020.5,1
750.0,2023.5,1
850.0,4.5,2
850.0,7.5,1
850.0,13.5,9
850.0,16.5,14
850.0,19.5,10
850.0,22.5,2
850.0,25.5,3
850.0,28.5,3
850.0,31.5,1
850.0,34.5,5
850.0,37.5,1
850.0,40.5,1
850.0,43.5,13
850.0,46.5,26
850.0,49.5,4
850.0,52.5,1
850.0,58.5,5
850.0,64.5,2
850.0,67.5,2
850.0,82.5,1
850.0,91.5,1
850.0,124.5,2
850.0,130.5,1
850.0,202.5,1
850.0,298.5,1
950.0,4.5,2
950.0,13.5,2
950.0,19.5,22
950.0,22.5,4
950.0,25.5,18
950.0,28.5,14
950.0,31.5,16
950.0,34.5,19
950.0,37.5,17
950.0,40.5,7
950.0,43.5,14
950.0,46.5,3
950.0,49.5,4
950.0,52.5,7
950.0,55.5,3
950.0,58.5,3
950.0,61.5,3
950.0,64.5,4
950.0,67.5,2
950.0,70.5,1
950.0,73.5,2
950.0,76.5,2
950.0,79.5,2
950.0,82.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,112.5,1
950.0,118.5,1
950.0,142.5,1
950.0,187.5,1
950.0,33310.5,1
1050.0,4.5,2
1050.0,7.5,2
1050.0,10.5,1
1050.0,13.5,5
1050.0,16.5,3
1050.0,19.5,3
1050.0,22.5,7
1050.0,25.5,44
1050.0,28.5,14
1050.0,31.5,16
1050.0,34.5,13
1050.0,37.5,12
1050.0,40.5,6
1050.0,43.5,9
1050.0,46.5,10
1050.0,49.5,13
1050.0,52.5,10
1050.0,55.5,4
1050.0,58.5,5
1050.0,61.5,20
1050.0,64.5,7
1050.0,67.5,3
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,1
1050.0,79.5,1
1050.0,85.5,1
1050.0,109.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,241.5,1
1150.0,4.5,1
1150.0,16.5,1
1150.0,22.5,1
1150.0,25.5,3
1150.0,28.5,4
1150.0,31.5,7
1150.0,34.5,2
1150.0,37.5,8
1150.0,40.5,7
1150.0,43.5,6
1150.0,46.5,4
1150.0,49.5,1
1150.0,52.5,2
1150.0,55.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,457.5,1
1250.0,4.5,1
1250.0,22.5,1
1250.0,25.5,5
1250.0,28.5,1
1250.0,31.5,1
1250.0,34.5,8
1250.0,37.5,7
1250.0,40.5,14
1250.0,43.5,24
1250.0,46.5,9
1250.0,49.5,8
1250.0,52.5,4
1250.0,55.5,2
1250.0,58.5,3
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,2
1250.0,73.5,3
1250.0,76.5,2
1250.0,88.5,2
1250.0,91.5,1
1250.0,136.5,1
1250.0,8170.5,1
1350.0,4.5,6
1350.0,7.5,8
1350.0,10.5,13
1350.0,13.5,11
1350.0,16.5,11
1350.0,19.5,6
1350.0,22.5,6
1350.0,25.5,3
1350.0,28.5,8
1350.0,31.5,17
1350.0,34.5,43
1350.0,37.5,43
1350.0,40.5,51
1350.0,43.5,60
1350.0,46.5,12
1350.0,49.5,35
1350.0,52.5,52
1350.0,55.5,19
1350.0,58.5,18
1350.0,61.5,23
1350.0,64.5,16
1350.0,67.5,19
1350.0,70.5,22
1350.0,73.5,11
1350.0,76.5,26
1350.0,79.5,15
1350.0,82.5,6
1350.0,85.5,5
1350.0,88.5,4
1350.0,91.5,7
1350.0,94.5,5
1350.0,97.5,5
1350.0,100.5,3
1350.0,103.5,5
1350.0,106.5,10
1350.0,109.5,5
1350.0,112.5,3
1350.0,115.5,7
1350.0,124.5,3
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,145.5,3
1350.0,148.5,1
1350.0,151.5,3
1350.0,154.5,4
1350.0,157.5,3
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,184.5,3
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,250.5,1
1350.0,265.5,1
1350.0,274.5,1
1350.0,286.5,1
1350.0,2044.5,2
1350.0,20632.5,1
1450.0,13.5,13
1450.0,16.5,1
1450.0,19.5,1
1450.0,25.5,1
1450.0,28.5,17
1450.0,31.5,22
1450.0,34.5,9
1450.0,37.5,13
1450.0,40.5,11
1450.0,43.5,7
1450.0,46.5,9
1450.0,49.5,4
1450.0,52.5,8
1450.0,55.5,5
1450.0,58.5,9
1450.0,61.5,4
1450.0,64.5,7
1450.0,67.5,2
1450.0,70.5,3
1450.0,73.5,1
1450.0,76.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,97.5,1
1450.0,121.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,160.5,5
1450.0,175.5,1
1450.0,235.5,1
1450.0,244.5,1
1450.0,313.5,1
1550.0,4.5,2
1550.0,13.5,7
1550.0,25.5,6
1550.0,28.5,15
1550.0,31.5,36
1550.0,34.5,18
1550.0,37.5,14
1550.0,40.5,22
1550.0,43.5,11
1550.0,46.5,9
1550.0,49.5,16
1550.0,52.5,5
1550.0,55.5,7
1550.0,58.5,4
1550.0,61.5,6
1550.0,64.5,11
1550.0,67.5,5
1550.0,70.5,7
1550.0,73.5,6
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,6
1550.0,85.5,2
1550.0,88.5,1
1550.0,94.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,109.5,1
1550.0,118.5,1
1550.0,139.5,1
1550.0,145.5,3
1550.0,163.5,1
1550.0,175.5,1
1550.0,181.5,2
1550.0,220.5,1
1550.0,268.5,1
1550.0,2062.5,1
1650.0,13.5,2
1650.0,16.5,4
1650.0,19.5,5
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,5
1650.0,31.5,34
1650.0,34.5,22
1650.0,37.5,32
1650.0,40.5,32
1650.0,43.5,11
1650.0,46.5,11
1650.0,49.5,14
1650.0,52.5,9
1650.0,55.5,8
1650.0,58.5,4
1650.0,61.5,3
1650.0,64.5,12
1650.0,67.5,14
1650.0,70.5,11
1650.0,73.5,10
1650.0,76.5,10
1650.0,79.5,15
1650.0,82.5,4
1650.0,85.5,4
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,2
1650.0,97.5,3
1650.0,100.5,4
1650.0,103.5,2
1650.0,115.5,1
1650.0,145.5,1
1650.0,2041.5,1
1650.0,2059.5,1
1750.0,4.5,57
1750.0,7.5,5
1750.0,10.5,1
1750.0,13.5,106
1750.0,16.5,72
1750.0,19.5,70
1750.0,22.5,7
1750.0,25.5,7
1750.0,28.5,18
1750.0,31.5,204
1750.0,34.5,79
1750.0,37.5,24
1750.0,40.5,32
1750.0,43.5,27
1750.0,46.5,48
1750.0,49.5,80
1750.0,52.5,49
1750.0,55.5,41
1750.0,58.5,69
1750.0,61.5,70
1750.0,64.5,108
1750.0,67.5,56
1750.0,70.5,43
1750.0,73.5,26
1750.0,76.5,40
1750.0,79.5,39
1750.0,82.5,18
1750.0,85.5,8
1750.0,88.5,8
1750.0,91.5,10
1750.0,94.5,7
1750.0,97.5,2
1750.0,100.5,4
1750.0,103.5,1
1750.0,106.5,2
1750.0,112.5,4
1750.0,115.5,3
1750.0,118.5,3
1750.0,121.5,8
1750.0,124.5,2
1750.0,130.5,24
1750.0,136.5,8
1750.0,139.5,4
1750.0,142.5,6
1750.0,145.5,18
1750.0,148.5,12
1750.0,151.5,17
1750.0,154.5,42
1750.0,157.5,9
1750.0,160.5,4
1750.0,163.5,2
1750.0,166.5,19
1750.0,169.5,11
1750.0,172.5,6
1750.0,175.5,12
1750.0,178.5,1
1750.0,181.5,3
1750.0,184.5,1
1750.0,190.5,1
1750.0,202.5,1
1750.0,205.5,2
1750.0,208.5,5
1750.0,211.5,1
1750.0,223.5,1
1750.0,238.5,2
1750.0,241.5,3
1750.0,244.5,1
1750.0,247.5,3
1750.0,250.5,4
1750.0,253.5,1
1750.0,256.5,6
1750.0,292.5,1
1750.0,295.5,1
1750.0,298.5,1
1750.0,301.5,2
1750.0,322.5,4
1750.0,535.5,2
1750.0,544.5,1
1750.0,589.5,1
1750.0,1045.5,1
1750.0,1648.5,1
1750.0,2029.5,1
1750.0,2032.5,1
1750.0,2035.5,1
1750.0,2695.5,1
1750.0,3244.5,1
1750.0,4405.5,1
1750.0,5239.5,1
1750.0,33010.5,1
1850.0,4.5,2
1850.0,10.5,2
1850.0,13.5,10
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,3
1850.0,28.5,3
1850.0,31.5,19
1850.0,34.5,64
1850.0,37.5,80
1850.0,40.5,67
1850.0,43.5,59
1850.0,46.5,61
1850.0,49.5,80
1850.0,52.5,65
1850.0,55.5,51
1850.0,58.5,21
1850.0,61.5,25
1850.0,64.5,22
1850.0,67.5,39
1850.0,70.5,28
1850.0,73.5,13
1850.0,76.5,20
1850.0,79.5,13
1850.0,82.5,11
1850.0,85.5,7
1850.0,88.5,14
1850.0,91.5,13
1850.0,94.5,6
1850.0,97.5,11
1850.0,100.5,3
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,127.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,151.5,2
1850.0,154.5,3
1850.0,157.5,4
1850.0,160.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,184.5,1
1850.0,187.5,2
1850.0,202.5,2
1850.0,262.5,1
1850.0,328.5,1
1850.0,358.5,1
1850.0,526.5,1
1850.0,2047.5,1
1850.0,2056.5,1
1850.0,2059.5,1
1850.0,12580.5,1
1850.0,12646.5,1
1850.0,12688.5,1
1850.0,31882.5,1
1850.0,31945.5,1
1850.0,31993.5,1
1850.0,32002.5,1
1850.0,32143.5,1
1950.0,4.5,6
1950.0,13.5,12
1950.0,16.5,1
1950.0,19.5,1
1950.0,22.5,1
1950.0,28.5,1
1950.0,31.5,31
1950.0,34.5,65
1950.0,37.5,45
1950.0,40.5,31
1950.0,43.5,62
1950.0,46.5,63
1950.0,49.5,56
1950.0,52.5,34
1950.0,55.5,22
1950.0,58.5,35
1950.0,61.5,21
1950.0,64.5,23
1950.0,67.5,26
1950.0,70.5,20
1950.0,73.5,23
1950.0,76.5,14
1950.0,79.5,11
1950.0,82.5,6
1950.0,85.5,7
1950.0,88.5,4
1950.0,91.5,2
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,2
1950.0,121.5,1
1950.0,142.5,1
1950.0,145.5,5
1950.0,148.5,4
1950.0,151.5,1
1950.0,154.5,6
1950.0,157.5,5
1950.0,160.5,7
1950.0,166.5,2
1950.0,169.5,3
1950.0,172.5,1
1950.0,178.5,4
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,1
1950.0,217.5,2
1950.0,238.5,1
1950.0,244.5,1
1950.0,256.5,1
1950.0,307.5,1
1950.0,439.5,1
1950.0,2065.5,1
1950.0,2080.5,1
2050.0,10.5,1
2050.0,13.5,5
2050.0,19.5,9
2050.0,22.5,3
2050.0,25.5,1
2050.0,34.5,21
2050.0,37.5,49
2050.0,40.5,27
2050.0,43.5,37
2050.0,46.5,59
2050.0,49.5,88
2050.0,52.5,36
2050.0,55.5,24
2050.0,58.5,16
2050.0,61.5,12
2050.0,64.5,22
2050.0,67.5,26
2050.0,70.5,26
2050.0,73.5,10
2050.0,76.5,11
2050.0,79.5,6
2050.0,82.5,5
2050.0,85.5,5
2050.0,88.5,2
2050.0,91.5,4
2050.0,97.5,5
2050.0,121.5,1
2050.0,133.5,2
2050.0,142.5,1
2050.0,151.5,1
2050.0,163.5,1
2050.0,166.5,3
2050.0,172.5,2
2050.0,187.5,2
2050.0,196.5,1
2050.0,202.5,1
2050.0,247.5,1
2050.0,262.5,1
2050.0,610.5,1
2050.0,886.5,1
2050.0,2059.5,1
2050.0,2062.5,1
2050.0,7357.5,1
2150.0,13.5,6
2150.0,16.5,2
2150.0,19.5,1
2150.0,22.5,4
2150.0,28.5,1
2150.0,31.5,3
2150.0,34.5,11
2150.0,37.5,15
2150.0,40.5,3
2150.0,43.5,32
2150.0,46.5,40
2150.0,49.5,24
2150.0,52.5,26
2150.0,55.5,31
2150.0,58.5,14
2150.0,61.5,30
2150.0,64.5,19
2150.0,67.5,20
2150.0,70.5,20
2150.0,73.5,13
2150.0,76.5,11
2150.0,79.5,8
2150.0,82.5,5
2150.0,85.5,5
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,244.5,1
2150.0,250.5,1
2150.0,436.5,1
2250.0,4.5,1
2250.0,13.5,3
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,7
2250.0,49.5,3
2250.0,52.5,5
2250.0,55.5,8
2250.0,58.5,7
2250.0,61.5,19
2250.0,64.5,26
2250.0,67.5,20
2250.0,70.5,7
2250.0,73.5,8
2250.0,76.5,4
2250.0,79.5,7
2250.0,82.5,4
2250.0,85.5,6
2250.0,88.5,4
2250.0,91.5,1
2250.0,97.5,2
2250.0,100.5,1
2250.0,103.5,1
2250.0,118.5,1
2250.0,166.5,1
2250.0,2065.5,1
2350.0,4.5,1
2350.0,7.5,11
2350.0,10.5,7
2350.0,13.5,9
2350.0,16.5,2
2350.0,19.5,3
2350.0,22.5,7
2350.0,25.5,8
2350.0,34.5,17
2350.0,37.5,8
2350.0,40.5,15
2350.0,43.5,39
2350.0,46.5,64
2350.0,49.5,47
2350.0,52.5,53
2350.0,55.5,71
2350.0,58.5,42
2350.0,61.5,67
2350.0,64.5,81
2350.0,67.5,55
2350.0,70.5,40
2350.0,73.5,46
2350.0,76.5,43
2350.0,79.5,36
2350.0,82.5,31
2350.0,85.5,27
2350.0,88.5,9
2350.0,91.5,11
2350.0,94.5,11
2350.0,97.5,14
2350.0,100.5,13
2350.0,103.5,7
2350.0,106.5,3
2350.0,109.5,1
2350.0,112.5,4
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,2
2350.0,127.5,2
2350.0,130.5,3
2350.0,133.5,1
2350.0,136.5,2
2350.0,142.5,4
2350.0,145.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,4
2350.0,187.5,4
2350.0,190.5,1
2350.0,193.5,3
2350.0,199.5,3
2350.0,205.5,1
2350.0,208.5,1
2350.0,217.5,1
2350.0,358.5,1
2350.0,598.5,1
2350.0,2071.5,1
2350.0,2092.5,1
2350.0,3796.5,1
2350.0,7624.5,1
2350.0,7654.5,1
2350.0,7855.5,1
2350.0,7933.5,2
2350.0,7936.5,1
2350.0,8014.5,1
2350.0,8026.5,1
2350.0,12634.5,1
2350.0,12745.5,1
2350.0,25138.5,1
2350.0,25231.5,1
2350.0,25441.5,1
2450.0,10.5,1
2450.0,13.5,3
2450.0,16.5,2
2450.0,19.5,1
2450.0,22.5,2
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,4
2450.0,40.5,9
2450.0,43.5,7
2450.0,46.5,16
2450.0,49.5,26
2450.0,52.5,14
2450.0,55.5,37
2450.0,58.5,101
2450.0,61.5,49
2450.0,64.5,49
2450.0,67.5,47
2450.0,70.5,31
2450.0,73.5,20
2450.0,76.5,15
2450.0,79.5,13
2450.0,82.5,9
2450.0,85.5,6
2450.0,88.5,6
2450.0,91.5,5
2450.0,97.5,4
2450.0,100.5,2
2450.0,103.5,3
2450.0,109.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,130.5,1
2450.0,139.5,1
2450.0,142.5,2
2450.0,157.5,2
2450.0,169.5,1
2450.0,13489.5,1
2550.0,16.5,1
2550.0,19.5,3
2550.0,25.5,1
2550.0,28.5,1
2550.0,34.5,4
2550.0,37.5,3
2550.0,43.5,8
2550.0,46.5,10
2550.0,49.5,7
2550.0,52.5,15
2550.0,55.5,26
2550.0,58.5,31
2550.0,61.5,30
2550.0,64.5,45
2550.0,67.5,18
2550.0,70.5,11
2550.0,73.5,40
2550.0,76.5,15
2550.0,79.5,17
2550.0,82.5,21
2550.0,85.5,7
2550.0,88.5,5
2550.0,91.5,9
2550.0,94.5,1
2550.0,97.5,3
2550.0,100.5,2
2550.0,103.5,2
2550.0,106.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,127.5,1
2550.0,133.5,2
2550.0,142.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,175.5,1
2550.0,187.5,1
2550.0,199.5,1
2550.0,265.5,1
2550.0,283.5,1
2550.0,1423.5,1
2550.0,2089.5,1
2550.0,7945.5,2
2550.0,7951.5,1
2550.0,19930.5,1
2650.0,13.5,3
2650.0,16.5,2
2650.0,22.5,1
2650.0,31.5,3
2650.0,34.5,2
2650.0,40.5,4
2650.0,43.5,4
2650.0,46.5,3
2650.0,49.5,1
2650.0,52.5,3
2650.0,55.5,20
2650.0,58.5,27
2650.0,61.5,15
2650.0,64.5,19
2650.0,67.5,17
2650.0,70.5,30
2650.0,73.5,13
2650.0,76.5,14
2650.0,79.5,10
2650.0,82.5,15
2650.0,85.5,12
2650.0,88.5,7
2650.0,91.5,1
2650.0,94.5,6
2650.0,97.5,2
2650.0,100.5,3
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,2
2650.0,115.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,130.5,1
2650.0,142.5,1
2650.0,217.5,1
2650.0,229.5,1
2650.0,262.5,1
2650.0,271.5,1
2650.0,2068.5,1
2750.0,4.5,1
2750.0,7.5,3
2750.0,10.5,1
2750.0,13.5,5
2750.0,16.5,4
2750.0,19.5,3
2750.0,28.5,1
2750.0,31.5,5
2750.0,34.5,6
2750.0,37.5,2
2750.0,40.5,2
2750.0,43.5,2
2750.0,46.5,4
2750.0,49.5,22
2750.0,52.5,78
2750.0,55.5,64
2750.0,58.5,123
2750.0,61.5,88
2750.0,64.5,81
2750.0,67.5,62
2750.0,70.5,42
2750.0,73.5,51
2750.0,76.5,45
2750.0,79.5,20
2750.0,82.5,29
2750.0,85.5,20
2750.0,88.5,10
2750.0,91.5,11
2750.0,94.5,7
2750.0,97.5,3
2750.0,100.5,3
2750.0,103.5,3
2750.0,106.5,6
2750.0,109.5,3
2750.0,112.5,2
2750.0,115.5,3
2750.0,121.5,2
2750.0,127.5,2
2750.0,133.5,1
2750.0,136.5,1
2750.0,151.5,3
2750.0,154.5,3
2750.0,160.5,2
2750.0,163.5,1
2750.0,166.5,4
2750.0,169.5,1
2750.0,172.5,2
2750.0,175.5,1
2750.0,181.5,1
2750.0,190.5,1
2750.0,208.5,3
2750.0,232.5,1
2750.0,274.5,1
2750.0,541.5,2
2750.0,8092.5,1
2850.0,4.5,1
2850.0,10.5,1
2850.0,13.5,5
2850.0,16.5,3
2850.0,19.5,1
2850.0,28.5,8
2850.0,31.5,14
2850.0,34.5,8
2850.0,37.5,4
2850.0,40.5,1
2850.0,43.5,4
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,7
2850.0,55.5,54
2850.0,58.5,43
2850.0,61.5,28
2850.0,64.5,45
2850.0,67.5,48
2850.0,70.5,55
2850.0,73.5,37
2850.0,76.5,40
2850.0,79.5,28
2850.0,82.5,22
2850.0,85.5,15
2850.0,88.5,17
2850.0,91.5,14
2850.0,94.5,5
2850.0,97.5,4
2850.0,100.5,3
2850.0,103.5,2
2850.0,106.5,2
2850.0,109.5,2
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,1
2850.0,139.5,1
2850.0,181.5,1
2850.0,628.5,1
2850.0,1204.5,1
2850.0,2059.5,1
2850.0,2068.5,1
2850.0,2098.5,1
2850.0,2104.5,1
2850.0,2131.5,1
2850.0,2266.5,1
2950.0,22.5,1
2950.0,37.5,1
2950.0,46.5,2
2950.0,52.5,5
2950.0,55.5,18
2950.0,58.5,23
2950.0,61.5,16
