rtt,perc_gte
208.071,0.985950044603033
208.204,0.9858385370205174
208.429,0.9857270294380018
208.576,0.9856155218554862
209.222,0.9855040142729705
209.404,0.985392506690455
209.521,0.9852809991079393
209.828,0.9851694915254238
210.178,0.9850579839429081
210.348,0.9849464763603925
210.351,0.9848349687778769
210.61,0.9847234611953612
210.724,0.9846119536128457
210.882,0.98450044603033
210.93,0.9843889384478145
211.051,0.9842774308652988
211.076,0.9841659232827832
211.212,0.9840544157002676
211.44,0.983942908117752
212.071,0.9838314005352364
212.073,0.9837198929527208
212.096,0.9836083853702051
212.556,0.9834968777876896
212.626,0.9833853702051739
212.693,0.9832738626226584
212.696,0.9831623550401427
212.752,0.9830508474576272
212.78,0.9829393398751115
212.886,0.9828278322925958
212.889,0.9827163247100803
212.912,0.9826048171275646
213.045,0.9824933095450491
213.054,0.9823818019625334
213.128,0.9822702943800179
213.157,0.9821587867975022
213.417,0.9820472792149866
213.489,0.981935771632471
213.778,0.9818242640499554
213.85,0.9817127564674398
213.943,0.9816012488849242
214.359,0.9814897413024085
214.622,0.981378233719893
214.715,0.9812667261373773
214.822,0.9811552185548618
214.992,0.9810437109723461
215.128,0.9809322033898306
215.199,0.9808206958073149
215.218,0.9807091882247992
215.242,0.9805976806422837
215.244,0.980486173059768
215.266,0.9803746654772525
215.296,0.9802631578947368
215.323,0.9801516503122212
215.36,0.9800401427297056
215.664,0.97992863514719
215.785,0.9798171275646744
215.819,0.9797056199821588
215.884,0.9795941123996432
215.887,0.9794826048171276
215.939,0.9793710972346119
216.006,0.9792595896520964
216.017,0.9791480820695807
216.252,0.9790365744870652
216.258,0.9789250669045495
216.325,0.978813559322034
216.358,0.9787020517395183
216.366,0.9785905441570026
216.383,0.9784790365744871
216.448,0.9783675289919714
216.593,0.9782560214094559
216.6,0.9781445138269402
216.617,0.9780330062444246
216.647,0.977921498661909
216.709,0.9778099910793934
216.778,0.9776984834968778
216.79,0.9775869759143622
216.8,0.9774754683318465
216.815,0.977363960749331
216.845,0.9772524531668153
216.889,0.9771409455842998
217.027,0.9770294380017841
217.041,0.9769179304192686
217.084,0.9768064228367529
217.163,0.9766949152542372
217.214,0.9765834076717217
217.341,0.976471900089206
217.344,0.9763603925066905
217.358,0.9762488849241748
217.413,0.9761373773416593
217.42,0.9760258697591436
217.447,0.975914362176628
217.461,0.9758028545941124
217.532,0.9756913470115968
217.555,0.9755798394290812
217.607,0.9754683318465656
217.68,0.9753568242640499
217.681,0.9752453166815344
217.724,0.9751338090990187
217.781,0.9750223015165032
217.796,0.9749107939339875
217.908,0.974799286351472
217.968,0.9746877787689563
218.023,0.9745762711864406
218.137,0.9744647636039251
218.149,0.9743532560214094
218.152,0.9742417484388939
218.162,0.9741302408563782
218.231,0.9740187332738626
218.242,0.973907225691347
218.285,0.9737957181088314
218.295,0.9736842105263158
218.3,0.9735727029438002
218.305,0.9734611953612846
218.411,0.973349687778769
218.417,0.9732381801962533
218.433,0.9731266726137378
218.437,0.9730151650312221
218.44,0.9729036574487065
218.449,0.9727921498661909
218.476,0.9726806422836753
218.478,0.9725691347011597
218.52,0.972457627118644
218.551,0.9723461195361285
218.557,0.9722346119536128
218.613,0.9721231043710973
218.655,0.9720115967885816
218.667,0.971900089206066
218.757,0.9717885816235504
218.809,0.9716770740410348
218.81,0.9715655664585192
218.904,0.9714540588760036
218.957,0.971342551293488
218.963,0.9712310437109724
218.964,0.9711195361284567
218.988,0.9710080285459411
219.027,0.9708965209634255
219.033,0.97078501338091
219.072,0.9706735057983943
219.082,0.9704504906333631
219.123,0.9703389830508474
219.125,0.9702274754683319
219.128,0.9701159678858162
219.327,0.9700044603033007
219.376,0.969892952720785
219.382,0.9697814451382694
219.392,0.9696699375557538
219.497,0.9695584299732382
219.516,0.9694469223907226
219.524,0.969335414808207
219.628,0.9692239072256913
219.675,0.9691123996431757
219.702,0.9690008920606601
219.748,0.9688893844781445
219.776,0.9687778768956289
219.805,0.9686663693131133
219.837,0.9685548617305977
219.876,0.968443354148082
219.879,0.9683318465655665
219.932,0.9682203389830508
219.934,0.9681088314005353
219.981,0.9679973238180196
219.988,0.967885816235504
220.013,0.9677743086529884
220.051,0.9676628010704728
220.121,0.9675512934879572
220.292,0.9674397859054416
220.363,0.967328278322926
220.473,0.9672167707404103
220.489,0.9671052631578947
220.507,0.9668822479928635
220.524,0.9667707404103479
220.533,0.9666592328278323
220.552,0.9665477252453167
220.602,0.9664362176628011
220.645,0.9663247100802854
220.696,0.9662132024977699
220.738,0.9661016949152542
220.759,0.9659901873327387
220.764,0.965878679750223
220.856,0.9657671721677074
220.967,0.9656556645851918
220.969,0.9655441570026762
220.991,0.9654326494201606
221.021,0.965321141837645
221.041,0.9652096342551294
221.077,0.9650981266726137
221.149,0.9649866190900981
221.15,0.9648751115075825
221.17,0.9647636039250669
221.301,0.9646520963425513
221.309,0.9645405887600357
221.319,0.96442908117752
221.332,0.9643175735950045
221.436,0.9642060660124888
221.509,0.9640945584299733
221.511,0.9639830508474576
221.512,0.9638715432649421
221.584,0.9637600356824264
221.636,0.9636485280999108
221.65,0.9635370205173952
221.653,0.9634255129348795
221.674,0.963314005352364
221.816,0.9632024977698483
221.823,0.9630909901873328
221.825,0.9629794826048171
221.829,0.9628679750223015
221.875,0.9627564674397859
221.933,0.9626449598572703
222.012,0.9625334522747547
222.072,0.9624219446922391
222.128,0.9623104371097234
222.147,0.9621989295272079
222.159,0.9620874219446922
222.187,0.9619759143621767
222.223,0.961864406779661
222.27,0.9617528991971454
222.284,0.9616413916146298
222.309,0.9615298840321141
222.328,0.9614183764495986
222.392,0.9613068688670829
222.503,0.9611953612845674
222.662,0.9610838537020517
222.694,0.9609723461195361
222.697,0.9608608385370205
222.728,0.9607493309545049
222.841,0.9606378233719893
222.917,0.9605263157894737
222.974,0.9604148082069581
222.979,0.9603033006244425
223.027,0.9601917930419268
223.08,0.9600802854594113
223.097,0.9599687778768956
223.155,0.9598572702943801
223.174,0.9597457627118644
223.186,0.9596342551293487
223.221,0.9595227475468332
223.263,0.9594112399643175
223.272,0.959299732381802
223.276,0.9591882247992863
223.3,0.9590767172167708
223.305,0.9589652096342551
223.315,0.9588537020517395
223.333,0.9587421944692239
223.375,0.9586306868867083
223.381,0.9585191793041927
223.425,0.9584076717216771
223.467,0.9582961641391614
223.513,0.9581846565566459
223.526,0.9580731489741302
223.583,0.9579616413916147
223.594,0.957850133809099
223.604,0.9577386262265835
223.616,0.9576271186440678
223.618,0.9575156110615521
223.666,0.9574041034790366
223.674,0.9572925958965209
223.707,0.9571810883140054
223.715,0.9570695807314897
223.72,0.9569580731489742
223.738,0.9568465655664585
223.77,0.9567350579839429
223.82,0.9566235504014273
223.832,0.9565120428189117
223.846,0.9564005352363961
223.857,0.9562890276538805
223.89,0.9561775200713648
223.907,0.9560660124888493
223.996,0.9559545049063336
224.024,0.955842997323818
224.071,0.9557314897413024
224.074,0.9556199821587867
224.101,0.9555084745762712
224.172,0.9553969669937555
224.198,0.95528545941124
224.205,0.9551739518287243
224.302,0.9550624442462088
224.355,0.9549509366636931
224.478,0.9548394290811775
224.481,0.9547279214986619
224.531,0.9546164139161463
224.575,0.9545049063336307
224.646,0.9543933987511151
224.698,0.9542818911685995
224.77,0.9541703835860839
224.798,0.9540588760035682
224.809,0.9539473684210527
224.855,0.953835860838537
224.862,0.9537243532560215
224.869,0.9536128456735058
224.876,0.9535013380909901
224.901,0.9533898305084746
224.918,0.9532783229259589
224.975,0.9531668153434434
225.016,0.9530553077609277
225.099,0.9529438001784122
225.164,0.9528322925958965
225.191,0.9527207850133809
225.222,0.9526092774308653
225.275,0.9524977698483497
225.328,0.9523862622658341
225.329,0.9522747546833185
225.353,0.9521632471008028
225.396,0.9520517395182873
225.416,0.9519402319357716
225.426,0.951828724353256
225.457,0.9517172167707404
225.544,0.9516057091882248
225.589,0.9514942016057092
225.61,0.9513826940231935
225.626,0.951271186440678
225.631,0.9511596788581623
225.644,0.9510481712756468
225.647,0.9509366636931311
225.669,0.9508251561106156
225.67,0.9507136485280999
225.678,0.9506021409455843
225.695,0.9504906333630687
225.697,0.9503791257805531
225.698,0.9502676181980375
225.74,0.9501561106155219
225.839,0.9500446030330062
225.861,0.9499330954504906
225.875,0.949821587867975
225.899,0.9497100802854594
225.909,0.9495985727029438
225.965,0.9494870651204281
226.01,0.9493755575379126
226.013,0.9492640499553969
226.027,0.9491525423728814
226.051,0.9490410347903657
226.09,0.9489295272078502
226.103,0.9488180196253345
226.118,0.9487065120428189
226.125,0.9485950044603033
226.143,0.9484834968777877
226.17,0.9483719892952721
226.203,0.9482604817127565
226.319,0.9481489741302409
226.402,0.9480374665477252
226.435,0.9479259589652096
226.484,0.947814451382694
226.492,0.9477029438001784
226.513,0.9475914362176628
226.535,0.9474799286351472
226.577,0.9473684210526316
226.579,0.947256913470116
226.618,0.9471454058876003
226.624,0.9470338983050848
226.633,0.9469223907225691
226.706,0.9468108831400536
226.765,0.9466993755575379
226.769,0.9465878679750223
226.8,0.9464763603925067
226.86,0.946364852809991
226.884,0.9462533452274755
226.933,0.9461418376449598
226.934,0.9460303300624442
226.937,0.9459188224799286
226.964,0.9456958073148974
226.985,0.9455842997323818
227.044,0.9454727921498662
227.066,0.9453612845673506
227.106,0.9452497769848349
227.135,0.9451382694023194
227.178,0.9450267618198037
227.195,0.9449152542372882
227.2,0.9448037466547725
227.232,0.944692239072257
227.353,0.9445807314897413
227.359,0.9444692239072257
227.383,0.9443577163247101
227.411,0.9442462087421944
227.419,0.9441347011596789
227.427,0.9440231935771632
227.436,0.9439116859946476
227.475,0.943800178412132
227.489,0.9436886708296164
227.547,0.9435771632471008
227.556,0.9434656556645852
227.575,0.9433541480820696
227.594,0.943242640499554
227.607,0.9431311329170383
227.617,0.9430196253345228
227.675,0.9429081177520071
227.687,0.9427966101694916
227.692,0.9426851025869759
227.731,0.9425735950044603
227.819,0.9424620874219447
227.847,0.942350579839429
227.98,0.9422390722569135
227.984,0.9421275646743978
227.995,0.9420160570918823
228.011,0.9419045495093666
228.021,0.941793041926851
228.046,0.9416815343443354
228.051,0.9415700267618198
228.127,0.9414585191793042
228.19,0.9413470115967886
228.213,0.941235504014273
228.231,0.9411239964317574
228.262,0.9410124888492417
228.268,0.9409009812667262
228.298,0.9407894736842105
228.41,0.940677966101695
228.49,0.9405664585191793
228.53,0.9404549509366636
228.594,0.9403434433541481
228.672,0.9402319357716324
228.701,0.9401204281891169
228.71,0.9400089206066012
228.717,0.9398974130240856
228.742,0.93978590544157
228.774,0.9396743978590544
228.788,0.9395628902765388
228.81,0.9394513826940232
228.841,0.9393398751115076
228.865,0.939228367528992
228.876,0.9391168599464763
228.882,0.9390053523639608
228.937,0.9388938447814451
229.006,0.9387823371989296
229.014,0.9386708296164139
229.034,0.9385593220338984
229.053,0.9384478144513827
229.064,0.938336306868867
229.089,0.9382247992863515
229.09,0.9381132917038358
229.143,0.9380017841213203
229.147,0.9378902765388046
229.171,0.937778768956289
229.189,0.9376672613737734
229.213,0.9375557537912578
229.294,0.9374442462087422
229.336,0.9373327386262266
229.34,0.9372212310437109
229.364,0.9371097234611954
229.378,0.9369982158786797
229.429,0.9368867082961642
229.431,0.9367752007136485
229.484,0.936663693131133
229.498,0.9365521855486173
229.52,0.9364406779661016
229.537,0.9363291703835861
229.565,0.9362176628010704
229.665,0.9361061552185549
229.773,0.9359946476360392
229.885,0.9358831400535237
229.888,0.935771632471008
229.961,0.9356601248884924
230.026,0.9355486173059768
230.046,0.9354371097234612
230.073,0.9353256021409456
230.102,0.93521409455843
230.11,0.9351025869759144
230.122,0.9349910793933988
230.164,0.9348795718108831
230.301,0.9347680642283676
230.396,0.9345450490633364
230.406,0.9344335414808207
230.414,0.934322033898305
230.469,0.9342105263157895
230.484,0.9340990187332738
230.519,0.9339875111507583
230.547,0.9338760035682426
230.564,0.933764495985727
230.617,0.9336529884032114
230.696,0.9335414808206958
230.717,0.9334299732381802
230.792,0.9333184656556646
230.9,0.933206958073149
230.964,0.9330954504906334
230.983,0.9329839429081177
230.998,0.9328724353256022
231.026,0.9327609277430865
231.037,0.932649420160571
231.091,0.9325379125780553
231.152,0.9324264049955397
231.17,0.9323148974130241
231.194,0.9322033898305084
231.209,0.9320918822479929
231.227,0.9319803746654772
231.233,0.9318688670829617
231.24,0.931757359500446
231.271,0.9316458519179305
231.281,0.9315343443354148
231.382,0.9314228367528992
231.439,0.9313113291703836
231.444,0.931199821587868
231.459,0.9310883140053523
231.474,0.9309768064228368
231.487,0.9308652988403211
231.556,0.9307537912578056
231.592,0.9306422836752899
231.65,0.9305307760927743
231.677,0.9304192685102587
231.713,0.930307760927743
231.715,0.9301962533452275
231.727,0.9300847457627118
231.745,0.9299732381801963
231.749,0.9298617305976806
231.839,0.9297502230151651
231.871,0.9296387154326494
231.911,0.9295272078501338
231.928,0.9294157002676182
231.94,0.9293041926851026
231.98,0.929192685102587
232.001,0.9290811775200714
232.068,0.9289696699375558
232.14,0.9288581623550402
232.234,0.9287466547725245
232.271,0.928635147190009
232.281,0.9285236396074933
232.284,0.9284121320249777
232.29,0.9283006244424621
232.304,0.9281891168599464
232.324,0.9280776092774309
232.325,0.9279661016949152
232.335,0.9278545941123997
232.358,0.927743086529884
232.39,0.9276315789473684
232.465,0.9275200713648528
232.477,0.9274085637823372
232.506,0.9272970561998216
232.539,0.927185548617306
232.557,0.9270740410347904
232.563,0.9269625334522748
232.621,0.9268510258697591
232.628,0.9267395182872435
232.67,0.9266280107047279
232.691,0.9265165031222123
232.705,0.9264049955396967
232.716,0.9262934879571811
232.718,0.9261819803746655
232.75,0.9260704727921498
232.791,0.9259589652096343
232.828,0.9258474576271186
232.831,0.9257359500446031
232.833,0.9256244424620874
232.887,0.9255129348795719
232.903,0.9254014272970562
232.933,0.9252899197145406
232.946,0.925178412132025
233.049,0.9250669045495094
233.051,0.9249553969669938
233.136,0.9248438893844781
233.147,0.9247323818019625
233.168,0.9246208742194469
233.179,0.9245093666369313
233.183,0.9243978590544157
233.205,0.9242863514719001
233.212,0.9241748438893844
233.241,0.9240633363068689
233.255,0.9239518287243532
233.262,0.9238403211418377
233.267,0.923728813559322
233.274,0.9236173059768065
233.311,0.9235057983942908
233.321,0.9233942908117752
233.341,0.9232827832292596
233.347,0.923171275646744
233.354,0.9230597680642284
233.392,0.9229482604817127
233.402,0.9228367528991972
233.418,0.9227252453166815
233.42,0.9226137377341659
233.462,0.9225022301516503
233.469,0.9223907225691347
233.47,0.9222792149866191
233.473,0.9221677074041035
233.502,0.9220561998215879
233.528,0.9219446922390723
233.53,0.9218331846565566
233.6,0.9217216770740411
233.636,0.9216101694915254
233.65,0.9214986619090098
233.653,0.9213871543264942
233.658,0.9212756467439785
233.659,0.921164139161463
233.66,0.9210526315789473
233.666,0.9209411239964318
233.669,0.9208296164139161
233.682,0.9207181088314005
233.722,0.9206066012488849
233.732,0.9204950936663693
233.773,0.9203835860838537
233.786,0.9202720785013381
233.788,0.9201605709188225
233.806,0.9200490633363069
233.824,0.9199375557537912
233.825,0.9198260481712757
233.829,0.91971454058876
233.866,0.9196030330062445
233.868,0.9194915254237288
233.872,0.9193800178412133
233.926,0.9192685102586976
233.942,0.919157002676182
233.952,0.9190454950936664
233.971,0.9189339875111507
233.979,0.9188224799286352
234.047,0.9187109723461195
234.051,0.9185994647636039
234.064,0.9184879571810883
234.105,0.9183764495985727
234.116,0.9182649420160571
234.169,0.9181534344335415
234.179,0.9180419268510258
234.337,0.9179304192685103
234.367,0.9178189116859946
234.381,0.9177074041034791
234.414,0.9175958965209634
234.422,0.9174843889384479
234.497,0.9173728813559322
234.507,0.9172613737734165
234.519,0.917149866190901
234.53,0.9170383586083853
234.531,0.9169268510258698
234.538,0.9168153434433541
234.546,0.9167038358608386
234.572,0.9165923282783229
234.588,0.9164808206958073
234.602,0.9163693131132917
234.604,0.9162578055307761
234.613,0.9161462979482605
234.622,0.9160347903657449
234.68,0.9159232827832293
234.698,0.9158117752007137
234.744,0.915700267618198
234.762,0.9155887600356825
234.827,0.9154772524531668
234.865,0.9153657448706511
234.897,0.9152542372881356
234.935,0.9151427297056199
234.95,0.9150312221231044
234.977,0.9149197145405887
235.003,0.9148082069580732
235.027,0.9146966993755575
235.055,0.9145851917930419
235.081,0.9144736842105263
235.111,0.9143621766280107
235.12,0.9142506690454951
235.132,0.9141391614629795
235.215,0.9140276538804639
235.224,0.9139161462979483
235.225,0.9138046387154326
235.262,0.9136931311329171
235.285,0.9135816235504014
235.288,0.9134701159678859
235.301,0.9133586083853702
235.317,0.9132471008028546
235.344,0.913135593220339
235.365,0.9130240856378233
235.382,0.9129125780553078
235.407,0.9128010704727921
235.409,0.9126895628902766
235.459,0.9125780553077609
235.483,0.9124665477252453
235.488,0.9123550401427297
235.494,0.9122435325602141
235.497,0.9121320249776985
235.587,0.9120205173951829
235.616,0.9119090098126672
235.643,0.9117975022301517
235.67,0.911685994647636
235.676,0.9115744870651205
235.69,0.9114629794826048
235.716,0.9113514719000892
235.727,0.9112399643175736
235.735,0.9111284567350579
235.736,0.9110169491525424
235.748,0.9109054415700267
235.771,0.9107939339875112
235.786,0.9106824264049955
235.81,0.91057091882248
235.839,0.9104594112399643
235.856,0.9103479036574487
235.861,0.9102363960749331
235.865,0.9101248884924175
235.867,0.9100133809099019
235.889,0.9099018733273863
235.923,0.9097903657448707
235.924,0.909678858162355
235.931,0.9095673505798394
235.934,0.9094558429973238
235.955,0.9093443354148082
235.968,0.9092328278322925
235.977,0.909121320249777
235.985,0.9090098126672613
235.994,0.9088983050847458
236.011,0.9087867975022301
236.016,0.9086752899197146
236.045,0.9085637823371989
236.047,0.9084522747546833
236.063,0.9083407671721677
236.084,0.9082292595896521
236.088,0.9081177520071365
236.1,0.9080062444246209
236.106,0.9078947368421053
236.128,0.9077832292595897
236.13,0.907671721677074
236.149,0.9075602140945584
236.162,0.9074487065120428
236.171,0.9073371989295272
236.211,0.9072256913470116
236.221,0.9070026761819804
236.25,0.9068911685994647
236.261,0.9067796610169492
236.262,0.9066681534344335
236.291,0.906556645851918
236.295,0.9064451382694023
236.296,0.9063336306868867
236.302,0.9062221231043711
236.305,0.9061106155218555
236.309,0.9059991079393399
236.311,0.9058876003568243
236.334,0.9057760927743086
236.375,0.905664585191793
236.383,0.9055530776092774
236.386,0.9054415700267618
236.407,0.9053300624442462
236.417,0.9052185548617306
236.421,0.905107047279215
236.451,0.9049955396966993
236.484,0.9048840321141838
236.492,0.9047725245316681
236.498,0.9046610169491526
236.521,0.9045495093666369
236.547,0.9044380017841214
236.554,0.9043264942016057
236.56,0.90421498661909
236.625,0.9041034790365745
236.63,0.9039919714540589
236.665,0.9038804638715433
236.671,0.9037689562890276
236.68,0.9036574487065121
236.691,0.9035459411239964
236.711,0.9034344335414808
236.714,0.9033229259589652
236.732,0.9032114183764496
236.743,0.903099910793934
236.751,0.9029884032114184
236.757,0.9028768956289027
236.765,0.9027653880463872
236.794,0.9026538804638715
236.819,0.902542372881356
236.834,0.9024308652988403
236.844,0.9022078501338091
236.864,0.9020963425512935
236.892,0.9019848349687779
236.917,0.9018733273862622
236.942,0.9017618198037467
236.959,0.901650312221231
236.969,0.9015388046387154
236.98,0.9014272970561998
236.991,0.9013157894736842
237.02,0.9012042818911686
237.047,0.901092774308653
237.069,0.9009812667261374
237.07,0.9008697591436218
237.11,0.9007582515611061
237.133,0.9006467439785906
237.171,0.9005352363960749
237.174,0.9004237288135594
237.186,0.9003122212310437
237.187,0.9002007136485282
237.235,0.9000892060660125
237.272,0.8999776984834968
237.273,0.8998661909009813
237.286,0.8997546833184656
237.291,0.89964317573595
237.326,0.8995316681534344
237.332,0.8994201605709188
237.352,0.8993086529884032
237.402,0.8991971454058876
237.414,0.899085637823372
237.422,0.8989741302408564
237.444,0.8988626226583407
237.453,0.8987511150758252
237.5,0.8986396074933095
237.551,0.898528099910794
237.571,0.8984165923282783
237.607,0.8983050847457628
237.616,0.8981935771632471
237.662,0.8980820695807314
237.69,0.8978590544157002
237.714,0.897636039250669
237.728,0.8975245316681535
237.729,0.8974130240856378
237.753,0.8973015165031222
237.755,0.8971900089206066
237.778,0.897078501338091
237.779,0.8969669937555754
237.786,0.8968554861730598
237.815,0.8967439785905441
237.837,0.8966324710080286
237.852,0.8965209634255129
237.875,0.8964094558429974
237.892,0.8962979482604817
237.893,0.896186440677966
237.9,0.8960749330954505
237.907,0.8959634255129348
237.942,0.8958519179304193
237.986,0.8957404103479036
238.045,0.8956289027653881
238.107,0.8955173951828724
238.108,0.8954058876003568
238.121,0.8952943800178412
238.125,0.8951828724353256
238.147,0.89507136485281
238.152,0.8949598572702944
238.177,0.8948483496877788
238.179,0.8947368421052632
238.197,0.8946253345227475
238.215,0.894513826940232
238.232,0.8944023193577163
238.242,0.8942908117752008
238.259,0.8941793041926851
238.265,0.8940677966101696
238.279,0.8939562890276539
238.291,0.8938447814451382
238.299,0.8937332738626227
238.302,0.893621766280107
238.304,0.8935102586975914
238.313,0.8933987511150758
238.325,0.8932872435325602
238.33,0.8931757359500446
238.348,0.893064228367529
238.353,0.8929527207850134
238.387,0.8928412132024978
238.407,0.8927297056199821
238.419,0.8926181980374666
238.429,0.8925066904549509
238.508,0.8923951828724354
238.552,0.8922836752899197
238.554,0.8921721677074042
238.563,0.8920606601248885
238.583,0.8919491525423728
238.592,0.8917261373773416
238.596,0.8916146297948261
238.627,0.8915031222123104
238.65,0.8913916146297949
238.681,0.8912801070472792
238.705,0.8911685994647636
238.734,0.891057091882248
238.736,0.8909455842997324
238.762,0.8908340767172168
238.779,0.8907225691347012
238.79,0.8906110615521855
238.804,0.89049955396967
238.817,0.8903880463871543
238.83,0.8902765388046388
238.832,0.8901650312221231
238.838,0.8900535236396074
238.855,0.8899420160570919
238.862,0.8898305084745762
238.872,0.8897190008920607
238.89,0.889607493309545
238.893,0.8894959857270295
238.902,0.8893844781445138
238.912,0.8892729705619982
238.928,0.8891614629794826
238.951,0.889049955396967
238.964,0.8889384478144514
238.978,0.8888269402319358
238.983,0.8887154326494202
239.01,0.8886039250669046
239.032,0.8884924174843889
239.068,0.8883809099018734
239.075,0.8882694023193577
239.078,0.8881578947368421
239.116,0.8880463871543265
239.135,0.8879348795718109
239.151,0.8878233719892953
239.153,0.8877118644067796
239.195,0.8876003568242641
239.204,0.8874888492417484
239.243,0.8873773416592328
239.268,0.8872658340767172
239.283,0.8871543264942016
239.312,0.887042818911686
239.32,0.8869313113291704
239.323,0.8868198037466548
239.337,0.8867082961641392
239.34,0.8865967885816235
239.343,0.886485280999108
239.344,0.8863737734165923
239.372,0.8862622658340767
239.388,0.8861507582515611
239.395,0.8860392506690455
239.4,0.8859277430865299
239.418,0.8858162355040142
239.444,0.8857047279214987
239.49,0.885593220338983
239.511,0.8854817127564675
239.566,0.8853702051739518
239.625,0.8852586975914363
239.671,0.8851471900089206
239.678,0.8849241748438894
239.679,0.8848126672613738
239.756,0.8847011596788582
239.798,0.8845896520963425
239.822,0.884478144513827
239.838,0.8843666369313113
239.845,0.8842551293487957
239.855,0.8841436217662801
239.878,0.8840321141837645
239.89,0.8839206066012488
239.911,0.8838090990187333
239.93,0.8836975914362176
239.957,0.8835860838537021
239.964,0.8834745762711864
239.98,0.8833630686886709
239.992,0.8832515611061552
240.087,0.8831400535236396
240.089,0.883028545941124
240.129,0.8829170383586084
240.15,0.8828055307760928
240.164,0.8826940231935771
240.168,0.8825825156110616
240.188,0.882471008028546
240.214,0.8822479928635147
240.22,0.8821364852809991
240.227,0.8820249776984835
240.229,0.8819134701159679
240.231,0.8818019625334523
240.232,0.8816904549509367
240.258,0.881578947368421
240.265,0.8814674397859055
240.271,0.8813559322033898
240.294,0.8812444246208743
240.316,0.8811329170383586
240.319,0.881021409455843
240.32,0.8809099018733274
240.323,0.8807983942908117
240.328,0.8806868867082962
240.33,0.8805753791257805
240.367,0.8804638715432649
240.372,0.8803523639607493
240.39,0.8802408563782337
240.397,0.8801293487957181
240.405,0.8800178412132025
240.41,0.8799063336306869
240.412,0.8797948260481713
240.426,0.8796833184656556
240.433,0.8795718108831401
240.439,0.8794603033006244
240.449,0.8793487957181089
240.497,0.8792372881355932
240.535,0.8791257805530777
240.554,0.879014272970562
240.555,0.8789027653880463
240.561,0.8787912578055308
240.567,0.8786797502230151
240.578,0.8785682426404996
240.587,0.8784567350579839
240.623,0.8783452274754684
240.65,0.8782337198929527
240.664,0.8780107047279215
240.666,0.8778991971454059
240.695,0.8777876895628902
240.742,0.8776761819803747
240.763,0.877564674397859
