binned_distance,binned_rtt,count
550.0,61.5,13
550.0,64.5,6
550.0,67.5,15
550.0,70.5,11
550.0,73.5,3
550.0,76.5,5
550.0,79.5,10
550.0,82.5,3
550.0,85.5,2
550.0,88.5,2
550.0,91.5,1
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,127.5,3
550.0,133.5,3
550.0,145.5,1
550.0,157.5,1
550.0,160.5,1
550.0,175.5,1
550.0,196.5,1
550.0,220.5,2
550.0,244.5,2
550.0,247.5,1
550.0,340.5,2
550.0,961.5,1
550.0,1501.5,1
550.0,1516.5,1
550.0,1525.5,1
550.0,1567.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1579.5,1
550.0,2071.5,1
550.0,2083.5,1
550.0,2458.5,1
550.0,33808.5,1
650.0,7.5,13
650.0,10.5,11
650.0,13.5,131
650.0,16.5,195
650.0,19.5,86
650.0,22.5,90
650.0,25.5,136
650.0,28.5,129
650.0,31.5,144
650.0,34.5,121
650.0,37.5,106
650.0,40.5,55
650.0,43.5,56
650.0,46.5,64
650.0,49.5,59
650.0,52.5,31
650.0,55.5,25
650.0,58.5,16
650.0,61.5,13
650.0,64.5,12
650.0,67.5,15
650.0,70.5,26
650.0,73.5,7
650.0,76.5,14
650.0,79.5,13
650.0,82.5,6
650.0,85.5,10
650.0,88.5,5
650.0,91.5,8
650.0,94.5,6
650.0,97.5,7
650.0,100.5,8
650.0,103.5,5
650.0,106.5,4
650.0,109.5,2
650.0,121.5,3
650.0,124.5,1
650.0,127.5,3
650.0,130.5,2
650.0,133.5,2
650.0,136.5,1
650.0,139.5,3
650.0,142.5,1
650.0,145.5,2
650.0,157.5,1
650.0,160.5,2
650.0,163.5,1
650.0,166.5,1
650.0,172.5,1
650.0,181.5,1
650.0,193.5,2
650.0,199.5,1
650.0,202.5,3
650.0,208.5,3
650.0,211.5,2
650.0,214.5,2
650.0,217.5,2
650.0,220.5,1
650.0,223.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,4
650.0,250.5,1
650.0,253.5,1
650.0,256.5,1
650.0,259.5,2
650.0,262.5,2
650.0,271.5,1
650.0,283.5,1
650.0,424.5,1
650.0,823.5,1
650.0,1519.5,1
650.0,1531.5,2
650.0,1534.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1549.5,1
650.0,1564.5,1
650.0,1639.5,1
650.0,2050.5,1
650.0,2053.5,1
650.0,2098.5,1
650.0,3733.5,1
750.0,7.5,8
750.0,10.5,24
750.0,13.5,34
750.0,16.5,51
750.0,19.5,46
750.0,22.5,72
750.0,25.5,58
750.0,28.5,44
750.0,31.5,99
750.0,34.5,102
750.0,37.5,57
750.0,40.5,49
750.0,43.5,26
750.0,46.5,43
750.0,49.5,21
750.0,52.5,23
750.0,55.5,17
750.0,58.5,14
750.0,61.5,16
750.0,64.5,16
750.0,67.5,11
750.0,70.5,6
750.0,76.5,6
750.0,79.5,3
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,94.5,1
750.0,97.5,4
750.0,100.5,1
750.0,106.5,2
750.0,112.5,1
750.0,115.5,2
750.0,124.5,1
750.0,130.5,3
750.0,151.5,1
750.0,172.5,1
750.0,211.5,1
750.0,244.5,1
750.0,262.5,1
750.0,265.5,1
750.0,283.5,1
750.0,286.5,1
750.0,298.5,1
750.0,304.5,1
750.0,388.5,1
750.0,406.5,1
750.0,520.5,1
750.0,565.5,1
750.0,1288.5,1
750.0,1549.5,1
750.0,1564.5,1
750.0,2029.5,1
750.0,2035.5,3
750.0,2038.5,3
750.0,2050.5,1
750.0,2056.5,1
750.0,2305.5,1
750.0,2338.5,1
750.0,2461.5,1
750.0,3037.5,1
850.0,7.5,5
850.0,10.5,2
850.0,13.5,9
850.0,16.5,16
850.0,19.5,26
850.0,22.5,32
850.0,25.5,83
850.0,28.5,109
850.0,31.5,112
850.0,34.5,102
850.0,37.5,112
850.0,40.5,91
850.0,43.5,102
850.0,46.5,127
850.0,49.5,91
850.0,52.5,61
850.0,55.5,20
850.0,58.5,25
850.0,61.5,36
850.0,64.5,36
850.0,67.5,14
850.0,70.5,18
850.0,73.5,21
850.0,76.5,6
850.0,79.5,8
850.0,82.5,7
850.0,85.5,9
850.0,88.5,4
850.0,91.5,5
850.0,94.5,2
850.0,97.5,1
850.0,100.5,4
850.0,103.5,3
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,2
850.0,130.5,2
850.0,157.5,1
850.0,184.5,3
850.0,217.5,1
850.0,244.5,3
850.0,655.5,1
850.0,883.5,1
850.0,1105.5,1
850.0,1267.5,1
850.0,1417.5,1
850.0,1510.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1546.5,1
850.0,1567.5,1
850.0,1573.5,1
850.0,2032.5,1
850.0,2044.5,1
850.0,2053.5,1
850.0,2056.5,1
850.0,2065.5,1
850.0,2074.5,1
850.0,2377.5,1
850.0,11083.5,1
850.0,11173.5,1
850.0,16609.5,1
950.0,7.5,16
950.0,10.5,6
950.0,13.5,22
950.0,16.5,15
950.0,19.5,25
950.0,22.5,31
950.0,25.5,54
950.0,28.5,162
950.0,31.5,71
950.0,34.5,81
950.0,37.5,74
950.0,40.5,43
950.0,43.5,35
950.0,46.5,14
950.0,49.5,16
950.0,52.5,13
950.0,55.5,8
950.0,58.5,7
950.0,61.5,5
950.0,64.5,10
950.0,67.5,1
950.0,70.5,3
950.0,73.5,2
950.0,76.5,4
950.0,79.5,4
950.0,82.5,4
950.0,85.5,1
950.0,88.5,2
950.0,94.5,2
950.0,97.5,6
950.0,100.5,2
950.0,103.5,3
950.0,106.5,1
950.0,109.5,2
950.0,115.5,1
950.0,118.5,1
950.0,130.5,1
950.0,133.5,1
950.0,139.5,1
950.0,142.5,1
950.0,148.5,1
950.0,151.5,2
950.0,154.5,2
950.0,157.5,3
950.0,163.5,2
950.0,169.5,1
950.0,172.5,2
950.0,196.5,1
950.0,202.5,1
950.0,220.5,1
950.0,232.5,2
950.0,250.5,1
950.0,256.5,1
950.0,268.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1591.5,1
950.0,2164.5,1
950.0,2524.5,1
1050.0,7.5,8
1050.0,10.5,3
1050.0,13.5,5
1050.0,16.5,28
1050.0,19.5,22
1050.0,22.5,29
1050.0,25.5,196
1050.0,28.5,159
1050.0,31.5,102
1050.0,34.5,114
1050.0,37.5,141
1050.0,40.5,69
1050.0,43.5,45
1050.0,46.5,50
1050.0,49.5,33
1050.0,52.5,22
1050.0,55.5,11
1050.0,58.5,13
1050.0,61.5,13
1050.0,64.5,7
1050.0,67.5,19
1050.0,70.5,20
1050.0,73.5,7
1050.0,76.5,4
1050.0,79.5,10
1050.0,82.5,10
1050.0,85.5,10
1050.0,88.5,4
1050.0,91.5,4
1050.0,94.5,3
1050.0,97.5,5
1050.0,100.5,3
1050.0,103.5,2
1050.0,106.5,4
1050.0,109.5,5
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,3
1050.0,127.5,4
1050.0,130.5,2
1050.0,133.5,3
1050.0,136.5,1
1050.0,139.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,178.5,4
1050.0,184.5,1
1050.0,190.5,2
1050.0,196.5,3
1050.0,199.5,2
1050.0,202.5,1
1050.0,214.5,2
1050.0,229.5,2
1050.0,244.5,1
1050.0,253.5,1
1050.0,1033.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1564.5,3
1050.0,1567.5,1
1050.0,1576.5,1
1050.0,2044.5,1
1050.0,2062.5,1
1050.0,10219.5,1
1050.0,10312.5,1
1150.0,7.5,23
1150.0,10.5,5
1150.0,13.5,6
1150.0,16.5,7
1150.0,19.5,19
1150.0,22.5,32
1150.0,25.5,32
1150.0,28.5,42
1150.0,31.5,74
1150.0,34.5,48
1150.0,37.5,29
1150.0,40.5,49
1150.0,43.5,65
1150.0,46.5,64
1150.0,49.5,28
1150.0,52.5,36
1150.0,55.5,25
1150.0,58.5,16
1150.0,61.5,13
1150.0,64.5,7
1150.0,67.5,11
1150.0,70.5,7
1150.0,73.5,5
1150.0,76.5,1
1150.0,79.5,4
1150.0,82.5,3
1150.0,85.5,5
1150.0,88.5,4
1150.0,91.5,3
1150.0,94.5,5
1150.0,97.5,4
1150.0,100.5,5
1150.0,103.5,4
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,3
1150.0,130.5,1
1150.0,133.5,1
1150.0,142.5,2
1150.0,148.5,1
1150.0,151.5,2
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,2
1150.0,178.5,3
1150.0,184.5,2
1150.0,202.5,1
1150.0,238.5,2
1150.0,241.5,1
1150.0,244.5,1
1150.0,1186.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1546.5,1
1150.0,1603.5,1
1150.0,2047.5,1
1150.0,2056.5,1
1150.0,2074.5,1
1150.0,2281.5,1
1150.0,2347.5,1
1250.0,16.5,2
1250.0,19.5,4
1250.0,22.5,3
1250.0,25.5,8
1250.0,28.5,12
1250.0,31.5,23
1250.0,34.5,13
1250.0,37.5,28
1250.0,40.5,23
1250.0,43.5,32
1250.0,46.5,28
1250.0,49.5,17
1250.0,52.5,12
1250.0,55.5,10
1250.0,58.5,9
1250.0,61.5,8
1250.0,64.5,6
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,1
1250.0,79.5,4
1250.0,82.5,2
1250.0,85.5,3
1250.0,106.5,2
1250.0,118.5,1
1250.0,175.5,1
1250.0,2050.5,1
1250.0,2053.5,1
1250.0,2305.5,1
1250.0,2407.5,1
1250.0,2803.5,1
1250.0,5929.5,1
1250.0,8833.5,1
1350.0,19.5,4
1350.0,25.5,1
1350.0,28.5,3
1350.0,31.5,9
1350.0,34.5,9
1350.0,37.5,14
1350.0,40.5,20
1350.0,43.5,19
1350.0,46.5,15
1350.0,49.5,3
1350.0,52.5,11
1350.0,55.5,4
1350.0,58.5,5
1350.0,61.5,2
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,1
1350.0,94.5,2
1350.0,97.5,1
1350.0,1264.5,1
1350.0,1357.5,1
1350.0,1609.5,1
1350.0,2038.5,2
1450.0,1.5,2
1450.0,7.5,23
1450.0,10.5,3
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,25.5,5
1450.0,28.5,2
1450.0,31.5,5
1450.0,34.5,28
1450.0,37.5,14
1450.0,40.5,20
1450.0,43.5,21
1450.0,46.5,24
1450.0,49.5,7
1450.0,52.5,12
1450.0,55.5,7
1450.0,58.5,3
1450.0,61.5,2
1450.0,64.5,5
1450.0,67.5,5
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,1
1450.0,97.5,2
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,4
1450.0,115.5,2
1450.0,160.5,1
1450.0,169.5,1
1450.0,178.5,1
1450.0,193.5,1
1450.0,196.5,1
1450.0,205.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,4834.5,1
1550.0,22.5,1
1550.0,25.5,2
1550.0,28.5,4
1550.0,31.5,16
1550.0,34.5,48
1550.0,37.5,20
1550.0,40.5,22
1550.0,43.5,21
1550.0,46.5,28
1550.0,49.5,23
1550.0,52.5,30
1550.0,55.5,17
1550.0,58.5,5
1550.0,61.5,9
1550.0,64.5,5
1550.0,67.5,5
1550.0,70.5,2
1550.0,73.5,1
1550.0,79.5,1
1550.0,94.5,1
1550.0,103.5,1
1550.0,139.5,2
1550.0,193.5,1
1550.0,259.5,1
1550.0,289.5,1
1550.0,451.5,1
1550.0,478.5,1
1550.0,1591.5,1
1550.0,2065.5,1
1550.0,2275.5,1
1550.0,2383.5,1
1550.0,2395.5,1
1650.0,7.5,7
1650.0,10.5,1
1650.0,13.5,5
1650.0,16.5,4
1650.0,19.5,5
1650.0,22.5,7
1650.0,25.5,7
1650.0,28.5,10
1650.0,31.5,25
1650.0,34.5,70
1650.0,37.5,95
1650.0,40.5,60
1650.0,43.5,48
1650.0,46.5,45
1650.0,49.5,38
1650.0,52.5,11
1650.0,55.5,15
1650.0,58.5,16
1650.0,61.5,13
1650.0,64.5,11
1650.0,67.5,9
1650.0,70.5,6
1650.0,73.5,3
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,6
1650.0,88.5,1
1650.0,91.5,5
1650.0,94.5,3
1650.0,97.5,4
1650.0,100.5,3
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,5
1650.0,127.5,1
1650.0,130.5,2
1650.0,157.5,1
1650.0,166.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,220.5,4
1650.0,223.5,1
1650.0,229.5,1
1650.0,235.5,1
1650.0,247.5,1
1650.0,253.5,1
1650.0,262.5,1
1650.0,1048.5,1
1650.0,1054.5,1
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1600.5,1
1650.0,1630.5,1
1650.0,2047.5,2
1650.0,2338.5,1
1650.0,2359.5,1
1650.0,2374.5,1
1650.0,2638.5,1
1750.0,7.5,4
1750.0,10.5,2
1750.0,13.5,2
1750.0,16.5,5
1750.0,19.5,4
1750.0,22.5,6
1750.0,25.5,7
1750.0,28.5,5
1750.0,31.5,15
1750.0,34.5,46
1750.0,37.5,107
1750.0,40.5,49
1750.0,43.5,31
1750.0,46.5,24
1750.0,49.5,21
1750.0,52.5,21
1750.0,55.5,11
1750.0,58.5,7
1750.0,61.5,8
1750.0,64.5,4
1750.0,67.5,5
1750.0,70.5,3
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,2
1750.0,91.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,115.5,2
1750.0,121.5,1
1750.0,175.5,1
1750.0,208.5,2
1750.0,211.5,1
1750.0,349.5,1
1750.0,412.5,1
1750.0,1567.5,1
1750.0,1588.5,1
1750.0,2044.5,1
1750.0,2053.5,1
1750.0,2056.5,1
1750.0,3046.5,1
1850.0,7.5,1
1850.0,10.5,2
1850.0,13.5,2
1850.0,16.5,1
1850.0,22.5,7
1850.0,25.5,13
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,2
1850.0,37.5,18
1850.0,40.5,14
1850.0,43.5,22
1850.0,46.5,12
1850.0,49.5,8
1850.0,52.5,6
1850.0,55.5,2
1850.0,58.5,2
1850.0,61.5,3
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,2
1850.0,79.5,1
1850.0,82.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,133.5,1
1850.0,193.5,1
1850.0,220.5,1
1850.0,2299.5,1
1850.0,2344.5,1
1850.0,5158.5,1
1950.0,7.5,4
1950.0,13.5,1
1950.0,25.5,9
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,3
1950.0,37.5,12
1950.0,40.5,9
1950.0,43.5,8
1950.0,46.5,13
1950.0,49.5,11
1950.0,52.5,9
1950.0,55.5,4
1950.0,58.5,5
1950.0,61.5,4
1950.0,64.5,2
1950.0,67.5,2
1950.0,70.5,2
1950.0,73.5,7
1950.0,76.5,2
1950.0,79.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,1
1950.0,109.5,1
1950.0,118.5,1
1950.0,148.5,1
1950.0,202.5,1
1950.0,208.5,1
1950.0,211.5,2
1950.0,220.5,2
1950.0,250.5,1
1950.0,730.5,1
2050.0,25.5,1
2050.0,34.5,1
2050.0,40.5,2
2050.0,43.5,3
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,2
2050.0,55.5,2
2050.0,58.5,5
2050.0,61.5,1
2050.0,82.5,1
2150.0,7.5,1
2150.0,28.5,1
2150.0,31.5,4
2150.0,34.5,15
2150.0,37.5,17
2150.0,40.5,19
2150.0,43.5,10
2150.0,46.5,15
2150.0,49.5,30
2150.0,52.5,23
2150.0,55.5,9
2150.0,58.5,10
2150.0,61.5,13
2150.0,64.5,4
2150.0,67.5,2
2150.0,70.5,1
2150.0,73.5,1
2150.0,79.5,1
2150.0,82.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,127.5,1
2150.0,241.5,1
2150.0,337.5,1
2150.0,673.5,1
2150.0,14209.5,1
2250.0,10.5,1
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,3
2250.0,49.5,7
2250.0,52.5,13
2250.0,55.5,7
2250.0,58.5,1
2250.0,61.5,4
2250.0,64.5,1
2250.0,67.5,3
2250.0,70.5,4
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,1
2250.0,157.5,1
2250.0,1552.5,1
2350.0,7.5,6
2350.0,10.5,1
2350.0,13.5,2
2350.0,16.5,10
2350.0,19.5,5
2350.0,22.5,1
2350.0,25.5,5
2350.0,28.5,15
2350.0,31.5,13
2350.0,34.5,11
2350.0,37.5,12
2350.0,40.5,20
2350.0,43.5,17
2350.0,46.5,165
2350.0,49.5,55
2350.0,52.5,37
2350.0,55.5,33
2350.0,58.5,42
2350.0,61.5,28
2350.0,64.5,19
2350.0,67.5,10
2350.0,70.5,7
2350.0,73.5,8
2350.0,76.5,8
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,4
2350.0,88.5,16
2350.0,91.5,10
2350.0,94.5,9
2350.0,97.5,7
2350.0,100.5,10
2350.0,103.5,2
2350.0,106.5,3
2350.0,109.5,5
2350.0,112.5,2
2350.0,115.5,7
2350.0,118.5,3
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,3
2350.0,130.5,2
2350.0,133.5,1
2350.0,136.5,1
2350.0,145.5,2
2350.0,148.5,2
2350.0,166.5,2
2350.0,172.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,196.5,3
2350.0,199.5,3
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,217.5,1
2350.0,229.5,2
2350.0,595.5,1
2350.0,1057.5,1
2350.0,1540.5,1
2350.0,1561.5,1
2350.0,1615.5,1
2350.0,2032.5,1
2350.0,2035.5,1
2350.0,2047.5,2
2350.0,2059.5,1
2350.0,2074.5,2
2350.0,2326.5,1
2450.0,16.5,1
2450.0,19.5,2
2450.0,25.5,1
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,3
2450.0,40.5,2
2450.0,43.5,9
2450.0,46.5,6
2450.0,49.5,3
2450.0,52.5,3
2450.0,55.5,4
2450.0,58.5,2
2450.0,61.5,2
2450.0,64.5,2
2450.0,67.5,2
2450.0,70.5,3
2450.0,73.5,1
2450.0,79.5,4
2450.0,85.5,1
2450.0,88.5,3
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,2
2450.0,109.5,1
2450.0,277.5,1
2450.0,1558.5,1
2450.0,1597.5,1
2450.0,2110.5,1
2550.0,7.5,1
2550.0,13.5,1
2550.0,25.5,1
2550.0,31.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,52.5,4
2550.0,55.5,22
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,7
2550.0,67.5,6
2550.0,70.5,3
2550.0,73.5,7
2550.0,76.5,10
2550.0,79.5,7
2550.0,82.5,8
2550.0,85.5,6
2550.0,88.5,2
2550.0,91.5,3
2550.0,94.5,2
2550.0,97.5,2
2550.0,109.5,1
2550.0,121.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,529.5,1
2550.0,1150.5,1
2550.0,1615.5,1
2650.0,37.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,11
2650.0,55.5,15
2650.0,58.5,8
2650.0,61.5,3
2650.0,64.5,11
2650.0,67.5,14
2650.0,70.5,16
2650.0,73.5,11
2650.0,76.5,6
2650.0,79.5,11
2650.0,82.5,6
2650.0,85.5,3
2650.0,88.5,7
2650.0,91.5,7
2650.0,94.5,6
2650.0,97.5,2
2650.0,100.5,2
2650.0,103.5,5
2650.0,109.5,2
2650.0,127.5,1
2650.0,130.5,1
2650.0,154.5,2
2650.0,157.5,1
2750.0,28.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,49.5,2
2750.0,52.5,2
2750.0,55.5,2
2750.0,58.5,8
2750.0,61.5,11
2750.0,64.5,12
2750.0,67.5,20
2750.0,70.5,28
2750.0,73.5,17
2750.0,76.5,14
2750.0,79.5,11
2750.0,82.5,16
2750.0,85.5,12
2750.0,88.5,10
2750.0,91.5,14
2750.0,94.5,3
2750.0,97.5,3
2750.0,100.5,16
2750.0,103.5,8
2750.0,106.5,6
2750.0,109.5,3
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,2
2750.0,133.5,1
2750.0,151.5,2
2750.0,160.5,1
2750.0,274.5,1
2750.0,661.5,1
2750.0,4894.5,1
2750.0,6094.5,1
2850.0,43.5,1
2850.0,46.5,2
2850.0,49.5,2
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,4
2850.0,61.5,5
2850.0,64.5,1
2850.0,67.5,4
2850.0,70.5,3
2850.0,73.5,4
2850.0,76.5,2
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,3
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,2
2850.0,109.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,1633.5,1
2950.0,13.5,2
2950.0,16.5,1
2950.0,19.5,1
2950.0,25.5,2
2950.0,31.5,1
2950.0,34.5,2
2950.0,37.5,1
2950.0,43.5,2
2950.0,52.5,1
2950.0,55.5,11
2950.0,58.5,37
2950.0,61.5,14
2950.0,64.5,12
2950.0,67.5,19
2950.0,70.5,18
2950.0,73.5,17
2950.0,76.5,17
2950.0,79.5,19
2950.0,82.5,6
2950.0,85.5,2
2950.0,88.5,7
2950.0,91.5,8
2950.0,94.5,2
2950.0,97.5,3
2950.0,100.5,4
2950.0,103.5,5
2950.0,106.5,3
2950.0,109.5,5
2950.0,112.5,1
2950.0,118.5,1
2950.0,130.5,1
2950.0,148.5,1
2950.0,163.5,1
2950.0,199.5,1
2950.0,1552.5,1
2950.0,1600.5,1
2950.0,1606.5,2
2950.0,1609.5,1
2950.0,1612.5,4
2950.0,1618.5,1
2950.0,2398.5,1
2950.0,2539.5,1
3050.0,7.5,1
3050.0,10.5,1
3050.0,13.5,1
3050.0,19.5,1
3050.0,22.5,1
3050.0,31.5,1
3050.0,37.5,1
3050.0,40.5,2
3050.0,43.5,3
3050.0,46.5,1
3050.0,52.5,1
3050.0,55.5,10
