binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6000.0,103.192,98.322,110.312
6100.0,101.1175,95.92599999999999,109.91149999999999
6200.0,96.997,93.018,105.42699999999999
6300.0,102.584,95.7295,110.901
6400.0,109.0515,101.95400000000001,124.42125
6500.0,103.111,95.29,109.093
6600.0,105.598,100.866,116.433
6700.0,112.417,105.9405,119.751
6800.0,106.145,101.567,112.952
6900.0,110.23,103.269,121.334
7000.0,108.366,101.787,119.334
7100.0,112.54650000000001,105.9705,123.706
7200.0,129.2625,115.221,137.58100000000002
7300.0,125.1,119.737,133.95
7400.0,132.063,126.877,139.833
7500.0,123.916,116.548,137.036
7600.0,134.101,121.025,154.369
7700.0,129.664,117.36,157.403
7800.0,132.407,120.371,156.005
7900.0,131.748,124.002,157.509
8000.0,133.475,127.993,147.261
8100.0,158.53,147.744,168.122
8200.0,143.529,135.179,159.655
8300.0,137.256,130.186,151.905
8400.0,144.996,132.439,152.531
8500.0,141.968,136.508,156.523
8600.0,144.0215,138.564,160.628
8700.0,145.108,138.446,153.4275
8800.0,158.033,151.315,173.102
8900.0,177.2995,159.671,191.67000000000002
9000.0,161.8115,155.8185,172.5595
9100.0,164.4085,151.61599999999999,179.37
9200.0,163.578,158.139,169.59
9300.0,163.691,152.676,172.841
9400.0,139.615,136.759,151.5
9500.0,156.485,142.493,171.569
9600.0,188.167,173.124,204.634
9700.0,148.399,136.051,164.434
9800.0,159.535,152.801,185.753
9900.0,168.875,151.861,180.3005
10000.0,181.344,176.5165,185.298
10100.0,173.6655,154.6455,191.363
10200.0,207.555,199.25900000000001,211.40449999999998
10300.0,180.5735,177.78,187.7645
10400.0,200.916,171.894,232.719
10500.0,229.862,183.575,239.235
10600.0,238.134,231.026,250.992
10700.0,230.90300000000002,218.41899999999998,242.0205
10800.0,230.1065,202.787,251.161
10900.0,198.3395,181.468,243.933
11000.0,190.432,177.632,220.6
11100.0,205.63,179.318,227.349
11200.0,188.2655,172.8435,226.56099999999998
11300.0,195.589,178.197,247.056
11400.0,204.8145,196.844,223.002
11500.0,228.11599999999999,214.805,248.935
11600.0,223.9235,197.67399999999998,234.3905
11700.0,225.481,214.603,244.539
11800.0,236.8345,225.499,251.324
11900.0,238.4575,226.1855,254.17149999999998
12000.0,243.5645,228.75,254.432
12100.0,229.075,223.046,243.855
12200.0,236.15275,226.644,249.993
12300.0,215.3075,203.096,234.361
12400.0,228.89,210.6695,247.7495
12500.0,233.498,217.214,254.087
12600.0,248.732,238.8105,259.828
12700.0,243.57,233.0325,256.75149999999996
12800.0,241.437,231.059,254.727
12900.0,203.042,195.685,233.751
13000.0,236.464,200.225,258.395
13100.0,248.09550000000002,239.5975,256.7315
13200.0,247.763,215.48450000000003,267.682
13300.0,229.538,221.021,247.257
13400.0,219.6325,203.30775,240.863
13500.0,242.8295,228.837,265.80899999999997
13600.0,217.813,208.707,234.67
13700.0,253.282,235.9395,277.663
13800.0,233.893,221.712,257.031
13900.0,260.88300000000004,232.108,284.92925
14000.0,234.2225,219.2335,288.939
14100.0,224.839,215.779,250.7095
14200.0,236.00650000000002,231.7985,250.216
14300.0,239.887,234.2275,246.15300000000002
14400.0,288.64700000000005,262.203,301.13199999999995
14500.0,273.477,259.394,287.411
14600.0,271.186,244.485,272.245
14700.0,250.479,245.454,284.618
14800.0,238.0565,225.38,257.623
15000.0,281.1545,277.5925,285.765
15100.0,233.26024999999998,223.51749999999998,273.88599999999997
15200.0,269.4085,143.606,296.05600000000004
15300.0,284.609,280.546,308.4675
15400.0,270.654,239.212,353.7425
15500.0,222.59550000000002,213.80599999999998,248.15125
15600.0,249.2645,240.645,337.05
15700.0,239.518,220.65449999999998,253.232
15800.0,259.158,256.671,261.645
15900.0,240.18275,227.10524999999998,257.26075000000003
16000.0,274.748,245.181,326.033
16100.0,251.9005,242.906,264.7605
16200.0,229.404,219.473,254.972
16300.0,0,0,0
16400.0,276.28700000000003,249.446,1021.26
16500.0,269.0845,267.517,271.17150000000004
16600.0,260.58299999999997,253.374,267.614
16700.0,260.537,246.918,299.423
16800.0,242.5915,239.801,245.5325
17400.0,0,0,0
18500.0,0,0,0
18600.0,261.167,228.805,273.617
18700.0,303.073,289.578,316.568
